createdAt,value
2024-01-09T00:00:09.281Z,59.00
2024-01-09T00:02:36.988Z,62.20
2024-01-09T00:05:04.691Z,69.70
2024-01-09T00:07:32.457Z,52.60
2024-01-09T00:10:00.179Z,52.90
2024-01-09T00:12:27.994Z,54.00
2024-01-09T00:14:55.676Z,71.80
2024-01-09T00:17:23.443Z,62.10
2024-01-09T00:19:51.337Z,59.80
2024-01-09T00:22:19.049Z,62.00
2024-01-09T00:24:46.714Z,61.80
2024-01-09T00:27:14.269Z,68.70
2024-01-09T00:29:42.061Z,68.70
2024-01-09T00:32:10.064Z,65.90
2024-01-09T00:34:37.848Z,60.80
2024-01-09T00:37:05.623Z,61.10
2024-01-09T00:39:33.191Z,58.60
2024-01-09T00:42:00.902Z,66.20
2024-01-09T00:44:28.665Z,71.20
2024-01-09T00:46:56.487Z,64.40
2024-01-09T00:49:24.137Z,68.10
2024-01-09T00:51:51.911Z,74.40
2024-01-09T00:54:19.574Z,70.10
2024-01-09T00:56:47.281Z,66.20
2024-01-09T00:59:15.125Z,67.40
2024-01-09T01:01:43.162Z,68.60
2024-01-09T01:04:10.763Z,67.30
2024-01-09T01:06:38.474Z,71.70
2024-01-09T01:09:06.033Z,66.90
2024-01-09T01:11:33.745Z,74.60
2024-01-09T01:14:01.353Z,67.60
2024-01-09T01:16:29.034Z,66.30
2024-01-09T01:18:56.680Z,70.70
2024-01-09T01:21:24.242Z,70.20
2024-01-09T01:23:52.321Z,64.30
2024-01-09T01:26:20.201Z,59.70
2024-01-09T01:28:47.747Z,57.50
2024-01-09T01:31:15.288Z,56.80
2024-01-09T01:33:42.932Z,55.30
2024-01-09T01:36:10.720Z,56.10
2024-01-09T01:38:38.288Z,65.60
2024-01-09T01:41:05.972Z,67.00
2024-01-09T01:43:33.695Z,58.90
2024-01-09T01:46:01.261Z,67.00
2024-01-09T01:48:29.050Z,61.20
2024-01-09T01:50:56.741Z,61.30
2024-01-09T01:53:24.375Z,71.80
2024-01-09T01:55:52.103Z,73.10
2024-01-09T01:58:19.683Z,71.40
2024-01-09T02:00:47.250Z,70.20
2024-01-09T02:03:14.910Z,73.30
2024-01-09T02:05:42.658Z,67.90
2024-01-09T02:08:10.455Z,70.80
2024-01-09T02:10:38.106Z,77.50
2024-01-09T02:13:05.747Z,85.50
2024-01-09T02:15:33.198Z,76.00
2024-01-09T02:18:00.941Z,69.80
2024-01-09T02:20:28.711Z,57.40
2024-01-09T02:22:56.390Z,51.30
2024-01-09T02:25:23.951Z,41.80
2024-01-09T02:27:51.564Z,62.70
2024-01-09T02:30:19.689Z,58.70
2024-01-09T02:32:47.456Z,54.30
2024-01-09T02:35:15.240Z,59.00
2024-01-09T02:37:42.854Z,60.80
2024-01-09T02:40:10.529Z,70.00
2024-01-09T02:42:38.087Z,63.80
2024-01-09T02:45:05.735Z,61.60
2024-01-09T02:47:33.411Z,62.80
2024-01-09T02:50:01.475Z,74.50
2024-01-09T02:52:29.138Z,80.00
2024-01-09T02:54:56.796Z,77.40
2024-01-09T02:57:24.380Z,61.70
2024-01-09T02:59:52.185Z,71.80
2024-01-09T03:02:19.979Z,66.00
2024-01-09T03:04:47.642Z,71.40
2024-01-09T03:07:15.598Z,67.90
2024-01-09T03:09:43.684Z,71.30
2024-01-09T03:12:11.259Z,75.00
2024-01-09T03:14:38.904Z,65.50
2024-01-09T03:17:06.576Z,69.50
2024-01-09T03:19:34.151Z,66.80
2024-01-09T03:22:01.800Z,69.50
2024-01-09T03:24:29.457Z,73.80
2024-01-09T03:26:57.017Z,68.40
2024-01-09T03:29:24.697Z,76.70
2024-01-09T03:31:52.740Z,73.40
2024-01-09T03:34:20.530Z,69.60
2024-01-09T03:36:48.170Z,61.30
2024-01-09T03:39:15.726Z,65.20
2024-01-09T03:41:43.423Z,70.20
2024-01-09T03:44:11.288Z,63.70
2024-01-09T03:46:39.013Z,66.30
2024-01-09T03:49:06.739Z,60.60
2024-01-09T03:51:34.742Z,71.60
2024-01-09T03:54:02.301Z,54.60
2024-01-09T03:56:29.961Z,58.90
2024-01-09T03:58:57.731Z,63.10
2024-01-09T04:01:25.405Z,62.80
2024-01-09T04:03:52.967Z,55.60
2024-01-09T04:06:20.796Z,68.10
2024-01-09T04:08:48.536Z,67.40
2024-01-09T04:11:16.813Z,55.50
2024-01-09T04:13:44.513Z,53.20
2024-01-09T04:16:12.075Z,65.50
2024-01-09T04:18:39.714Z,62.90
2024-01-09T04:21:07.556Z,57.40
2024-01-09T04:23:35.322Z,67.00
2024-01-09T04:26:02.918Z,65.20
2024-01-09T04:28:30.602Z,68.80
2024-01-09T04:30:58.278Z,66.30
2024-01-09T04:33:26.566Z,69.00
2024-01-09T04:35:54.439Z,59.80
2024-01-09T04:38:22.167Z,63.20
2024-01-09T04:40:49.802Z,54.70
2024-01-09T04:43:17.373Z,93.80
2024-01-09T04:45:45.062Z,150.10
2024-01-09T04:48:12.777Z,132.90
2024-01-09T04:50:40.646Z,66.20
2024-01-09T04:53:08.622Z,77.50
2024-01-09T04:55:35.973Z,77.40
2024-01-09T04:58:03.548Z,75.30
2024-01-09T05:00:31.158Z,86.00
2024-01-09T05:02:58.900Z,93.20
2024-01-09T05:05:26.790Z,96.50
2024-01-09T05:07:54.587Z,95.50
2024-01-09T05:10:22.179Z,93.50
2024-01-09T05:12:49.812Z,79.40
2024-01-09T05:15:17.469Z,81.40
2024-01-09T05:17:45.121Z,90.40
2024-01-09T05:20:12.951Z,100.50
2024-01-09T05:22:40.657Z,90.30
2024-01-09T05:25:08.321Z,82.30
2024-01-09T05:27:35.876Z,75.80
2024-01-09T05:30:03.601Z,69.60
2024-01-09T05:32:31.235Z,70.20
2024-01-09T05:34:58.962Z,60.60
2024-01-09T05:37:26.827Z,81.40
2024-01-09T05:39:54.492Z,69.80
2024-01-09T05:42:22.075Z,71.00
2024-01-09T05:44:49.824Z,77.60
2024-01-09T05:47:17.894Z,77.30
2024-01-09T05:49:45.670Z,76.90
2024-01-09T05:52:13.205Z,83.40
2024-01-09T05:54:40.866Z,87.60
2024-01-09T05:57:08.751Z,67.80
2024-01-09T05:59:38.316Z,74.20
2024-01-09T06:02:06.100Z,70.40
2024-01-09T06:04:33.670Z,95.20
2024-01-09T06:07:01.381Z,80.90
2024-01-09T06:09:28.999Z,83.10
2024-01-09T06:11:56.706Z,72.70
2024-01-09T06:14:24.547Z,76.40
2024-01-09T06:16:52.178Z,72.80
2024-01-09T06:19:20.150Z,60.80
2024-01-09T06:21:47.910Z,59.60
2024-01-09T06:24:15.474Z,63.30
2024-01-09T06:26:43.226Z,61.00
2024-01-09T06:29:11.041Z,63.00
2024-01-09T06:31:38.873Z,62.10
2024-01-09T06:34:06.505Z,56.80
2024-01-09T06:36:34.075Z,69.70
2024-01-09T06:39:01.675Z,84.60
2024-01-09T06:41:29.436Z,79.40
2024-01-09T06:43:57.168Z,85.00
2024-01-09T06:46:24.828Z,101.40
2024-01-09T06:48:52.458Z,104.70
2024-01-09T06:51:20.736Z,82.00
2024-01-09T06:53:48.446Z,86.60
2024-01-09T06:56:16.155Z,76.50
2024-01-09T06:58:43.967Z,88.80
2024-01-09T07:01:14.222Z,106.00
2024-01-09T07:03:42.707Z,122.60
2024-01-09T07:06:10.513Z,145.20
2024-01-09T07:08:38.215Z,119.90
2024-01-09T07:11:05.951Z,128.90
2024-01-09T07:13:33.511Z,124.80
2024-01-09T07:16:01.181Z,115.70
2024-01-09T07:18:28.885Z,115.00
2024-01-09T07:20:57.002Z,114.10
2024-01-09T07:23:24.578Z,103.00
2024-01-09T07:25:52.126Z,108.20
2024-01-09T07:28:19.772Z,112.40
2024-01-09T07:30:47.675Z,99.70
2024-01-09T07:33:15.637Z,106.70
2024-01-09T07:35:43.311Z,104.40
2024-01-09T07:38:11.106Z,110.80
2024-01-09T07:40:38.802Z,111.00
2024-01-09T07:43:06.769Z,110.50
2024-01-09T07:45:34.126Z,137.00
2024-01-09T07:48:01.969Z,124.00
2024-01-09T07:50:29.728Z,116.30
2024-01-09T07:52:57.538Z,115.20
2024-01-09T07:55:25.072Z,104.10
2024-01-09T07:57:52.739Z,115.10
2024-01-09T08:00:20.293Z,110.20
2024-01-09T08:02:48.012Z,115.00
2024-01-09T08:05:15.653Z,155.40
2024-01-09T08:07:43.291Z,159.50
2024-01-09T08:10:10.938Z,190.10
2024-01-09T08:12:38.502Z,174.90
2024-01-09T08:15:06.084Z,206.50
2024-01-09T08:17:33.812Z,186.60
2024-01-09T08:20:01.667Z,181.50
2024-01-09T08:22:29.389Z,152.90
2024-01-09T08:24:57.215Z,139.10
2024-01-09T08:27:25.196Z,139.40
2024-01-09T08:29:52.926Z,132.80
2024-01-09T08:32:20.649Z,88.70
2024-01-09T08:34:48.494Z,85.80
2024-01-09T08:37:16.123Z,70.50
2024-01-09T08:39:43.787Z,70.40
2024-01-09T08:42:11.363Z,105.20
2024-01-09T08:44:39.019Z,88.40
2024-01-09T08:47:07.081Z,90.40
2024-01-09T08:49:34.787Z,94.20
2024-01-09T08:52:02.409Z,77.70
2024-01-09T08:54:30.093Z,84.10
2024-01-09T08:56:57.740Z,77.50
2024-01-09T08:59:25.573Z,90.90
2024-01-09T09:01:53.473Z,97.10
2024-01-09T09:04:21.125Z,153.10
2024-01-09T09:06:48.885Z,96.10
2024-01-09T09:09:17.071Z,83.10
2024-01-09T09:11:44.645Z,68.50
2024-01-09T09:14:12.460Z,66.60
2024-01-09T09:16:42.992Z,81.50
2024-01-09T09:19:11.840Z,77.10
2024-01-09T09:21:39.580Z,91.00
2024-01-09T09:24:07.253Z,78.40
2024-01-09T09:26:35.116Z,90.20
2024-01-09T09:29:11.883Z,75.60
2024-01-09T09:31:47.524Z,82.20
2024-01-09T09:34:15.137Z,90.90
2024-01-09T09:36:42.960Z,98.70
2024-01-09T09:39:10.509Z,102.80
2024-01-09T09:41:38.239Z,86.10
2024-01-09T09:44:05.930Z,89.10
2024-01-09T09:46:33.586Z,84.30
2024-01-09T09:49:01.766Z,84.10
2024-01-09T09:51:29.621Z,82.00
2024-01-09T09:53:57.305Z,82.20
2024-01-09T09:56:25.161Z,83.90
2024-01-09T09:58:52.911Z,87.80
2024-01-09T10:01:20.660Z,93.50
2024-01-09T10:03:48.407Z,84.60
2024-01-09T10:06:16.377Z,80.30
2024-01-09T10:08:44.528Z,80.20
2024-01-09T10:11:12.146Z,87.90
2024-01-09T10:13:39.713Z,78.70
2024-01-09T10:16:07.259Z,79.50
2024-01-09T10:18:35.377Z,83.10
2024-01-09T10:21:03.149Z,67.00
2024-01-09T10:23:30.796Z,69.60
2024-01-09T10:25:58.530Z,74.80
2024-01-09T10:28:26.104Z,74.10
2024-01-09T10:30:54.269Z,63.90
2024-01-09T10:33:22.206Z,63.50
2024-01-09T10:35:50.032Z,61.00
2024-01-09T10:38:17.699Z,65.50
2024-01-09T10:40:45.523Z,67.20
2024-01-09T10:43:13.063Z,79.40
2024-01-09T10:45:40.526Z,82.20
2024-01-09T10:48:08.337Z,60.80
2024-01-09T10:50:36.281Z,125.80
2024-01-09T10:53:04.229Z,101.10
2024-01-09T10:55:31.782Z,93.50
2024-01-09T10:57:59.336Z,223.40
2024-01-09T11:00:26.905Z,123.90
2024-01-09T11:02:54.598Z,105.10
2024-01-09T11:05:22.394Z,243.20
2024-01-09T11:07:50.087Z,115.00
2024-01-09T11:10:17.872Z,93.20
2024-01-09T11:12:45.524Z,81.10
2024-01-09T11:15:13.485Z,86.70
2024-01-09T11:17:41.228Z,119.60
2024-01-09T11:20:08.903Z,87.20
2024-01-09T11:22:36.580Z,194.00
2024-01-09T11:25:04.138Z,142.40
2024-01-09T11:27:31.712Z,102.90
2024-01-09T11:29:59.368Z,92.80
2024-01-09T11:32:27.067Z,89.40
2024-01-09T11:34:54.876Z,207.10
2024-01-09T11:37:22.501Z,87.40
2024-01-09T11:39:50.193Z,282.70
2024-01-09T11:42:17.755Z,89.00
2024-01-09T11:44:45.441Z,114.60
2024-01-09T11:47:13.012Z,98.60
2024-01-09T11:49:40.749Z,116.60
2024-01-09T11:52:08.625Z,112.90
2024-01-09T11:54:36.270Z,167.30
2024-01-09T11:57:04.034Z,172.90
2024-01-09T11:59:31.534Z,91.20
2024-01-09T12:01:59.283Z,126.00
2024-01-09T12:04:26.889Z,132.20
2024-01-09T12:06:54.742Z,108.60
2024-01-09T12:09:22.330Z,501.60
2024-01-09T12:11:50.011Z,100.10
2024-01-09T12:14:17.702Z,107.80
2024-01-09T12:16:45.839Z,257.80
2024-01-09T12:19:13.529Z,149.20
2024-01-09T12:21:41.357Z,107.60
2024-01-09T12:24:21.348Z,95.10
2024-01-09T12:26:52.053Z,87.90
2024-01-09T12:29:19.751Z,87.50
2024-01-09T12:31:47.550Z,91.20
2024-01-09T12:34:15.412Z,82.10
2024-01-09T12:36:43.518Z,80.10
2024-01-09T12:39:11.094Z,120.70
2024-01-09T12:41:38.786Z,139.10
2024-01-09T12:44:06.490Z,190.60
2024-01-09T12:46:34.053Z,118.20
2024-01-09T12:49:03.332Z,99.90
2024-01-09T12:51:31.422Z,96.70
2024-01-09T12:53:59.204Z,74.70
2024-01-09T12:56:27.178Z,75.20
2024-01-09T12:58:54.717Z,81.60
2024-01-09T13:01:22.377Z,79.00
2024-01-09T13:03:50.087Z,73.00
2024-01-09T13:06:18.044Z,87.90
2024-01-09T13:08:45.879Z,96.10
2024-01-09T13:11:13.537Z,69.60
2024-01-09T13:13:41.076Z,115.10
2024-01-09T13:16:09.063Z,139.60
2024-01-09T13:18:36.882Z,70.90
2024-01-09T13:21:05.012Z,85.60
2024-01-09T13:26:03.588Z,72.20
2024-01-09T13:28:31.497Z,90.50
2024-01-09T13:30:59.801Z,84.70
2024-01-09T13:33:28.170Z,87.10
2024-01-09T13:35:56.194Z,90.30
2024-01-09T13:38:24.143Z,91.70
2024-01-09T13:40:51.851Z,116.60
2024-01-09T13:43:19.475Z,116.30
2024-01-09T13:45:47.338Z,107.30
2024-01-09T13:48:15.089Z,72.50
2024-01-09T13:53:13.320Z,92.50
2024-01-09T13:55:40.777Z,81.60
2024-01-09T13:58:08.414Z,171.40
2024-01-09T14:00:36.290Z,166.40
2024-01-09T14:03:04.010Z,189.40
2024-01-09T14:05:31.787Z,260.80
2024-01-09T14:07:59.597Z,483.70
2024-01-09T14:10:27.285Z,442.80
2024-01-09T14:12:55.092Z,360.70
2024-01-09T14:15:22.786Z,156.40
2024-01-09T14:17:50.338Z,169.40
2024-01-09T14:20:18.011Z,176.30
2024-01-09T14:22:45.715Z,210.90
2024-01-09T14:25:13.723Z,245.70
2024-01-09T14:27:41.265Z,187.00
2024-01-09T14:30:08.978Z,210.20
2024-01-09T14:32:36.795Z,144.30
2024-01-09T14:35:04.628Z,131.20
2024-01-09T14:37:32.339Z,162.30
2024-01-09T14:40:00.000Z,139.10
2024-01-09T14:42:27.644Z,142.10
2024-01-09T14:44:55.718Z,179.50
2024-01-09T14:47:23.480Z,183.60
2024-01-09T14:49:51.171Z,195.10
2024-01-09T14:52:18.805Z,127.40
2024-01-09T14:54:46.372Z,149.50
2024-01-09T14:57:13.921Z,110.30
2024-01-09T14:59:41.477Z,190.10
2024-01-09T15:02:09.110Z,115.80
2024-01-09T15:04:37.228Z,88.60
2024-01-09T15:07:05.078Z,110.10
2024-01-09T15:09:32.643Z,145.80
2024-01-09T15:12:00.329Z,181.50
2024-01-09T15:14:27.857Z,177.70
2024-01-09T15:16:55.434Z,130.50
2024-01-09T15:19:23.022Z,139.40
2024-01-09T15:21:50.843Z,202.90
2024-01-09T15:24:18.507Z,259.60
2024-01-09T15:26:46.169Z,245.30
2024-01-09T15:29:13.783Z,206.50
2024-01-09T15:31:41.668Z,243.00
2024-01-09T15:34:09.562Z,298.00
2024-01-09T15:36:37.226Z,324.40
2024-01-09T15:39:04.882Z,341.80
2024-01-09T15:41:32.546Z,268.90
2024-01-09T15:44:00.257Z,224.20
2024-01-09T15:46:29.264Z,199.60
2024-01-09T15:48:57.014Z,194.70
2024-01-09T15:51:24.721Z,186.20
2024-01-09T15:53:52.387Z,199.10
2024-01-09T15:56:19.938Z,158.60
2024-01-09T15:58:47.530Z,131.90
2024-01-09T16:01:15.205Z,215.00
2024-01-09T16:03:42.936Z,240.10
2024-01-09T16:06:16.668Z,225.70
2024-01-09T16:08:44.401Z,212.50
2024-01-09T16:11:12.065Z,189.30
2024-01-09T16:13:39.963Z,213.60
2024-01-09T16:16:07.584Z,210.70
2024-01-09T16:18:35.294Z,182.30
2024-01-09T16:21:03.003Z,171.70
2024-01-09T16:23:30.558Z,171.90
2024-01-09T16:25:58.537Z,158.00
2024-01-09T16:28:26.241Z,142.70
2024-01-09T16:30:53.925Z,132.30
2024-01-09T16:33:22.300Z,148.30
2024-01-09T16:35:51.121Z,215.10
2024-01-09T16:38:18.688Z,236.40
2024-01-09T16:40:46.300Z,211.00
2024-01-09T16:43:13.998Z,171.10
2024-01-09T16:45:41.365Z,195.00
2024-01-09T16:48:09.467Z,227.00
2024-01-09T16:50:37.318Z,387.10
2024-01-09T16:53:05.035Z,378.90
2024-01-09T16:55:32.799Z,334.20
2024-01-09T16:58:00.487Z,309.00
2024-01-09T17:00:28.155Z,290.10
2024-01-09T17:02:55.722Z,229.70
2024-01-09T17:05:23.431Z,240.90
2024-01-09T17:07:51.328Z,260.60
2024-01-09T17:10:19.309Z,241.90
2024-01-09T17:12:46.966Z,195.60
2024-01-09T17:15:14.515Z,254.30
2024-01-09T17:17:42.372Z,267.30
2024-01-09T17:20:10.317Z,300.70
2024-01-09T17:22:37.969Z,320.00
2024-01-09T17:25:05.671Z,353.80
2024-01-09T17:27:33.241Z,323.30
2024-01-09T17:30:00.814Z,268.10
2024-01-09T17:32:28.771Z,294.90
2024-01-09T17:34:56.638Z,305.00
2024-01-09T17:37:24.310Z,350.60
2024-01-09T17:39:51.895Z,320.70
2024-01-09T17:42:19.512Z,331.10
2024-01-09T17:44:47.276Z,269.70
2024-01-09T17:47:15.000Z,296.00
2024-01-09T17:49:42.818Z,296.00
2024-01-09T17:52:10.773Z,309.80
2024-01-09T17:54:38.423Z,304.10
2024-01-09T17:57:05.994Z,284.30
2024-01-09T17:59:33.437Z,286.50
2024-01-09T18:02:01.036Z,349.30
2024-01-09T18:04:28.814Z,315.00
2024-01-09T18:06:56.532Z,292.50
2024-01-09T18:09:24.099Z,273.40
2024-01-09T18:11:51.764Z,305.40
2024-01-09T18:14:19.662Z,331.10
2024-01-09T18:16:47.511Z,297.50
2024-01-09T18:19:15.110Z,277.60
2024-01-09T18:21:42.796Z,289.70
2024-01-09T18:24:10.480Z,230.20
2024-01-09T18:26:50.227Z,178.20
2024-01-09T18:29:22.771Z,164.80
2024-01-09T18:31:51.113Z,175.10
2024-01-09T18:34:19.118Z,151.50
2024-01-09T18:36:46.903Z,203.00
2024-01-09T18:39:14.477Z,239.20
2024-01-09T18:41:42.017Z,230.70
2024-01-09T18:44:09.734Z,189.30
2024-01-09T18:46:37.562Z,145.50
2024-01-09T18:49:05.118Z,150.70
2024-01-09T18:51:32.768Z,166.60
2024-01-09T18:54:00.678Z,147.20
2024-01-09T18:56:28.413Z,127.70
2024-01-09T18:58:55.971Z,104.80
2024-01-09T19:01:23.704Z,106.20
2024-01-09T19:03:51.375Z,132.10
2024-01-09T19:06:19.038Z,115.80
2024-01-09T19:08:46.590Z,80.20
2024-01-09T19:11:14.131Z,75.60
2024-01-09T19:13:42.202Z,78.00
2024-01-09T19:16:09.999Z,71.50
2024-01-09T19:18:37.705Z,70.70
2024-01-09T19:21:05.409Z,80.40
2024-01-09T19:23:32.977Z,79.60
2024-01-09T19:26:00.535Z,76.70
2024-01-09T19:28:28.224Z,74.00
2024-01-09T19:30:55.910Z,89.10
2024-01-09T19:33:23.734Z,86.00
2024-01-09T19:35:51.383Z,71.60
2024-01-09T19:38:19.001Z,81.90
2024-01-09T19:40:46.748Z,95.60
2024-01-09T19:43:14.368Z,99.00
2024-01-09T19:45:41.820Z,116.60
2024-01-09T19:48:09.487Z,92.70
2024-01-09T19:50:37.166Z,102.60
2024-01-09T19:53:04.762Z,104.10
2024-01-09T19:55:32.354Z,83.30
2024-01-09T19:58:00.040Z,95.60
2024-01-09T20:00:27.712Z,105.60
2024-01-09T20:02:55.251Z,118.90
2024-01-09T20:05:23.078Z,134.00
2024-01-09T20:07:50.785Z,116.20
2024-01-09T20:10:18.433Z,172.40
2024-01-09T20:12:46.098Z,646.70
2024-01-09T20:15:13.760Z,178.50
2024-01-09T20:17:41.341Z,142.00
2024-01-09T20:20:09.532Z,138.70
2024-01-09T20:22:37.160Z,228.80
2024-01-09T20:25:04.814Z,243.20
2024-01-09T20:27:32.470Z,224.00
2024-01-09T20:30:00.066Z,170.80
2024-01-09T20:32:27.777Z,149.40
2024-01-09T20:34:55.486Z,121.30
2024-01-09T20:37:23.287Z,143.70
2024-01-09T20:39:50.885Z,151.10
2024-01-09T20:42:18.852Z,123.30
2024-01-09T20:44:46.403Z,142.20
2024-01-09T20:47:14.134Z,140.10
2024-01-09T20:49:41.934Z,142.20
2024-01-09T20:52:09.713Z,136.70
2024-01-09T20:54:37.262Z,141.00
2024-01-09T20:57:04.933Z,142.40
2024-01-09T20:59:32.476Z,136.00
2024-01-09T21:02:00.608Z,139.40
2024-01-09T21:04:28.252Z,138.80
2024-01-09T21:06:55.875Z,137.60
2024-01-09T21:09:23.430Z,116.40
2024-01-09T21:11:51.095Z,118.20
2024-01-09T21:14:18.681Z,122.00
2024-01-09T21:16:46.435Z,121.00
2024-01-09T21:19:14.159Z,100.80
2024-01-09T21:21:41.856Z,105.30
2024-01-09T21:24:09.801Z,116.20
2024-01-09T21:26:37.366Z,120.60
2024-01-09T21:29:05.234Z,112.80
2024-01-09T21:31:32.970Z,97.70
2024-01-09T21:34:00.816Z,128.10
2024-01-09T21:36:28.622Z,141.70
2024-01-09T21:38:56.286Z,148.90
2024-01-09T21:41:23.858Z,147.80
2024-01-09T21:43:51.534Z,142.50
2024-01-09T21:46:19.268Z,143.30
2024-01-09T21:48:46.909Z,143.00
2024-01-09T21:51:14.698Z,136.10
2024-01-09T21:53:42.264Z,149.70
2024-01-09T21:56:10.242Z,149.10
2024-01-09T21:58:38.110Z,150.20
2024-01-09T22:01:05.679Z,151.50
2024-01-09T22:03:35.892Z,162.40
2024-01-09T22:06:03.563Z,186.10
2024-01-09T22:08:31.088Z,182.30
2024-01-09T22:11:02.129Z,189.90
2024-01-09T22:13:31.898Z,165.70
2024-01-09T22:15:59.592Z,171.70
2024-01-09T22:18:27.329Z,197.30
2024-01-09T22:20:55.128Z,191.60
2024-01-09T22:23:22.762Z,176.30
2024-01-09T22:25:50.372Z,163.20
2024-01-09T22:28:18.421Z,129.40
2024-01-09T22:30:46.223Z,126.00
2024-01-09T22:33:14.114Z,122.20
2024-01-09T22:35:42.087Z,118.70
2024-01-09T22:38:09.909Z,108.00
2024-01-09T22:40:37.565Z,133.30
2024-01-09T22:43:05.203Z,121.20
2024-01-09T22:45:32.760Z,122.10
2024-01-09T22:48:00.746Z,131.30
2024-01-09T22:50:28.642Z,129.40
2024-01-09T22:52:56.684Z,126.80
2024-01-09T22:55:24.442Z,144.20
2024-01-09T22:57:52.199Z,135.60
2024-01-09T23:00:19.860Z,142.70
2024-01-09T23:02:47.523Z,141.70
2024-01-09T23:05:19.049Z,128.20
2024-01-09T23:07:47.272Z,131.90
2024-01-09T23:10:15.118Z,142.50
2024-01-09T23:12:43.079Z,132.10
2024-01-09T23:15:10.968Z,133.80
2024-01-09T23:17:38.933Z,157.00
2024-01-09T23:20:06.851Z,139.70
2024-01-09T23:22:34.700Z,154.70
2024-01-09T23:25:02.515Z,143.00
2024-01-09T23:27:30.174Z,133.80
2024-01-09T23:29:57.840Z,142.90
2024-01-09T23:32:25.595Z,143.40
2024-01-09T23:35:01.038Z,134.30
2024-01-09T23:37:30.262Z,128.40
2024-01-09T23:39:57.795Z,127.90
2024-01-09T23:42:25.349Z,118.90
2024-01-09T23:44:53.078Z,118.40
2024-01-09T23:47:20.859Z,114.80
2024-01-09T23:49:48.556Z,121.00
2024-01-09T23:52:16.097Z,121.50
2024-01-09T23:54:44.090Z,115.30
2024-01-09T23:57:12.749Z,119.50
2024-01-09T23:59:40.416Z,126.00
