createdAt,value
2023-03-17T00:01:28.556Z,9
2023-03-17T00:11:28.864Z,8.7
2023-03-17T00:21:29.921Z,8.5
2023-03-17T00:31:31.018Z,8.6
2023-03-17T00:41:31.240Z,8.7
2023-03-17T00:51:31.777Z,8.8
2023-03-17T01:01:32.473Z,8.8
2023-03-17T01:11:32.661Z,9
2023-03-17T01:21:33.541Z,9.1
2023-03-17T01:31:33.895Z,9.3
2023-03-17T01:41:34.469Z,9.5
2023-03-17T01:51:34.809Z,9.5
2023-03-17T02:01:35.285Z,9.4
2023-03-17T02:11:41.765Z,9.2
2023-03-17T02:21:41.911Z,9
2023-03-17T02:31:42.170Z,8.6
2023-03-17T02:41:42.521Z,7.6
2023-03-17T02:51:43.453Z,6.9
2023-03-17T03:11:44.745Z,6.4
2023-03-17T03:21:45.051Z,5.8
2023-03-17T03:31:45.771Z,5.4
2023-03-17T04:01:47.738Z,4.5
2023-03-17T04:11:47.856Z,4.5
2023-03-17T04:21:48.887Z,4.1
2023-03-17T04:31:49.499Z,3.9
2023-03-17T04:41:50.270Z,3.8
2023-03-17T04:51:50.810Z,3.7
2023-03-17T05:01:51.108Z,3.6
2023-03-17T05:11:51.478Z,3.5
2023-03-17T05:21:51.785Z,3.4
2023-03-17T05:31:52.298Z,3.4
2023-03-17T05:41:53.073Z,3.3
2023-03-17T05:51:53.227Z,3.2
2023-03-17T06:01:53.598Z,3.3
2023-03-17T06:11:54.536Z,3.3
2023-03-17T06:21:54.792Z,3.3
2023-03-17T06:41:56.187Z,4.2
2023-03-17T06:51:56.693Z,5.2
2023-03-17T07:01:57.397Z,6.3
2023-03-17T07:11:57.719Z,7
2023-03-17T07:21:58.361Z,8.4
2023-03-17T07:31:59.081Z,9.5
2023-03-17T07:41:59.732Z,11
2023-03-17T07:52:00.004Z,11.7
2023-03-17T08:12:01.494Z,12.2
2023-03-17T08:22:01.926Z,12.7
2023-03-17T08:32:01.879Z,13.1
2023-03-17T08:42:02.530Z,13.6
2023-03-17T08:52:02.901Z,13.8
2023-03-17T09:12:04.268Z,14.5
2023-03-17T09:22:04.377Z,15
2023-03-17T09:32:05.388Z,15.3
2023-03-17T09:42:05.627Z,15
2023-03-17T09:52:06.678Z,15.5
2023-03-17T10:02:07.745Z,15.5
2023-03-17T10:12:08.560Z,15.8
2023-03-17T10:22:09.221Z,16.4
2023-03-17T10:32:09.894Z,16.5
2023-03-17T10:42:10.909Z,16.9
2023-03-17T10:52:11.769Z,17.2
2023-03-17T11:02:12.666Z,17.6
2023-03-17T11:12:12.895Z,17.9
2023-03-17T11:22:13.122Z,17.9
2023-03-17T11:42:14.250Z,17.9
2023-03-17T11:52:15.116Z,17.9
2023-03-17T12:02:15.290Z,18
2023-03-17T12:12:16.018Z,17.8
2023-03-17T12:22:15.694Z,17.9
2023-03-17T12:32:15.959Z,17.9
2023-03-17T12:42:16.217Z,17.8
2023-03-17T12:52:16.459Z,18.1
2023-03-17T13:02:17.506Z,18.5
2023-03-17T13:12:17.783Z,18.4
2023-03-17T13:22:18.331Z,18.3
2023-03-17T13:32:18.594Z,18.2
2023-03-17T13:42:19.491Z,18.3
2023-03-17T14:02:20.604Z,18.4
2023-03-17T14:12:20.703Z,18.3
2023-03-17T14:22:20.842Z,18.4
2023-03-17T14:32:21.320Z,18.3
2023-03-17T14:42:21.915Z,18.3
2023-03-17T14:52:22.428Z,18.3
2023-03-17T15:02:22.797Z,18.3
2023-03-17T15:12:23.464Z,18.2
2023-03-17T15:22:24.083Z,18.1
2023-03-17T15:32:25.128Z,18.1
2023-03-17T15:42:25.244Z,17.9
2023-03-17T15:52:26.181Z,17.8
2023-03-17T16:02:27.065Z,17.7
2023-03-17T16:12:28.116Z,17.6
2023-03-17T16:22:28.822Z,17.6
2023-03-17T16:32:29.758Z,17.4
2023-03-17T16:42:30.483Z,17.3
2023-03-17T16:52:31.216Z,17.1
2023-03-17T17:02:31.587Z,16.9
2023-03-17T17:12:31.868Z,16.7
2023-03-17T17:22:32.617Z,16.6
2023-03-17T17:42:34.300Z,16.1
2023-03-17T17:52:34.514Z,15.9
2023-03-17T18:02:35.374Z,15.8
2023-03-17T18:12:35.759Z,15.6
2023-03-17T18:22:36.522Z,15.5
2023-03-17T18:32:36.756Z,15.3
2023-03-17T18:42:37.148Z,15.2
2023-03-17T18:52:38.138Z,15
2023-03-17T19:02:38.435Z,14.8
2023-03-17T19:12:39.521Z,14.7
2023-03-17T19:22:40.381Z,14.6
2023-03-17T19:32:40.644Z,14.5
2023-03-17T19:42:41.719Z,14.3
2023-03-17T19:52:41.983Z,14.2
2023-03-17T20:02:42.500Z,14.1
2023-03-17T20:12:43.018Z,14
2023-03-17T20:22:43.807Z,13.9
2023-03-17T20:32:44.394Z,13.8
2023-03-17T20:42:44.641Z,13.7
2023-03-17T20:52:45.483Z,13.6
2023-03-17T21:02:45.689Z,13.5
2023-03-17T21:12:45.898Z,13.5
2023-03-17T21:22:46.050Z,13.5
2023-03-17T21:32:47.120Z,13.7
2023-03-17T21:42:47.679Z,13.8
2023-03-17T21:52:48.716Z,13.8
2023-03-17T22:02:49.659Z,13.8
2023-03-17T22:12:49.909Z,13.7
2023-03-17T22:22:50.957Z,13.6
2023-03-17T22:32:51.801Z,13.4
2023-03-17T22:42:52.808Z,13.3
2023-03-17T22:52:53.517Z,13.3
2023-03-17T23:02:53.871Z,13.1
2023-03-17T23:12:54.532Z,13.2
2023-03-17T23:22:55.034Z,13.1
2023-03-17T23:32:55.380Z,13.1
2023-03-17T23:42:56.160Z,13.1
2023-03-17T23:52:56.419Z,13.1
