createdAt,value
2018-06-24T00:00:22.655Z,15.90
2018-06-24T00:02:50.916Z,15.90
2018-06-24T00:05:19.716Z,15.80
2018-06-24T00:07:48.820Z,15.80
2018-06-24T00:10:18.958Z,15.80
2018-06-24T00:12:48.713Z,15.80
2018-06-24T00:15:16.200Z,15.80
2018-06-24T00:17:44.485Z,15.90
2018-06-24T00:20:12.735Z,15.90
2018-06-24T00:22:41.016Z,15.80
2018-06-24T00:25:09.272Z,15.80
2018-06-24T00:27:37.564Z,15.90
2018-06-24T00:30:05.804Z,15.90
2018-06-24T00:32:34.096Z,15.80
2018-06-24T00:35:02.373Z,15.80
2018-06-24T00:37:30.624Z,15.70
2018-06-24T00:39:58.904Z,15.70
2018-06-24T00:42:27.152Z,15.80
2018-06-24T00:44:55.403Z,15.80
2018-06-24T00:47:23.683Z,15.80
2018-06-24T00:49:52.377Z,15.80
2018-06-24T00:52:20.651Z,15.80
2018-06-24T00:54:50.172Z,15.80
2018-06-24T00:57:19.157Z,15.80
2018-06-24T01:00:05.888Z,15.70
2018-06-24T01:02:34.819Z,15.60
2018-06-24T01:05:03.084Z,15.60
2018-06-24T01:07:31.373Z,15.60
2018-06-24T01:09:59.633Z,15.60
2018-06-24T01:12:27.911Z,15.60
2018-06-24T01:14:56.157Z,15.60
2018-06-24T01:17:24.438Z,15.60
2018-06-24T01:19:52.715Z,15.60
2018-06-24T01:22:21.008Z,15.60
2018-06-24T01:24:49.264Z,15.60
2018-06-24T01:27:18.260Z,15.50
2018-06-24T01:29:47.697Z,15.50
2018-06-24T01:32:18.472Z,15.60
2018-06-24T01:34:48.900Z,15.50
2018-06-24T01:37:19.445Z,15.50
2018-06-24T01:39:47.716Z,15.40
2018-06-24T01:42:16.647Z,15.50
2018-06-24T01:44:44.931Z,15.40
2018-06-24T01:47:13.315Z,15.40
2018-06-24T01:49:41.596Z,15.40
2018-06-24T01:52:09.856Z,15.40
2018-06-24T01:54:38.108Z,15.30
2018-06-24T01:57:06.404Z,15.40
2018-06-24T01:59:34.661Z,15.40
2018-06-24T02:02:02.950Z,15.30
2018-06-24T02:04:31.245Z,15.20
2018-06-24T02:06:59.496Z,15.30
2018-06-24T02:09:27.740Z,15.20
2018-06-24T02:11:56.019Z,15.20
2018-06-24T02:14:24.288Z,15.10
2018-06-24T02:16:52.536Z,15.10
2018-06-24T02:19:21.131Z,15.00
2018-06-24T02:21:49.373Z,15.10
2018-06-24T02:24:19.828Z,15.10
2018-06-24T02:26:48.955Z,15.10
2018-06-24T02:29:19.932Z,15.10
2018-06-24T02:31:48.188Z,15.20
2018-06-24T02:34:17.821Z,15.10
2018-06-24T02:36:46.912Z,15.10
2018-06-24T02:39:16.172Z,15.10
2018-06-24T02:41:44.460Z,15.10
2018-06-24T02:44:12.737Z,15.10
2018-06-24T02:46:41.031Z,15.10
2018-06-24T02:49:09.285Z,15.10
2018-06-24T02:51:37.576Z,15.10
2018-06-24T02:54:05.830Z,15.10
2018-06-24T02:56:34.137Z,15.10
2018-06-24T02:59:02.411Z,15.10
2018-06-24T03:01:30.657Z,15.10
2018-06-24T03:03:58.937Z,15.10
2018-06-24T03:06:27.201Z,15.10
2018-06-24T03:08:55.500Z,15.00
2018-06-24T03:11:23.750Z,15.00
2018-06-24T03:13:52.042Z,15.00
2018-06-24T03:16:20.386Z,14.90
2018-06-24T03:18:48.592Z,14.90
2018-06-24T03:21:18.736Z,15.00
2018-06-24T03:23:48.480Z,15.00
2018-06-24T03:26:18.638Z,15.00
2018-06-24T03:28:48.229Z,15.00
2018-06-24T03:31:16.850Z,15.00
2018-06-24T03:33:45.863Z,14.90
2018-06-24T03:36:14.140Z,14.90
2018-06-24T03:38:42.407Z,14.90
2018-06-24T03:41:10.655Z,14.90
2018-06-24T03:43:38.936Z,15.00
2018-06-24T03:46:07.248Z,14.90
2018-06-24T03:48:35.508Z,14.90
2018-06-24T03:51:03.761Z,15.00
2018-06-24T03:53:32.051Z,14.90
2018-06-24T03:56:00.300Z,14.80
2018-06-24T03:58:28.557Z,14.70
2018-06-24T04:00:56.832Z,14.70
2018-06-24T04:03:25.122Z,14.70
2018-06-24T04:05:53.366Z,14.70
2018-06-24T04:08:21.649Z,14.80
2018-06-24T04:10:49.927Z,14.80
2018-06-24T04:13:18.231Z,14.80
2018-06-24T04:15:48.079Z,14.80
2018-06-24T04:18:16.415Z,14.80
2018-06-24T04:20:44.662Z,14.80
2018-06-24T04:23:12.944Z,14.80
2018-06-24T04:25:41.233Z,14.80
2018-06-24T04:28:09.499Z,14.80
2018-06-24T04:30:37.761Z,14.80
2018-06-24T04:33:06.035Z,14.80
2018-06-24T04:35:34.298Z,14.70
2018-06-24T04:38:02.584Z,14.70
2018-06-24T04:40:30.868Z,14.70
2018-06-24T04:42:59.129Z,14.80
2018-06-24T04:45:27.417Z,14.90
2018-06-24T04:47:55.675Z,14.90
2018-06-24T04:50:23.966Z,14.80
2018-06-24T04:52:52.213Z,14.80
2018-06-24T04:55:20.503Z,14.80
2018-06-24T04:57:50.152Z,14.70
2018-06-24T05:00:18.412Z,14.70
2018-06-24T05:02:48.724Z,14.70
2018-06-24T05:05:19.037Z,14.80
2018-06-24T05:07:48.646Z,14.90
2018-06-24T05:10:19.048Z,14.90
2018-06-24T05:12:47.787Z,14.80
2018-06-24T05:15:19.082Z,14.80
2018-06-24T05:17:49.752Z,14.90
2018-06-24T05:20:18.917Z,15.00
2018-06-24T05:22:47.793Z,15.00
2018-06-24T05:25:16.993Z,15.00
2018-06-24T05:27:46.089Z,15.00
2018-06-24T05:30:14.383Z,15.00
2018-06-24T05:32:42.636Z,15.00
2018-06-24T05:35:10.911Z,15.00
2018-06-24T05:37:39.214Z,15.00
2018-06-24T05:40:07.482Z,15.00
2018-06-24T05:42:35.744Z,15.00
2018-06-24T05:45:04.039Z,15.00
2018-06-24T05:47:32.293Z,15.10
2018-06-24T05:50:00.541Z,15.20
2018-06-24T05:52:28.825Z,15.40
2018-06-24T05:54:57.099Z,15.40
2018-06-24T05:57:25.351Z,15.30
2018-06-24T05:59:53.633Z,15.30
2018-06-24T06:02:21.112Z,15.20
2018-06-24T06:04:49.370Z,15.40
2018-06-24T06:07:18.877Z,15.40
2018-06-24T06:09:49.624Z,15.40
2018-06-24T06:12:18.444Z,15.30
2018-06-24T06:14:49.044Z,15.40
2018-06-24T06:17:19.580Z,15.40
2018-06-24T06:19:49.237Z,15.40
2018-06-24T06:22:18.524Z,15.40
2018-06-24T06:24:48.697Z,15.50
2018-06-24T06:27:18.951Z,15.50
2018-06-24T06:29:48.204Z,15.60
2018-06-24T06:32:17.780Z,15.60
2018-06-24T06:34:46.909Z,15.80
2018-06-24T06:37:17.081Z,15.60
2018-06-24T06:39:46.221Z,15.70
2018-06-24T06:42:14.476Z,15.80
2018-06-24T06:44:42.759Z,15.70
2018-06-24T06:47:11.044Z,15.70
2018-06-24T06:49:39.295Z,15.90
2018-06-24T06:52:07.579Z,15.80
2018-06-24T06:54:35.828Z,15.80
2018-06-24T06:57:04.115Z,15.90
2018-06-24T06:59:32.364Z,16.00
2018-06-24T07:02:00.611Z,16.10
2018-06-24T07:04:29.880Z,16.00
2018-06-24T07:06:58.128Z,16.10
2018-06-24T07:09:26.413Z,16.00
2018-06-24T07:11:54.668Z,16.00
2018-06-24T07:14:22.956Z,15.90
2018-06-24T07:16:51.552Z,15.90
2018-06-24T07:19:19.905Z,16.10
2018-06-24T07:21:48.754Z,16.00
2018-06-24T07:24:20.525Z,16.10
2018-06-24T07:26:49.280Z,16.20
2018-06-24T07:29:18.248Z,16.10
2018-06-24T07:31:47.813Z,16.20
2018-06-24T07:34:18.605Z,16.10
2018-06-24T07:36:46.742Z,16.10
2018-06-24T07:39:16.236Z,16.30
2018-06-24T07:41:44.460Z,16.40
2018-06-24T07:44:16.756Z,16.50
2018-06-24T07:46:46.180Z,16.60
2018-06-24T07:49:14.468Z,16.60
2018-06-24T07:51:42.725Z,16.70
2018-06-24T07:54:10.987Z,16.70
2018-06-24T07:56:39.279Z,16.80
2018-06-24T07:59:07.537Z,16.50
2018-06-24T08:01:37.841Z,16.50
2018-06-24T08:04:06.129Z,16.70
2018-06-24T08:06:34.408Z,16.80
2018-06-24T08:09:02.664Z,17.00
2018-06-24T08:11:30.941Z,17.00
2018-06-24T08:13:59.188Z,17.20
2018-06-24T08:16:27.480Z,17.20
2018-06-24T08:18:55.800Z,17.20
2018-06-24T08:21:24.048Z,17.20
2018-06-24T08:23:52.336Z,17.20
2018-06-24T08:26:20.596Z,17.40
2018-06-24T08:28:50.119Z,17.40
2018-06-24T08:31:18.380Z,17.40
2018-06-24T08:33:47.865Z,17.50
2018-06-24T08:36:17.840Z,17.50
2018-06-24T08:38:47.128Z,17.50
2018-06-24T08:41:16.312Z,17.40
2018-06-24T08:43:44.596Z,17.50
2018-06-24T08:46:12.848Z,17.50
2018-06-24T08:48:41.149Z,17.40
2018-06-24T08:51:09.405Z,17.60
2018-06-24T08:53:36.896Z,17.60
2018-06-24T08:56:05.177Z,17.70
2018-06-24T08:58:33.467Z,17.50
2018-06-24T09:01:01.720Z,17.60
2018-06-24T09:03:29.971Z,17.80
2018-06-24T09:05:57.486Z,17.80
2018-06-24T09:08:25.736Z,17.80
2018-06-24T09:10:54.021Z,17.60
2018-06-24T09:13:22.264Z,17.60
2018-06-24T09:15:51.487Z,17.80
2018-06-24T09:18:19.699Z,18.00
2018-06-24T09:20:49.055Z,18.00
2018-06-24T09:23:19.932Z,18.30
2018-06-24T09:25:49.158Z,18.30
2018-06-24T09:28:17.856Z,18.30
2018-06-24T09:30:47.059Z,18.30
2018-06-24T09:33:16.006Z,18.30
2018-06-24T09:35:44.271Z,18.50
2018-06-24T09:38:12.574Z,18.60
2018-06-24T09:40:40.836Z,18.80
2018-06-24T09:43:09.119Z,18.70
2018-06-24T09:45:37.413Z,18.70
2018-06-24T09:48:05.668Z,18.80
2018-06-24T09:50:34.000Z,19.00
2018-06-24T09:53:02.253Z,19.10
2018-06-24T09:55:30.538Z,19.10
2018-06-24T09:57:58.821Z,19.00
2018-06-24T10:00:27.075Z,19.10
2018-06-24T10:02:55.348Z,19.30
2018-06-24T10:05:23.636Z,19.40
2018-06-24T10:07:52.190Z,19.40
2018-06-24T10:10:20.477Z,19.30
2018-06-24T10:12:49.885Z,19.00
2018-06-24T10:15:17.980Z,19.00
2018-06-24T10:17:46.802Z,19.00
2018-06-24T10:20:15.067Z,18.80
2018-06-24T10:22:43.371Z,19.10
2018-06-24T10:25:11.644Z,19.30
2018-06-24T10:27:39.896Z,19.20
2018-06-24T10:30:08.156Z,19.20
2018-06-24T10:32:36.429Z,19.20
2018-06-24T10:35:05.606Z,19.10
2018-06-24T10:37:33.883Z,19.10
2018-06-24T10:40:02.140Z,19.10
2018-06-24T10:42:30.424Z,19.10
2018-06-24T10:44:57.917Z,19.10
2018-06-24T10:47:26.204Z,19.30
2018-06-24T10:49:54.459Z,19.40
2018-06-24T10:52:22.740Z,19.60
2018-06-24T10:54:50.993Z,19.60
2018-06-24T10:57:20.117Z,19.50
2018-06-24T10:59:48.755Z,19.30
2018-06-24T11:02:17.918Z,19.10
2018-06-24T11:04:46.174Z,19.10
2018-06-24T11:07:14.465Z,19.10
2018-06-24T11:09:42.757Z,19.00
2018-06-24T11:12:11.040Z,18.90
2018-06-24T11:14:39.328Z,19.00
2018-06-24T11:17:07.603Z,19.10
2018-06-24T11:19:35.857Z,19.10
2018-06-24T11:22:04.141Z,19.10
2018-06-24T11:24:32.398Z,19.20
2018-06-24T11:27:00.693Z,19.20
2018-06-24T11:29:28.936Z,19.40
2018-06-24T11:31:57.179Z,19.70
2018-06-24T11:34:25.484Z,19.70
2018-06-24T11:36:53.773Z,19.70
2018-06-24T11:39:22.036Z,19.80
2018-06-24T11:41:50.329Z,19.80
2018-06-24T11:44:19.384Z,20.20
2018-06-24T11:46:48.255Z,20.30
2018-06-24T11:49:17.911Z,20.40
2018-06-24T11:51:46.606Z,20.40
2018-06-24T11:54:18.869Z,20.50
2018-06-24T11:56:49.220Z,20.60
2018-06-24T11:59:17.901Z,20.60
2018-06-24T12:01:47.165Z,20.60
2018-06-24T12:04:16.895Z,20.70
2018-06-24T12:06:45.873Z,20.30
2018-06-24T12:09:14.132Z,20.10
2018-06-24T12:11:42.408Z,19.90
2018-06-24T12:14:10.671Z,19.50
2018-06-24T12:16:38.983Z,19.70
2018-06-24T12:19:08.135Z,19.70
2018-06-24T12:21:36.389Z,19.70
2018-06-24T12:24:04.713Z,19.80
2018-06-24T12:26:32.928Z,19.60
2018-06-24T12:29:01.213Z,19.40
2018-06-24T12:31:29.464Z,19.50
2018-06-24T12:33:57.749Z,19.40
2018-06-24T12:36:26.005Z,19.20
2018-06-24T12:38:54.282Z,19.30
2018-06-24T12:41:22.536Z,19.30
2018-06-24T12:43:50.820Z,19.20
2018-06-24T12:46:20.000Z,19.30
2018-06-24T12:48:49.171Z,19.40
2018-06-24T12:51:18.024Z,19.20
2018-06-24T12:53:46.280Z,19.00
2018-06-24T12:56:14.565Z,19.00
2018-06-24T12:58:42.844Z,19.10
2018-06-24T13:01:11.079Z,19.00
2018-06-24T13:03:39.368Z,18.80
2018-06-24T13:06:07.625Z,19.00
2018-06-24T13:08:35.878Z,18.80
2018-06-24T13:11:04.151Z,18.70
2018-06-24T13:13:32.396Z,18.70
2018-06-24T13:16:00.680Z,18.70
2018-06-24T13:18:28.928Z,18.90
2018-06-24T13:20:57.208Z,18.70
2018-06-24T13:23:25.461Z,18.90
2018-06-24T13:25:52.969Z,18.80
2018-06-24T13:28:21.216Z,18.70
2018-06-24T13:30:50.421Z,18.90
2018-06-24T13:33:19.344Z,18.90
2018-06-24T13:35:48.026Z,19.00
2018-06-24T13:38:16.295Z,19.00
2018-06-24T13:40:44.589Z,18.90
2018-06-24T13:43:12.844Z,18.90
2018-06-24T13:45:41.128Z,19.20
2018-06-24T13:48:09.392Z,19.20
2018-06-24T13:50:37.671Z,19.10
2018-06-24T13:53:05.929Z,19.20
2018-06-24T13:55:33.432Z,19.20
2018-06-24T13:58:01.792Z,19.10
2018-06-24T14:00:30.004Z,19.10
2018-06-24T14:02:58.248Z,19.00
2018-06-24T14:05:26.513Z,18.90
2018-06-24T14:07:54.776Z,18.80
2018-06-24T14:10:23.044Z,18.70
2018-06-24T14:12:51.303Z,18.60
2018-06-24T14:15:19.589Z,18.70
2018-06-24T14:17:48.772Z,18.60
2018-06-24T14:20:18.402Z,18.50
2018-06-24T14:22:47.498Z,18.40
2018-06-24T14:25:16.942Z,18.50
2018-06-24T14:27:45.916Z,18.40
2018-06-24T14:30:14.192Z,18.50
2018-06-24T14:32:42.442Z,18.60
2018-06-24T14:35:13.856Z,18.60
2018-06-24T14:37:42.108Z,18.50
2018-06-24T14:40:10.376Z,18.50
2018-06-24T14:42:38.661Z,18.50
2018-06-24T14:45:06.921Z,18.50
2018-06-24T14:47:35.208Z,18.60
2018-06-24T14:50:03.457Z,18.70
2018-06-24T14:52:31.701Z,18.80
2018-06-24T14:54:59.982Z,18.90
2018-06-24T14:57:28.233Z,19.00
2018-06-24T14:59:56.515Z,19.10
2018-06-24T15:02:24.760Z,19.20
2018-06-24T15:04:53.045Z,19.10
2018-06-24T15:07:21.337Z,19.00
2018-06-24T15:09:49.616Z,19.00
2018-06-24T15:12:18.812Z,19.00
2018-06-24T15:14:50.176Z,18.90
2018-06-24T15:17:18.444Z,18.90
2018-06-24T15:19:47.990Z,18.70
2018-06-24T15:22:16.312Z,18.70
2018-06-24T15:24:44.573Z,18.80
2018-06-24T15:27:12.843Z,18.80
2018-06-24T15:29:41.136Z,18.90
2018-06-24T15:32:09.387Z,18.70
2018-06-24T15:34:37.637Z,18.70
2018-06-24T15:37:05.909Z,18.80
2018-06-24T15:39:34.161Z,18.60
2018-06-24T15:42:02.441Z,18.60
2018-06-24T15:44:30.695Z,18.50
2018-06-24T15:46:58.969Z,18.50
2018-06-24T15:49:27.256Z,18.70
2018-06-24T15:51:55.537Z,18.70
2018-06-24T15:54:23.796Z,18.70
2018-06-24T15:56:52.090Z,18.90
2018-06-24T15:59:20.380Z,18.90
2018-06-24T16:01:48.643Z,18.70
2018-06-24T16:04:18.006Z,18.60
2018-06-24T16:06:46.292Z,18.50
2018-06-24T16:09:14.536Z,18.60
2018-06-24T16:11:42.813Z,18.60
2018-06-24T16:14:11.092Z,18.70
2018-06-24T16:16:39.377Z,18.70
2018-06-24T16:19:07.635Z,18.70
2018-06-24T16:21:35.927Z,18.70
2018-06-24T16:24:04.226Z,18.60
2018-06-24T16:26:32.512Z,18.50
2018-06-24T16:29:00.804Z,18.50
2018-06-24T16:31:29.096Z,18.60
2018-06-24T16:33:57.391Z,18.70
2018-06-24T16:36:25.673Z,18.60
2018-06-24T16:38:53.956Z,18.50
2018-06-24T16:41:22.210Z,18.50
2018-06-24T16:43:50.474Z,18.40
2018-06-24T16:46:19.283Z,18.40
2018-06-24T16:48:48.010Z,18.40
2018-06-24T16:51:16.300Z,18.40
2018-06-24T16:53:44.551Z,18.30
2018-06-24T16:56:12.831Z,18.30
2018-06-24T16:58:41.085Z,18.20
2018-06-24T17:01:09.392Z,18.20
2018-06-24T17:03:36.884Z,18.20
2018-06-24T17:06:05.153Z,18.00
2018-06-24T17:08:33.448Z,18.00
2018-06-24T17:11:01.700Z,18.00
2018-06-24T17:13:30.002Z,18.10
2018-06-24T17:15:58.268Z,18.30
2018-06-24T17:18:26.564Z,18.20
2018-06-24T17:20:54.818Z,18.30
2018-06-24T17:23:23.102Z,18.30
2018-06-24T17:25:51.356Z,18.30
2018-06-24T17:28:19.644Z,18.30
2018-06-24T17:30:48.532Z,18.50
2018-06-24T17:33:19.045Z,18.30
2018-06-24T17:35:48.781Z,18.30
2018-06-24T17:38:19.265Z,18.30
2018-06-24T17:40:48.343Z,18.20
2018-06-24T17:43:17.981Z,18.20
2018-06-24T17:45:46.321Z,18.40
2018-06-24T17:48:14.524Z,18.40
2018-06-24T17:50:42.820Z,18.30
2018-06-24T17:53:10.422Z,18.30
2018-06-24T17:55:38.616Z,18.20
2018-06-24T17:58:06.900Z,18.10
2018-06-24T18:00:35.147Z,18.10
2018-06-24T18:03:04.388Z,17.90
2018-06-24T18:05:31.868Z,17.90
2018-06-24T18:08:00.177Z,17.90
2018-06-24T18:10:28.436Z,17.70
2018-06-24T18:12:56.681Z,17.80
2018-06-24T18:15:24.968Z,17.70
2018-06-24T18:17:53.220Z,17.60
2018-06-24T18:20:21.505Z,17.80
2018-06-24T18:22:50.284Z,17.70
2018-06-24T18:25:18.568Z,17.60
2018-06-24T18:27:48.089Z,17.40
2018-06-24T18:30:16.809Z,17.30
2018-06-24T18:32:48.273Z,17.40
2018-06-24T18:35:16.282Z,17.60
2018-06-24T18:37:44.568Z,17.50
2018-06-24T18:40:12.858Z,17.50
2018-06-24T18:42:41.144Z,17.50
2018-06-24T18:45:09.408Z,17.50
2018-06-24T18:47:37.686Z,17.50
2018-06-24T18:50:05.948Z,17.40
2018-06-24T18:52:34.231Z,17.50
2018-06-24T18:55:02.480Z,17.40
2018-06-24T18:57:30.745Z,17.40
2018-06-24T18:59:59.044Z,17.20
2018-06-24T19:02:27.303Z,17.10
2018-06-24T19:04:55.573Z,17.00
2018-06-24T19:07:23.832Z,17.10
2018-06-24T19:09:52.116Z,17.00
2018-06-24T19:12:20.408Z,17.00
2018-06-24T19:14:48.660Z,17.00
2018-06-24T19:17:19.448Z,16.90
2018-06-24T19:19:48.229Z,16.80
2018-06-24T19:22:18.178Z,16.60
2018-06-24T19:24:48.161Z,16.60
2018-06-24T19:27:18.016Z,16.70
2018-06-24T19:29:46.292Z,16.50
2018-06-24T19:32:14.548Z,16.40
2018-06-24T19:34:42.824Z,16.30
2018-06-24T19:37:11.077Z,16.30
2018-06-24T19:39:39.362Z,16.10
2018-06-24T19:42:07.647Z,16.10
2018-06-24T19:44:35.900Z,16.10
2018-06-24T19:47:04.180Z,16.10
2018-06-24T19:49:32.431Z,16.20
2018-06-24T19:52:00.712Z,16.10
2018-06-24T19:54:28.968Z,16.20
2018-06-24T19:56:57.245Z,16.20
2018-06-24T19:59:25.499Z,16.20
2018-06-24T20:01:53.817Z,16.20
2018-06-24T20:04:22.069Z,16.40
2018-06-24T20:06:50.351Z,16.20
2018-06-24T20:09:18.924Z,16.20
2018-06-24T20:11:48.477Z,16.10
2018-06-24T20:14:18.126Z,16.10
2018-06-24T20:16:46.392Z,16.20
2018-06-24T20:19:14.667Z,16.30
2018-06-24T20:21:42.957Z,16.10
2018-06-24T20:24:11.209Z,16.10
2018-06-24T20:26:39.460Z,16.10
2018-06-24T20:29:07.738Z,16.10
2018-06-24T20:31:35.994Z,16.10
2018-06-24T20:34:04.284Z,16.10
2018-06-24T20:36:32.533Z,15.90
2018-06-24T20:39:00.797Z,16.00
2018-06-24T20:41:29.087Z,15.90
2018-06-24T20:43:57.332Z,15.90
2018-06-24T20:46:25.580Z,16.10
2018-06-24T20:48:53.868Z,16.10
2018-06-24T20:51:22.252Z,16.30
2018-06-24T20:53:50.529Z,16.10
2018-06-24T20:56:19.463Z,15.90
2018-06-24T20:58:48.127Z,15.80
2018-06-24T21:01:17.296Z,15.70
2018-06-24T21:03:46.594Z,15.60
2018-06-24T21:06:14.855Z,15.60
2018-06-24T21:08:43.098Z,15.50
2018-06-24T21:11:11.422Z,15.30
2018-06-24T21:13:39.704Z,15.40
2018-06-24T21:16:07.219Z,15.40
2018-06-24T21:18:35.495Z,15.60
2018-06-24T21:21:03.785Z,15.50
2018-06-24T21:23:32.033Z,15.40
2018-06-24T21:26:00.318Z,15.40
2018-06-24T21:28:28.568Z,15.50
2018-06-24T21:30:56.852Z,15.40
2018-06-24T21:33:25.120Z,15.50
2018-06-24T21:35:53.404Z,15.70
2018-06-24T21:38:21.652Z,15.70
2018-06-24T21:40:49.933Z,15.60
2018-06-24T21:43:19.675Z,15.30
2018-06-24T21:45:48.856Z,15.40
2018-06-24T21:48:16.373Z,15.30
2018-06-24T21:50:44.665Z,15.20
2018-06-24T21:53:12.943Z,15.20
2018-06-24T21:55:41.202Z,15.40
2018-06-24T21:58:09.484Z,15.40
2018-06-24T22:00:37.741Z,15.50
2018-06-24T22:03:06.015Z,15.40
2018-06-24T22:05:34.304Z,15.40
2018-06-24T22:08:02.596Z,15.30
2018-06-24T22:10:30.882Z,15.50
2018-06-24T22:12:59.140Z,15.50
2018-06-24T22:15:27.437Z,15.40
2018-06-24T22:17:55.685Z,15.60
2018-06-24T22:20:23.963Z,15.50
2018-06-24T22:22:52.212Z,15.60
2018-06-24T22:25:20.493Z,15.50
2018-06-24T22:27:48.776Z,15.40
2018-06-24T22:30:19.348Z,15.60
2018-06-24T22:32:48.119Z,15.50
2018-06-24T22:35:17.064Z,15.60
2018-06-24T22:37:45.341Z,15.50
2018-06-24T22:40:13.600Z,15.30
2018-06-24T22:42:41.887Z,15.30
2018-06-24T22:45:10.168Z,15.30
2018-06-24T22:47:37.666Z,15.30
2018-06-24T22:50:06.848Z,15.40
2018-06-24T22:52:35.096Z,15.30
2018-06-24T22:55:03.357Z,15.40
2018-06-24T22:57:31.633Z,15.30
2018-06-24T23:00:02.680Z,15.30
2018-06-24T23:02:30.928Z,15.30
2018-06-24T23:04:59.176Z,15.40
2018-06-24T23:07:27.453Z,15.30
2018-06-24T23:09:55.731Z,15.30
2018-06-24T23:12:24.006Z,15.30
2018-06-24T23:14:52.284Z,15.30
2018-06-24T23:17:20.533Z,15.50
2018-06-24T23:19:48.818Z,15.30
2018-06-24T23:22:19.435Z,15.30
2018-06-24T23:24:48.192Z,15.40
2018-06-24T23:27:17.168Z,15.40
2018-06-24T23:29:46.484Z,15.30
2018-06-24T23:32:14.769Z,15.30
2018-06-24T23:34:43.029Z,15.30
2018-06-24T23:37:11.305Z,15.40
2018-06-24T23:39:39.556Z,15.40
2018-06-24T23:42:07.846Z,15.30
2018-06-24T23:44:36.096Z,15.30
2018-06-24T23:47:04.373Z,15.30
2018-06-24T23:49:32.624Z,15.40
2018-06-24T23:52:02.808Z,15.40
2018-06-24T23:54:31.093Z,15.40
2018-06-24T23:56:59.340Z,15.30
2018-06-24T23:59:27.617Z,15.40
