createdAt,value
2023-04-07T00:01:30.129Z,8.40
2023-04-07T00:04:33.533Z,11.90
2023-04-07T00:07:44.888Z,9.68
2023-04-07T00:10:56.456Z,12.45
2023-04-07T00:13:59.068Z,7.45
2023-04-07T00:17:01.762Z,10.60
2023-04-07T00:20:04.675Z,8.52
2023-04-07T00:23:07.614Z,8.40
2023-04-07T00:26:10.099Z,10.27
2023-04-07T00:29:13.057Z,13.07
2023-04-07T00:32:15.605Z,7.50
2023-04-07T00:35:18.476Z,7.80
2023-04-07T00:38:21.254Z,6.80
2023-04-07T00:41:24.025Z,13.18
2023-04-07T00:44:27.089Z,8.02
2023-04-07T00:47:30.034Z,12.90
2023-04-07T00:50:32.637Z,10.30
2023-04-07T00:53:35.632Z,11.12
2023-04-07T00:56:38.250Z,8.20
2023-04-07T00:59:41.362Z,8.20
2023-04-07T01:02:50.656Z,8.63
2023-04-07T01:06:00.399Z,10.05
2023-04-07T01:09:08.036Z,10.43
2023-04-07T01:12:37.998Z,8.60
2023-04-07T01:15:40.964Z,6.80
2023-04-07T01:18:44.329Z,10.67
2023-04-07T01:21:48.352Z,10.93
2023-04-07T01:24:56.977Z,10.18
2023-04-07T01:28:03.354Z,7.12
2023-04-07T01:31:09.848Z,8.50
2023-04-07T01:34:13.073Z,12.33
2023-04-07T01:37:16.527Z,11.48
2023-04-07T01:40:20.984Z,11.68
2023-04-07T01:43:24.547Z,8.63
2023-04-07T01:46:27.389Z,9.35
2023-04-07T01:49:31.699Z,11.03
2023-04-07T01:52:35.180Z,8.65
2023-04-07T01:55:38.190Z,15.48
2023-04-07T01:58:41.391Z,7.50
2023-04-07T02:01:45.500Z,12.95
2023-04-07T02:05:03.335Z,10.70
2023-04-07T02:08:08.309Z,6.68
2023-04-07T02:11:12.331Z,12.25
2023-04-07T02:14:17.605Z,8.77
2023-04-07T02:17:24.112Z,11.07
2023-04-07T02:20:31.865Z,10.97
2023-04-07T02:23:36.153Z,8.95
2023-04-07T02:26:38.829Z,14.00
2023-04-07T02:29:41.672Z,11.73
2023-04-07T02:32:44.630Z,7.00
2023-04-07T02:35:47.494Z,9.40
2023-04-07T02:38:50.041Z,9.15
2023-04-07T02:41:52.842Z,10.55
2023-04-07T02:44:56.655Z,10.80
2023-04-07T02:47:59.434Z,9.55
2023-04-07T02:51:02.113Z,13.33
2023-04-07T02:54:05.213Z,6.75
2023-04-07T02:57:07.841Z,11.52
2023-04-07T03:00:11.177Z,6.72
2023-04-07T03:03:16.922Z,12.23
2023-04-07T03:06:20.782Z,14.40
2023-04-07T03:09:24.218Z,10.45
2023-04-07T03:12:27.333Z,15.23
2023-04-07T03:15:30.142Z,13.68
2023-04-07T03:18:32.960Z,10.27
2023-04-07T03:21:39.444Z,9.97
2023-04-07T03:24:42.439Z,12.07
2023-04-07T03:27:45.499Z,14.73
2023-04-07T03:30:50.584Z,10.00
2023-04-07T03:33:54.272Z,11.32
2023-04-07T03:36:57.491Z,16.60
2023-04-07T03:40:00.282Z,15.18
2023-04-07T03:43:05.141Z,20.55
2023-04-07T03:46:07.862Z,15.05
2023-04-07T03:49:11.404Z,13.40
2023-04-07T03:52:14.109Z,21.60
2023-04-07T03:55:17.280Z,11.48
2023-04-07T03:58:20.026Z,11.15
2023-04-07T04:01:23.661Z,11.93
2023-04-07T04:04:26.737Z,11.95
2023-04-07T04:07:30.373Z,9.73
2023-04-07T04:10:33.286Z,12.52
2023-04-07T04:13:36.280Z,15.40
2023-04-07T04:16:39.605Z,16.20
2023-04-07T04:19:43.315Z,11.73
2023-04-07T04:22:46.539Z,9.77
2023-04-07T04:25:49.334Z,12.73
2023-04-07T04:28:53.037Z,13.55
2023-04-07T04:31:56.219Z,9.50
2023-04-07T04:34:59.862Z,11.32
2023-04-07T04:38:02.699Z,16.00
2023-04-07T04:41:06.904Z,9.95
2023-04-07T04:44:09.852Z,17.25
2023-04-07T04:47:15.169Z,14.30
2023-04-07T04:50:17.812Z,11.48
2023-04-07T04:53:21.304Z,14.57
2023-04-07T04:56:24.688Z,10.70
2023-04-07T04:59:27.866Z,16.00
2023-04-07T05:02:32.076Z,13.10
2023-04-07T05:05:37.328Z,10.27
2023-04-07T05:08:39.851Z,10.87
2023-04-07T05:11:43.413Z,15.05
2023-04-07T05:14:46.009Z,11.35
2023-04-07T05:17:50.664Z,13.02
2023-04-07T05:20:56.289Z,18.37
2023-04-07T05:24:00.197Z,13.73
2023-04-07T05:27:02.809Z,12.60
2023-04-07T05:30:07.036Z,15.88
2023-04-07T05:33:10.014Z,20.25
2023-04-07T05:36:13.413Z,10.82
2023-04-07T05:39:16.443Z,14.87
2023-04-07T05:42:19.966Z,11.88
2023-04-07T05:45:23.893Z,12.95
2023-04-07T05:48:26.912Z,15.85
2023-04-07T05:51:30.092Z,18.62
2023-04-07T05:54:34.319Z,17.70
2023-04-07T05:57:37.387Z,15.80
2023-04-07T06:00:41.600Z,16.30
2023-04-07T06:03:44.783Z,20.45
2023-04-07T06:06:47.775Z,12.50
2023-04-07T06:09:50.939Z,16.40
2023-04-07T06:12:53.515Z,19.92
2023-04-07T06:15:57.043Z,12.77
2023-04-07T06:18:59.634Z,18.67
2023-04-07T06:22:04.534Z,17.23
2023-04-07T06:25:07.387Z,13.43
2023-04-07T06:28:10.509Z,17.80
2023-04-07T06:31:13.187Z,14.30
2023-04-07T06:34:16.672Z,19.20
2023-04-07T06:37:19.220Z,13.65
2023-04-07T06:40:22.000Z,14.13
2023-04-07T06:43:24.519Z,14.90
2023-04-07T06:46:29.586Z,17.02
2023-04-07T06:49:32.186Z,20.60
2023-04-07T06:52:34.958Z,14.40
2023-04-07T06:55:37.463Z,21.90
2023-04-07T06:58:40.584Z,14.00
2023-04-07T07:01:43.873Z,13.93
2023-04-07T07:04:46.925Z,26.58
2023-04-07T07:07:50.330Z,10.98
2023-04-07T07:10:54.239Z,22.37
2023-04-07T07:13:56.740Z,14.23
2023-04-07T07:16:59.785Z,19.50
2023-04-07T07:20:02.358Z,16.77
2023-04-07T07:23:07.369Z,15.15
2023-04-07T07:26:10.013Z,15.03
2023-04-07T07:29:13.025Z,17.35
2023-04-07T07:32:15.671Z,14.25
2023-04-07T07:35:18.563Z,16.90
2023-04-07T07:38:21.290Z,14.05
2023-04-07T07:41:24.724Z,21.40
2023-04-07T07:44:27.271Z,17.37
2023-04-07T07:47:30.344Z,28.73
2023-04-07T07:50:39.331Z,21.55
2023-04-07T07:53:42.159Z,22.48
2023-04-07T07:56:44.623Z,13.90
2023-04-07T07:59:47.384Z,19.52
2023-04-07T08:02:50.541Z,12.98
2023-04-07T08:05:53.425Z,12.13
2023-04-07T08:08:56.114Z,17.87
2023-04-07T08:11:59.245Z,16.13
2023-04-07T08:15:02.695Z,16.23
2023-04-07T08:18:07.228Z,18.15
2023-04-07T08:21:09.742Z,19.77
2023-04-07T08:24:12.633Z,23.48
2023-04-07T08:27:15.381Z,25.53
2023-04-07T08:30:18.346Z,16.08
2023-04-07T08:33:21.144Z,14.57
2023-04-07T08:36:25.246Z,19.10
2023-04-07T08:39:28.214Z,15.38
2023-04-07T08:42:33.095Z,17.53
2023-04-07T08:45:39.770Z,19.73
2023-04-07T08:48:44.845Z,20.27
2023-04-07T08:51:48.519Z,19.65
2023-04-07T08:54:53.145Z,18.92
2023-04-07T08:57:56.241Z,18.90
2023-04-07T09:00:59.354Z,18.20
2023-04-07T09:04:03.274Z,21.33
2023-04-07T09:07:06.378Z,15.38
2023-04-07T09:10:09.843Z,19.73
2023-04-07T09:13:12.849Z,19.23
2023-04-07T09:16:15.581Z,16.75
2023-04-07T09:19:18.422Z,17.20
2023-04-07T09:22:37.553Z,17.87
2023-04-07T09:25:40.353Z,10.75
2023-04-07T09:28:44.040Z,16.97
2023-04-07T09:31:52.069Z,13.80
2023-04-07T09:34:59.289Z,16.42
2023-04-07T09:38:03.555Z,18.65
2023-04-07T09:41:15.966Z,19.98
2023-04-07T09:44:19.722Z,15.30
2023-04-07T09:47:29.459Z,10.45
2023-04-07T09:50:41.227Z,16.67
2023-04-07T09:53:53.352Z,20.42
2023-04-07T09:56:56.237Z,15.60
2023-04-07T09:59:59.609Z,14.67
2023-04-07T10:03:04.318Z,13.65
2023-04-07T10:06:07.721Z,15.48
2023-04-07T10:09:10.579Z,15.88
2023-04-07T10:12:14.005Z,16.87
2023-04-07T10:15:18.814Z,17.93
2023-04-07T10:18:23.150Z,13.38
2023-04-07T10:21:27.137Z,12.25
2023-04-07T10:24:51.992Z,16.08
2023-04-07T10:28:05.174Z,15.82
2023-04-07T10:31:09.100Z,17.10
2023-04-07T10:34:11.973Z,13.70
2023-04-07T10:37:17.688Z,14.00
2023-04-07T10:40:21.176Z,15.63
2023-04-07T10:43:44.263Z,13.35
2023-04-07T10:46:49.392Z,15.37
2023-04-07T10:50:19.947Z,12.10
2023-04-07T10:53:22.635Z,16.50
2023-04-07T10:56:25.892Z,12.65
2023-04-07T10:59:29.235Z,13.13
2023-04-07T11:02:32.879Z,10.73
2023-04-07T11:05:38.818Z,21.08
2023-04-07T11:08:43.758Z,15.38
2023-04-07T11:11:48.690Z,14.23
2023-04-07T11:14:51.751Z,11.73
2023-04-07T11:18:14.344Z,13.13
2023-04-07T11:21:20.000Z,16.20
2023-04-07T11:24:37.815Z,15.07
2023-04-07T11:27:41.110Z,16.67
2023-04-07T11:30:51.873Z,16.70
2023-04-07T11:33:56.787Z,10.80
2023-04-07T11:37:21.943Z,16.98
2023-04-07T11:40:37.298Z,26.65
2023-04-07T11:43:42.169Z,17.95
2023-04-07T11:47:06.258Z,19.20
2023-04-07T11:50:09.412Z,15.97
2023-04-07T11:53:12.240Z,14.02
2023-04-07T11:56:19.355Z,13.90
2023-04-07T11:59:25.796Z,16.45
2023-04-07T12:02:33.038Z,14.45
2023-04-07T12:05:45.372Z,13.93
2023-04-07T12:08:47.885Z,17.33
2023-04-07T12:11:50.719Z,14.68
2023-04-07T12:14:53.398Z,18.92
2023-04-07T12:17:56.180Z,10.20
2023-04-07T12:20:59.154Z,14.90
2023-04-07T12:24:02.426Z,13.00
2023-04-07T12:27:04.977Z,15.32
2023-04-07T12:30:08.884Z,13.90
2023-04-07T12:33:11.704Z,15.65
2023-04-07T12:36:14.481Z,15.00
2023-04-07T12:39:17.890Z,12.75
2023-04-07T12:42:20.980Z,10.80
2023-04-07T12:48:27.997Z,9.30
2023-04-07T12:51:31.493Z,15.20
2023-04-07T12:54:34.319Z,15.07
2023-04-07T12:57:37.543Z,12.40
2023-04-07T13:00:41.725Z,16.90
2023-04-07T13:03:44.421Z,15.65
2023-04-07T13:06:47.303Z,14.03
2023-04-07T13:12:55.869Z,17.62
2023-04-07T13:15:58.868Z,16.73
2023-04-07T13:19:02.861Z,16.92
2023-04-07T13:22:06.362Z,12.10
2023-04-07T13:25:09.338Z,11.55
2023-04-07T13:28:12.317Z,12.77
2023-04-07T13:31:16.309Z,12.45
2023-04-07T13:34:19.758Z,15.63
2023-04-07T13:37:22.276Z,10.13
2023-04-07T13:40:25.051Z,13.30
2023-04-07T13:43:27.825Z,13.25
2023-04-07T13:46:30.677Z,14.05
2023-04-07T13:49:33.202Z,14.23
2023-04-07T13:52:36.295Z,12.10
2023-04-07T13:55:39.337Z,16.05
2023-04-07T13:58:42.293Z,14.27
2023-04-07T14:01:44.966Z,19.23
2023-04-07T14:04:47.899Z,17.75
2023-04-07T14:07:51.142Z,14.77
2023-04-07T14:10:54.127Z,12.63
2023-04-07T14:13:57.135Z,8.13
2023-04-07T14:17:00.054Z,11.48
2023-04-07T14:20:02.562Z,14.10
2023-04-07T14:23:05.326Z,15.87
2023-04-07T14:26:11.847Z,8.73
2023-04-07T14:29:14.921Z,12.60
2023-04-07T14:32:17.547Z,17.65
2023-04-07T14:35:20.689Z,15.98
2023-04-07T14:38:25.633Z,15.87
2023-04-07T14:41:28.508Z,15.02
2023-04-07T14:44:31.965Z,19.58
2023-04-07T14:47:34.739Z,15.32
2023-04-07T14:50:37.991Z,9.25
2023-04-07T14:53:45.911Z,14.30
2023-04-07T14:56:48.834Z,17.08
2023-04-07T14:59:51.577Z,15.90
2023-04-07T15:02:54.793Z,14.50
2023-04-07T15:05:58.213Z,10.68
2023-04-07T15:09:00.859Z,10.70
2023-04-07T15:12:05.102Z,19.08
2023-04-07T15:15:07.923Z,19.25
2023-04-07T15:18:10.709Z,18.58
2023-04-07T15:21:14.493Z,18.95
2023-04-07T15:24:19.409Z,17.80
2023-04-07T15:27:22.262Z,9.63
2023-04-07T15:30:26.366Z,15.70
2023-04-07T15:33:28.844Z,16.02
2023-04-07T15:36:31.716Z,10.57
2023-04-07T15:39:34.298Z,12.33
2023-04-07T15:42:41.761Z,11.12
2023-04-07T15:45:44.900Z,16.05
2023-04-07T15:48:48.003Z,18.83
2023-04-07T15:51:51.275Z,16.87
2023-04-07T15:54:54.055Z,17.47
2023-04-07T15:57:56.515Z,16.37
2023-04-07T16:01:01.301Z,26.25
2023-04-07T16:04:04.548Z,34.00
2023-04-07T16:07:07.036Z,32.15
2023-04-07T16:10:10.132Z,22.90
2023-04-07T16:13:12.634Z,16.25
2023-04-07T16:16:15.475Z,17.67
2023-04-07T16:19:17.964Z,17.73
2023-04-07T16:22:20.959Z,19.15
2023-04-07T16:25:23.561Z,16.27
2023-04-07T16:28:26.321Z,16.37
2023-04-07T16:31:29.014Z,18.62
2023-04-07T16:34:32.091Z,22.17
2023-04-07T16:37:34.514Z,18.70
2023-04-07T16:40:39.233Z,17.47
2023-04-07T16:43:41.718Z,15.85
2023-04-07T16:46:44.634Z,17.62
2023-04-07T16:49:47.137Z,16.80
2023-04-07T16:52:50.273Z,18.62
2023-04-07T16:55:52.739Z,19.70
2023-04-07T16:58:56.550Z,17.95
2023-04-07T17:01:59.145Z,9.50
2023-04-07T17:05:02.091Z,17.52
2023-04-07T17:08:04.660Z,19.42
2023-04-07T17:11:08.914Z,18.50
2023-04-07T17:14:11.413Z,26.08
2023-04-07T17:17:14.319Z,20.80
2023-04-07T17:20:19.509Z,18.65
2023-04-07T17:23:22.356Z,17.98
2023-04-07T17:26:24.926Z,17.10
2023-04-07T17:29:30.181Z,18.62
2023-04-07T17:32:32.830Z,20.15
2023-04-07T17:35:35.856Z,23.05
2023-04-07T17:38:38.370Z,18.75
2023-04-07T17:41:41.758Z,21.27
2023-04-07T17:44:44.194Z,35.15
2023-04-07T17:47:48.640Z,34.08
2023-04-07T17:51:00.681Z,17.90
2023-04-07T17:54:03.579Z,17.48
2023-04-07T17:57:06.327Z,16.13
2023-04-07T18:00:09.745Z,14.18
2023-04-07T18:03:15.455Z,11.85
2023-04-07T18:06:18.702Z,17.92
2023-04-07T18:09:21.742Z,16.00
2023-04-07T18:12:25.356Z,14.47
2023-04-07T18:15:27.841Z,19.75
2023-04-07T18:18:30.953Z,24.05
2023-04-07T18:21:35.062Z,22.52
2023-04-07T18:24:38.222Z,20.02
2023-04-07T18:27:40.650Z,21.00
2023-04-07T18:30:43.482Z,20.42
2023-04-07T18:33:46.252Z,20.70
2023-04-07T18:36:49.117Z,19.98
2023-04-07T18:39:52.280Z,21.42
2023-04-07T18:42:55.545Z,19.47
2023-04-07T18:45:58.022Z,24.08
2023-04-07T18:49:01.063Z,19.90
2023-04-07T18:52:04.253Z,19.37
2023-04-07T18:55:09.000Z,19.73
2023-04-07T18:58:11.457Z,19.93
2023-04-07T19:01:14.584Z,17.05
2023-04-07T19:04:17.449Z,18.52
2023-04-07T19:07:20.408Z,18.55
2023-04-07T19:10:23.352Z,19.02
2023-04-07T19:13:28.356Z,17.23
2023-04-07T19:16:31.838Z,20.05
2023-04-07T19:19:34.731Z,20.35
2023-04-07T19:22:37.604Z,17.80
2023-04-07T19:25:44.393Z,17.48
2023-04-07T19:28:49.211Z,23.17
2023-04-07T19:31:53.362Z,19.73
2023-04-07T19:34:56.287Z,18.15
2023-04-07T19:37:59.388Z,18.35
2023-04-07T19:41:01.857Z,14.95
2023-04-07T19:44:04.703Z,18.73
2023-04-07T19:47:07.828Z,20.52
2023-04-07T19:50:17.723Z,20.48
2023-04-07T19:53:21.947Z,19.80
2023-04-07T19:56:25.185Z,20.77
2023-04-07T19:59:27.768Z,22.33
2023-04-07T20:02:30.718Z,25.20
2023-04-07T20:05:34.261Z,23.38
2023-04-07T20:08:37.065Z,29.08
2023-04-07T20:11:39.954Z,24.25
2023-04-07T20:14:43.161Z,26.43
2023-04-07T20:17:47.920Z,23.65
2023-04-07T20:20:58.831Z,25.17
2023-04-07T20:24:01.766Z,23.33
2023-04-07T20:27:04.266Z,27.33
2023-04-07T20:30:09.054Z,24.53
2023-04-07T20:33:11.896Z,29.25
2023-04-07T20:36:14.679Z,26.60
2023-04-07T20:39:17.248Z,27.23
2023-04-07T20:42:20.077Z,26.55
2023-04-07T20:45:23.125Z,25.13
2023-04-07T20:48:26.676Z,23.95
2023-04-07T20:51:29.363Z,25.70
2023-04-07T20:54:32.806Z,30.95
2023-04-07T20:57:37.945Z,23.58
2023-04-07T21:00:41.244Z,24.60
2023-04-07T21:03:43.833Z,22.25
2023-04-07T21:06:46.631Z,22.35
2023-04-07T21:09:49.079Z,22.95
2023-04-07T21:12:52.027Z,21.92
2023-04-07T21:15:54.822Z,23.27
2023-04-07T21:18:57.810Z,22.50
2023-04-07T21:22:01.078Z,18.80
2023-04-07T21:25:07.027Z,20.88
2023-04-07T21:28:09.755Z,23.23
2023-04-07T21:31:21.603Z,23.53
2023-04-07T21:34:24.290Z,24.17
2023-04-07T21:37:27.706Z,26.50
2023-04-07T21:40:30.414Z,22.87
2023-04-07T21:43:34.631Z,27.92
2023-04-07T21:46:41.043Z,26.20
2023-04-07T21:49:43.968Z,26.77
2023-04-07T21:52:50.674Z,27.15
2023-04-07T21:55:53.614Z,29.25
2023-04-07T21:58:56.294Z,30.50
2023-04-07T22:02:00.814Z,26.97
2023-04-07T22:05:04.139Z,25.83
2023-04-07T22:08:06.642Z,24.20
2023-04-07T22:11:09.435Z,21.48
2023-04-07T22:14:11.942Z,23.77
2023-04-07T22:17:14.903Z,22.57
2023-04-07T22:20:17.892Z,21.37
2023-04-07T22:23:20.802Z,20.73
2023-04-07T22:26:23.257Z,22.35
2023-04-07T22:29:26.051Z,21.48
2023-04-07T22:32:28.559Z,21.73
2023-04-07T22:35:31.438Z,27.10
2023-04-07T22:38:33.921Z,32.78
2023-04-07T22:41:36.684Z,26.90
2023-04-07T22:44:39.282Z,23.85
2023-04-07T22:47:42.092Z,21.13
2023-04-07T22:50:45.075Z,24.67
2023-04-07T22:53:48.382Z,26.33
2023-04-07T22:56:53.392Z,23.85
2023-04-07T22:59:56.711Z,21.23
2023-04-07T23:02:59.486Z,25.97
2023-04-07T23:06:02.901Z,21.17
2023-04-07T23:09:05.900Z,20.95
2023-04-07T23:12:08.938Z,23.00
2023-04-07T23:15:11.573Z,21.52
2023-04-07T23:18:14.732Z,22.47
2023-04-07T23:21:17.272Z,21.85
2023-04-07T23:24:20.608Z,20.92
2023-04-07T23:27:23.057Z,17.60
2023-04-07T23:30:28.747Z,18.52
2023-04-07T23:33:31.830Z,15.80
2023-04-07T23:36:34.688Z,17.52
2023-04-07T23:39:37.247Z,16.33
2023-04-07T23:42:40.013Z,15.77
2023-04-07T23:45:42.552Z,14.00
2023-04-07T23:48:45.628Z,15.13
2023-04-07T23:51:48.069Z,15.63
2023-04-07T23:54:51.176Z,15.23
2023-04-07T23:57:53.630Z,13.38
