createdAt,value
2018-05-23T00:00:51.158Z,0.00
2018-05-23T00:02:44.464Z,0.00
2018-05-23T00:03:44.378Z,0.00
2018-05-23T00:05:37.660Z,0.00
2018-05-23T00:06:37.599Z,0.00
2018-05-23T00:08:30.897Z,0.00
2018-05-23T00:09:30.818Z,0.00
2018-05-23T00:11:24.097Z,0.00
2018-05-23T00:12:24.039Z,0.00
2018-05-23T00:14:17.458Z,0.00
2018-05-23T00:15:17.378Z,0.00
2018-05-23T00:17:10.660Z,0.00
2018-05-23T00:18:10.590Z,0.00
2018-05-23T00:20:03.993Z,0.00
2018-05-23T00:21:03.809Z,0.00
2018-05-23T00:22:57.109Z,0.00
2018-05-23T00:23:57.029Z,0.00
2018-05-23T00:25:50.413Z,0.00
2018-05-23T00:26:50.249Z,0.00
2018-05-23T00:28:43.549Z,0.00
2018-05-23T00:29:43.469Z,0.00
2018-05-23T00:31:36.854Z,0.00
2018-05-23T00:32:36.689Z,0.00
2018-05-23T00:34:30.002Z,0.00
2018-05-23T00:35:29.911Z,0.00
2018-05-23T00:37:23.302Z,0.00
2018-05-23T00:38:23.123Z,0.00
2018-05-23T00:40:16.430Z,0.00
2018-05-23T00:41:16.351Z,0.00
2018-05-23T00:43:09.650Z,0.00
2018-05-23T00:44:09.569Z,0.00
2018-05-23T00:46:02.856Z,0.00
2018-05-23T00:47:02.794Z,0.00
2018-05-23T00:48:56.093Z,0.00
2018-05-23T00:49:56.013Z,0.00
2018-05-23T00:51:49.440Z,0.00
2018-05-23T00:52:49.381Z,0.00
2018-05-23T00:54:42.677Z,0.00
2018-05-23T00:55:42.604Z,0.00
2018-05-23T00:57:35.869Z,0.00
2018-05-23T00:58:35.811Z,0.00
2018-05-23T01:00:29.109Z,0.00
2018-05-23T01:01:29.030Z,0.00
2018-05-23T01:03:22.330Z,0.00
2018-05-23T01:04:22.249Z,0.00
2018-05-23T01:06:15.529Z,0.00
2018-05-23T01:07:15.472Z,0.00
2018-05-23T01:09:08.769Z,0.00
2018-05-23T01:10:08.690Z,0.00
2018-05-23T01:12:01.971Z,0.00
2018-05-23T01:13:01.910Z,0.00
2018-05-23T01:14:55.209Z,0.00
2018-05-23T01:15:55.128Z,0.00
2018-05-23T01:17:48.419Z,0.00
2018-05-23T01:18:48.359Z,0.00
2018-05-23T01:20:41.657Z,0.00
2018-05-23T01:21:41.577Z,0.00
2018-05-23T01:23:34.877Z,0.00
2018-05-23T01:24:34.788Z,0.00
2018-05-23T01:26:28.181Z,0.00
2018-05-23T01:27:28.015Z,0.00
2018-05-23T01:29:21.460Z,0.00
2018-05-23T01:30:21.381Z,0.00
2018-05-23T01:32:14.663Z,0.00
2018-05-23T01:33:14.600Z,0.00
2018-05-23T01:35:07.900Z,0.00
2018-05-23T01:36:07.818Z,0.00
2018-05-23T01:38:01.090Z,0.00
2018-05-23T01:39:01.030Z,0.00
2018-05-23T01:40:54.331Z,0.00
2018-05-23T01:41:54.250Z,0.00
2018-05-23T01:43:47.552Z,0.00
2018-05-23T01:44:47.471Z,0.00
2018-05-23T01:46:40.751Z,0.00
2018-05-23T01:47:40.691Z,0.00
2018-05-23T01:49:33.994Z,0.00
2018-05-23T01:50:33.911Z,0.00
2018-05-23T01:52:27.190Z,0.00
2018-05-23T01:53:27.130Z,0.00
2018-05-23T01:55:20.535Z,0.00
2018-05-23T01:56:20.350Z,0.00
2018-05-23T01:58:13.622Z,0.00
2018-05-23T01:59:13.561Z,0.00
2018-05-23T02:01:06.862Z,0.00
2018-05-23T02:02:06.781Z,0.00
2018-05-23T02:04:00.082Z,0.00
2018-05-23T02:05:00.001Z,0.00
2018-05-23T02:06:53.436Z,0.00
2018-05-23T02:07:53.373Z,0.00
2018-05-23T02:09:46.676Z,0.00
2018-05-23T02:10:46.596Z,0.00
2018-05-23T02:12:39.878Z,0.00
2018-05-23T02:13:39.817Z,0.00
2018-05-23T02:15:33.113Z,0.00
2018-05-23T02:16:33.035Z,0.00
2018-05-23T02:18:26.322Z,0.00
2018-05-23T02:19:26.255Z,0.00
2018-05-23T02:21:19.556Z,0.00
2018-05-23T02:22:19.475Z,0.00
2018-05-23T02:24:12.852Z,0.00
2018-05-23T02:25:12.696Z,0.00
2018-05-23T02:27:05.977Z,0.00
2018-05-23T02:28:05.918Z,0.00
2018-05-23T02:29:59.346Z,0.00
2018-05-23T02:30:59.268Z,0.00
2018-05-23T02:32:52.547Z,0.00
2018-05-23T02:33:52.487Z,0.00
2018-05-23T02:35:45.777Z,0.00
2018-05-23T02:36:45.693Z,0.00
2018-05-23T02:38:38.974Z,0.00
2018-05-23T02:39:38.914Z,0.00
2018-05-23T02:41:32.215Z,0.00
2018-05-23T02:42:32.135Z,0.00
2018-05-23T02:44:25.423Z,0.00
2018-05-23T02:45:25.345Z,0.00
2018-05-23T02:47:18.617Z,0.00
2018-05-23T02:48:18.556Z,0.00
2018-05-23T02:50:11.856Z,0.00
2018-05-23T02:51:11.773Z,0.00
2018-05-23T02:53:05.158Z,4.00
2018-05-23T02:54:04.984Z,4.00
2018-05-23T02:55:58.389Z,4.00
2018-05-23T02:56:58.193Z,0.00
2018-05-23T02:58:51.465Z,4.00
2018-05-23T02:59:51.403Z,4.00
2018-05-23T03:01:44.700Z,4.00
2018-05-23T03:02:44.613Z,4.00
2018-05-23T03:04:37.911Z,4.00
2018-05-23T03:05:37.833Z,4.00
2018-05-23T03:07:31.110Z,4.00
2018-05-23T03:08:31.049Z,8.00
2018-05-23T03:10:24.446Z,8.00
2018-05-23T03:11:24.265Z,8.00
2018-05-23T03:13:17.544Z,12.00
2018-05-23T03:14:17.481Z,12.00
2018-05-23T03:16:10.769Z,16.00
2018-05-23T03:17:10.691Z,16.00
2018-05-23T03:19:03.968Z,20.00
2018-05-23T03:20:03.909Z,16.00
2018-05-23T03:21:57.197Z,24.00
2018-05-23T03:22:57.119Z,24.00
2018-05-23T03:24:50.420Z,28.00
2018-05-23T03:25:50.338Z,32.00
2018-05-23T03:27:43.611Z,32.00
2018-05-23T03:28:43.547Z,36.00
2018-05-23T03:30:36.838Z,40.00
2018-05-23T03:31:36.758Z,40.00
2018-05-23T03:33:30.029Z,52.00
2018-05-23T03:34:29.967Z,52.00
2018-05-23T03:36:23.348Z,60.00
2018-05-23T03:37:23.266Z,68.00
2018-05-23T03:39:16.537Z,80.00
2018-05-23T03:40:16.476Z,88.00
2018-05-23T03:42:09.776Z,104.00
2018-05-23T03:43:09.695Z,112.00
2018-05-23T03:45:03.098Z,140.00
2018-05-23T03:46:02.905Z,148.00
2018-05-23T03:47:56.186Z,176.00
2018-05-23T03:48:56.126Z,192.00
2018-05-23T03:50:49.528Z,224.00
2018-05-23T03:51:49.344Z,240.00
2018-05-23T03:53:42.623Z,272.00
2018-05-23T03:54:42.563Z,288.00
2018-05-23T03:56:35.967Z,312.00
2018-05-23T03:57:35.779Z,328.00
2018-05-23T03:59:29.049Z,352.00
2018-05-23T04:00:28.992Z,364.00
2018-05-23T04:02:22.392Z,392.00
2018-05-23T04:03:22.206Z,404.00
2018-05-23T04:05:15.496Z,432.00
2018-05-23T04:06:15.415Z,440.00
2018-05-23T04:08:08.798Z,464.00
2018-05-23T04:09:08.624Z,480.00
2018-05-23T04:11:01.924Z,520.00
2018-05-23T04:12:01.843Z,548.00
2018-05-23T04:13:55.125Z,608.00
2018-05-23T04:14:55.064Z,648.00
2018-05-23T04:16:48.466Z,728.00
2018-05-23T04:17:48.282Z,772.00
2018-05-23T04:19:41.562Z,832.00
2018-05-23T04:20:41.500Z,864.00
2018-05-23T04:22:34.801Z,920.00
2018-05-23T04:23:34.719Z,948.00
2018-05-23T04:25:28.017Z,1004.00
2018-05-23T04:26:27.938Z,1032.00
2018-05-23T04:28:21.217Z,1088.00
2018-05-23T04:29:21.158Z,1124.00
2018-05-23T04:31:14.559Z,1172.00
2018-05-23T04:32:14.375Z,1200.00
2018-05-23T04:34:07.762Z,1244.00
2018-05-23T04:35:07.589Z,1268.00
2018-05-23T04:37:00.874Z,1336.00
2018-05-23T04:38:00.794Z,1376.00
2018-05-23T04:39:54.065Z,1440.00
2018-05-23T04:40:54.004Z,1468.00
2018-05-23T04:42:47.349Z,1532.00
2018-05-23T04:43:47.265Z,1568.00
2018-05-23T04:45:40.560Z,1636.00
2018-05-23T04:46:40.483Z,1684.00
2018-05-23T04:48:33.752Z,1744.00
2018-05-23T04:49:33.687Z,1760.00
2018-05-23T04:51:26.979Z,1764.00
2018-05-23T04:52:26.897Z,1764.00
2018-05-23T04:54:20.282Z,1784.00
2018-05-23T04:55:20.147Z,1800.00
2018-05-23T04:57:13.552Z,1844.00
2018-05-23T04:58:13.349Z,1880.00
2018-05-23T05:00:06.638Z,1956.00
2018-05-23T05:01:06.559Z,1996.00
2018-05-23T05:02:59.849Z,2072.00
2018-05-23T05:03:59.770Z,2108.00
2018-05-23T05:05:53.060Z,2172.00
2018-05-23T05:06:52.979Z,2204.00
2018-05-23T05:08:46.371Z,2272.00
2018-05-23T05:09:46.201Z,2320.00
2018-05-23T05:11:39.488Z,2404.00
2018-05-23T05:12:39.411Z,2436.00
2018-05-23T05:14:32.679Z,2448.00
2018-05-23T05:15:32.619Z,2436.00
2018-05-23T05:17:25.911Z,2420.00
2018-05-23T05:18:25.832Z,2440.00
2018-05-23T05:20:19.134Z,2532.00
2018-05-23T05:21:19.043Z,2588.00
2018-05-23T05:23:12.315Z,2712.00
2018-05-23T05:24:12.257Z,2768.00
2018-05-23T05:26:05.657Z,2932.00
2018-05-23T05:27:05.465Z,3040.00
2018-05-23T05:28:58.738Z,3252.00
2018-05-23T05:29:58.676Z,3348.00
2018-05-23T05:31:51.974Z,3512.00
2018-05-23T05:32:51.890Z,3600.00
2018-05-23T05:34:45.160Z,3804.00
2018-05-23T05:35:45.101Z,3904.00
2018-05-23T05:37:38.393Z,4052.00
2018-05-23T05:38:38.313Z,4124.00
2018-05-23T05:40:31.605Z,4240.00
2018-05-23T05:41:31.526Z,4280.00
2018-05-23T05:43:24.799Z,4320.00
2018-05-23T05:44:24.739Z,4328.00
2018-05-23T05:46:18.042Z,4248.00
2018-05-23T05:47:17.964Z,4200.00
2018-05-23T05:49:11.349Z,4156.00
2018-05-23T05:50:11.270Z,4140.00
2018-05-23T05:52:04.563Z,4096.00
2018-05-23T05:53:04.488Z,4060.00
2018-05-23T05:54:57.757Z,3928.00
2018-05-23T05:55:57.698Z,3856.00
2018-05-23T05:57:50.993Z,3760.00
2018-05-23T05:58:50.915Z,3748.00
2018-05-23T06:00:44.214Z,3752.00
2018-05-23T06:01:44.130Z,3744.00
2018-05-23T06:03:37.443Z,3808.00
2018-05-23T06:04:37.346Z,3832.00
2018-05-23T06:06:30.638Z,4100.00
2018-05-23T06:07:30.559Z,4240.00
2018-05-23T06:09:23.832Z,4604.00
2018-05-23T06:10:23.773Z,4824.00
2018-05-23T06:12:17.069Z,5064.00
2018-05-23T06:13:16.992Z,5180.00
2018-05-23T06:15:10.317Z,5388.00
2018-05-23T06:16:10.207Z,5500.00
2018-05-23T06:18:03.502Z,5776.00
2018-05-23T06:19:03.425Z,5936.00
2018-05-23T06:20:56.831Z,6116.00
2018-05-23T06:21:56.644Z,6176.00
2018-05-23T06:23:50.029Z,6260.00
2018-05-23T06:24:49.857Z,6336.00
2018-05-23T06:26:43.151Z,6512.00
2018-05-23T06:27:43.075Z,6568.00
2018-05-23T06:29:36.351Z,6620.00
2018-05-23T06:30:36.294Z,6624.00
2018-05-23T06:32:29.586Z,6728.00
2018-05-23T06:33:29.512Z,6832.00
2018-05-23T06:35:22.789Z,7040.00
2018-05-23T06:36:22.729Z,7080.00
2018-05-23T06:38:16.020Z,7060.00
2018-05-23T06:39:15.943Z,7108.00
2018-05-23T06:41:09.248Z,7396.00
2018-05-23T06:42:09.163Z,7632.00
2018-05-23T06:44:02.442Z,7860.00
2018-05-23T06:45:02.383Z,7848.00
2018-05-23T06:46:55.681Z,7696.00
2018-05-23T06:47:55.601Z,7600.00
2018-05-23T06:49:48.878Z,7460.00
2018-05-23T06:50:48.821Z,7420.00
2018-05-23T06:52:42.119Z,7352.00
2018-05-23T06:53:42.040Z,7328.00
2018-05-23T06:55:35.338Z,7300.00
2018-05-23T06:56:35.272Z,7248.00
2018-05-23T06:58:28.569Z,7060.00
2018-05-23T06:59:28.492Z,6916.00
2018-05-23T07:01:21.791Z,6624.00
2018-05-23T07:02:21.715Z,6520.00
2018-05-23T07:04:14.991Z,6424.00
2018-05-23T07:05:14.937Z,6400.00
2018-05-23T07:07:08.231Z,6464.00
2018-05-23T07:08:08.154Z,6568.00
2018-05-23T07:10:01.433Z,6840.00
2018-05-23T07:11:01.426Z,6936.00
2018-05-23T07:12:54.667Z,7088.00
2018-05-23T07:13:54.591Z,7160.00
2018-05-23T07:15:47.978Z,7244.00
2018-05-23T07:16:47.807Z,7272.00
2018-05-23T07:18:41.106Z,7320.00
2018-05-23T07:19:41.032Z,7336.00
2018-05-23T07:21:34.327Z,7396.00
2018-05-23T07:22:34.247Z,7460.00
2018-05-23T07:24:27.545Z,7676.00
2018-05-23T07:25:27.468Z,7800.00
2018-05-23T07:27:20.858Z,8016.00
2018-05-23T07:28:20.688Z,8124.00
2018-05-23T07:30:13.985Z,8304.00
2018-05-23T07:31:13.909Z,8436.00
2018-05-23T07:33:07.204Z,8676.00
2018-05-23T07:34:07.128Z,8772.00
2018-05-23T07:36:00.432Z,8996.00
2018-05-23T07:37:00.356Z,9140.00
2018-05-23T07:38:53.758Z,9312.00
2018-05-23T07:39:53.571Z,9392.00
2018-05-23T07:41:46.863Z,9652.00
2018-05-23T07:42:46.787Z,9712.00
2018-05-23T07:44:40.088Z,9800.00
2018-05-23T07:45:40.023Z,9912.00
2018-05-23T07:47:33.352Z,10384.00
2018-05-23T07:48:33.275Z,10512.00
2018-05-23T07:50:26.559Z,10952.00
2018-05-23T07:51:26.529Z,11224.00
2018-05-23T07:53:19.801Z,11344.00
2018-05-23T07:54:19.725Z,11720.00
2018-05-23T07:56:14.001Z,11976.00
2018-05-23T07:57:13.944Z,12140.00
2018-05-23T07:59:07.246Z,12352.00
2018-05-23T08:00:07.163Z,12340.00
2018-05-23T08:02:00.601Z,11828.00
2018-05-23T08:03:00.393Z,11444.00
2018-05-23T08:04:53.670Z,11416.00
2018-05-23T08:05:53.616Z,11100.00
2018-05-23T08:07:47.765Z,10208.00
2018-05-23T08:08:47.691Z,10188.00
2018-05-23T08:10:40.969Z,9748.00
2018-05-23T08:11:40.914Z,9580.00
2018-05-23T08:13:34.325Z,9532.00
2018-05-23T08:14:34.142Z,9540.00
2018-05-23T08:16:27.536Z,9428.00
2018-05-23T08:17:27.367Z,9368.00
2018-05-23T08:19:20.687Z,9076.00
2018-05-23T08:20:20.605Z,8884.00
2018-05-23T08:22:13.896Z,9340.00
2018-05-23T08:23:13.821Z,9300.00
2018-05-23T08:25:07.212Z,9204.00
2018-05-23T08:26:07.056Z,9480.00
2018-05-23T08:28:00.367Z,9672.00
2018-05-23T08:29:00.276Z,9728.00
2018-05-23T08:30:53.556Z,10008.00
2018-05-23T08:31:53.502Z,10116.00
2018-05-23T08:33:46.806Z,10104.00
2018-05-23T08:34:46.727Z,10004.00
2018-05-23T08:36:40.018Z,9744.00
2018-05-23T08:37:39.958Z,9840.00
2018-05-23T08:39:33.352Z,9716.00
2018-05-23T08:40:33.277Z,9584.00
2018-05-23T08:42:26.579Z,9456.00
2018-05-23T08:43:26.509Z,9476.00
2018-05-23T08:45:19.896Z,9408.00
2018-05-23T08:46:19.734Z,9356.00
2018-05-23T08:48:13.059Z,9376.00
2018-05-23T08:49:12.965Z,9348.00
2018-05-23T08:51:06.245Z,9276.00
2018-05-23T08:52:06.189Z,9280.00
2018-05-23T08:53:59.492Z,9248.00
2018-05-23T08:54:59.418Z,9248.00
2018-05-23T08:56:52.700Z,9208.00
2018-05-23T08:57:52.648Z,9140.00
2018-05-23T08:59:45.948Z,9124.00
2018-05-23T09:00:45.873Z,9152.00
2018-05-23T09:02:39.178Z,9188.00
2018-05-23T09:03:39.098Z,9276.00
2018-05-23T09:05:32.419Z,9292.00
2018-05-23T09:06:32.324Z,9304.00
2018-05-23T09:08:25.626Z,9376.00
2018-05-23T09:09:25.559Z,9404.00
2018-05-23T09:11:18.832Z,9476.00
2018-05-23T09:12:18.873Z,9524.00
2018-05-23T09:14:12.189Z,9580.00
2018-05-23T09:15:12.006Z,9496.00
2018-05-23T09:17:05.341Z,9740.00
2018-05-23T09:18:05.280Z,9820.00
2018-05-23T09:19:58.581Z,10004.00
2018-05-23T09:20:58.505Z,10104.00
2018-05-23T09:22:51.805Z,10364.00
2018-05-23T09:23:51.729Z,10516.00
2018-05-23T09:25:45.124Z,11132.00
2018-05-23T09:26:44.957Z,11652.00
2018-05-23T09:28:38.260Z,12168.00
2018-05-23T09:29:38.184Z,12036.00
2018-05-23T09:31:31.469Z,12800.00
2018-05-23T09:32:31.413Z,12640.00
2018-05-23T09:34:24.715Z,12300.00
2018-05-23T09:35:24.640Z,13228.00
2018-05-23T09:37:18.034Z,13508.00
2018-05-23T09:38:17.872Z,11516.00
2018-05-23T09:40:11.174Z,12592.00
2018-05-23T09:41:11.100Z,13376.00
2018-05-23T09:43:04.411Z,13292.00
2018-05-23T09:44:04.335Z,13108.00
2018-05-23T09:45:57.731Z,12792.00
2018-05-23T09:46:57.575Z,12228.00
2018-05-23T09:48:50.888Z,12012.00
2018-05-23T09:49:50.820Z,11864.00
2018-05-23T09:51:44.114Z,11888.00
2018-05-23T09:52:44.058Z,12224.00
2018-05-23T09:54:37.373Z,11672.00
2018-05-23T09:55:37.300Z,11464.00
2018-05-23T09:57:30.590Z,11160.00
2018-05-23T09:58:30.536Z,11144.00
2018-05-23T10:00:23.842Z,10856.00
2018-05-23T10:01:23.769Z,10668.00
2018-05-23T10:03:17.074Z,11356.00
2018-05-23T10:04:17.003Z,11356.00
2018-05-23T10:06:10.379Z,11476.00
2018-05-23T10:07:10.324Z,11380.00
2018-05-23T10:09:03.631Z,11472.00
2018-05-23T10:10:03.559Z,11736.00
2018-05-23T10:11:56.846Z,11736.00
2018-05-23T10:12:56.794Z,11528.00
2018-05-23T10:14:50.209Z,12180.00
2018-05-23T10:15:50.028Z,12408.00
2018-05-23T10:17:43.423Z,12536.00
2018-05-23T10:18:43.285Z,12972.00
2018-05-23T10:20:36.591Z,12288.00
2018-05-23T10:21:36.519Z,12028.00
2018-05-23T10:23:29.824Z,11888.00
2018-05-23T10:24:29.752Z,12296.00
2018-05-23T10:26:23.044Z,11476.00
2018-05-23T10:27:22.986Z,11652.00
2018-05-23T10:29:16.289Z,11292.00
2018-05-23T10:30:16.220Z,11164.00
2018-05-23T10:32:09.507Z,10968.00
2018-05-23T10:33:09.456Z,10696.00
2018-05-23T10:35:02.761Z,10980.00
2018-05-23T10:36:02.688Z,10736.00
2018-05-23T10:37:56.080Z,10564.00
2018-05-23T10:38:55.925Z,10636.00
2018-05-23T10:40:49.337Z,10492.00
2018-05-23T10:41:49.154Z,10296.00
2018-05-23T10:43:43.462Z,10376.00
2018-05-23T10:44:43.395Z,10352.00
2018-05-23T10:46:36.776Z,10160.00
2018-05-23T10:47:36.620Z,9976.00
2018-05-23T10:49:30.035Z,9896.00
2018-05-23T10:50:29.854Z,9948.00
2018-05-23T10:52:23.242Z,10036.00
2018-05-23T10:53:23.080Z,10048.00
2018-05-23T10:55:16.381Z,9900.00
2018-05-23T10:56:16.310Z,9868.00
2018-05-23T10:58:09.593Z,9836.00
2018-05-23T10:59:09.540Z,9796.00
2018-05-23T11:01:02.853Z,9732.00
2018-05-23T11:02:02.779Z,9692.00
2018-05-23T11:03:56.085Z,9588.00
2018-05-23T11:04:56.006Z,9532.00
2018-05-23T11:06:49.337Z,9460.00
2018-05-23T11:07:49.279Z,9408.00
2018-05-23T11:09:42.581Z,9376.00
2018-05-23T11:10:42.506Z,9316.00
2018-05-23T11:12:35.788Z,9160.00
2018-05-23T11:13:35.735Z,9160.00
2018-05-23T11:15:29.037Z,9224.00
2018-05-23T11:16:28.963Z,9256.00
2018-05-23T11:18:22.240Z,9412.00
2018-05-23T11:19:22.194Z,9436.00
2018-05-23T11:21:15.490Z,9588.00
2018-05-23T11:22:15.418Z,9640.00
2018-05-23T11:24:08.722Z,9708.00
2018-05-23T11:25:08.645Z,9748.00
2018-05-23T11:27:01.927Z,9824.00
2018-05-23T11:28:01.874Z,9832.00
2018-05-23T11:29:55.313Z,9828.00
2018-05-23T11:30:55.127Z,9828.00
2018-05-23T11:32:48.513Z,9856.00
2018-05-23T11:33:48.356Z,10016.00
2018-05-23T11:35:41.762Z,9800.00
2018-05-23T11:36:41.580Z,9760.00
2018-05-23T11:38:34.869Z,9624.00
2018-05-23T11:39:34.809Z,9520.00
2018-05-23T11:41:28.109Z,9284.00
2018-05-23T11:42:28.035Z,9184.00
2018-05-23T11:44:21.446Z,8956.00
2018-05-23T11:45:21.280Z,8812.00
2018-05-23T11:47:14.565Z,8576.00
2018-05-23T11:48:14.508Z,8512.00
2018-05-23T11:50:07.807Z,8500.00
2018-05-23T11:51:07.730Z,8568.00
2018-05-23T11:53:01.014Z,8796.00
2018-05-23T11:54:00.960Z,8804.00
2018-05-23T11:55:54.260Z,9024.00
2018-05-23T11:56:54.237Z,9092.00
2018-05-23T11:58:47.482Z,9184.00
2018-05-23T11:59:47.421Z,9192.00
2018-05-23T12:01:40.729Z,9200.00
2018-05-23T12:02:40.644Z,9180.00
2018-05-23T12:04:33.943Z,9096.00
2018-05-23T12:05:33.868Z,9048.00
2018-05-23T12:07:27.150Z,8928.00
2018-05-23T12:08:27.094Z,8868.00
2018-05-23T12:10:20.476Z,8764.00
2018-05-23T12:11:20.320Z,8716.00
2018-05-23T12:13:13.601Z,8596.00
2018-05-23T12:14:13.542Z,8520.00
2018-05-23T12:16:06.842Z,8376.00
2018-05-23T12:17:06.768Z,8304.00
2018-05-23T12:19:00.158Z,8168.00
2018-05-23T12:20:00.013Z,8096.00
2018-05-23T12:21:53.354Z,7968.00
2018-05-23T12:22:53.280Z,7920.00
2018-05-23T12:24:46.584Z,7904.00
2018-05-23T12:25:46.506Z,7904.00
2018-05-23T12:27:39.788Z,7924.00
2018-05-23T12:28:39.737Z,7920.00
2018-05-23T12:30:33.034Z,7900.00
2018-05-23T12:31:32.960Z,7892.00
2018-05-23T12:33:26.242Z,7848.00
2018-05-23T12:34:26.188Z,7812.00
2018-05-23T12:36:19.488Z,7740.00
2018-05-23T12:37:19.413Z,7708.00
2018-05-23T12:39:12.803Z,7648.00
2018-05-23T12:40:12.706Z,7620.00
2018-05-23T12:42:05.940Z,7608.00
2018-05-23T12:43:05.868Z,7612.00
2018-05-23T12:44:59.158Z,7640.00
2018-05-23T12:45:59.093Z,7660.00
2018-05-23T12:47:52.486Z,7708.00
2018-05-23T12:48:52.324Z,7732.00
2018-05-23T12:50:45.730Z,7764.00
2018-05-23T12:51:45.547Z,7772.00
2018-05-23T12:53:38.834Z,7800.00
2018-05-23T12:54:38.772Z,7796.00
2018-05-23T12:56:32.082Z,7844.00
2018-05-23T12:57:31.998Z,7876.00
2018-05-23T12:59:25.400Z,7940.00
2018-05-23T13:00:25.277Z,7984.00
2018-05-23T13:02:18.579Z,8052.00
2018-05-23T13:03:18.538Z,8092.00
2018-05-23T13:05:11.805Z,8164.00
2018-05-23T13:06:11.733Z,8208.00
2018-05-23T13:08:05.122Z,8340.00
2018-05-23T13:09:04.958Z,8468.00
2018-05-23T13:10:58.259Z,8544.00
2018-05-23T13:11:58.186Z,8636.00
2018-05-23T13:13:51.471Z,8788.00
2018-05-23T13:14:51.416Z,8872.00
2018-05-23T13:16:44.719Z,9088.00
2018-05-23T13:17:44.714Z,9168.00
2018-05-23T13:19:37.930Z,9300.00
2018-05-23T13:20:37.873Z,9372.00
2018-05-23T13:22:31.175Z,9452.00
2018-05-23T13:23:31.100Z,9480.00
2018-05-23T13:25:24.515Z,9496.00
2018-05-23T13:26:24.331Z,9456.00
2018-05-23T13:28:17.612Z,9492.00
2018-05-23T13:29:17.557Z,9500.00
2018-05-23T13:31:10.968Z,9488.00
2018-05-23T13:32:10.784Z,9552.00
2018-05-23T13:34:04.075Z,9632.00
2018-05-23T13:35:04.015Z,9676.00
2018-05-23T13:36:57.354Z,9800.00
2018-05-23T13:37:57.278Z,9776.00
2018-05-23T13:39:50.563Z,9760.00
2018-05-23T13:40:50.506Z,9804.00
2018-05-23T13:42:43.810Z,9844.00
2018-05-23T13:43:43.735Z,9864.00
2018-05-23T13:45:37.035Z,9916.00
2018-05-23T13:46:36.962Z,9868.00
2018-05-23T13:48:30.247Z,9924.00
2018-05-23T13:49:30.191Z,9920.00
2018-05-23T13:51:23.492Z,9732.00
2018-05-23T13:52:23.423Z,9620.00
2018-05-23T13:54:16.714Z,9504.00
2018-05-23T13:55:16.672Z,9372.00
2018-05-23T13:57:09.964Z,9308.00
2018-05-23T13:58:09.902Z,9236.00
2018-05-23T14:00:03.175Z,9064.00
2018-05-23T14:01:03.120Z,8948.00
2018-05-23T14:02:56.538Z,8760.00
2018-05-23T14:03:56.349Z,8712.00
2018-05-23T14:05:49.761Z,8468.00
2018-05-23T14:06:49.590Z,8376.00
2018-05-23T14:08:42.872Z,7976.00
2018-05-23T14:09:42.864Z,7800.00
2018-05-23T14:11:36.121Z,7580.00
2018-05-23T14:12:36.050Z,7420.00
2018-05-23T14:14:29.333Z,7256.00
2018-05-23T14:15:29.282Z,7148.00
2018-05-23T14:17:22.584Z,6956.00
2018-05-23T14:18:22.510Z,6852.00
2018-05-23T14:20:15.792Z,6656.00
2018-05-23T14:21:15.740Z,6584.00
2018-05-23T14:23:09.040Z,6340.00
2018-05-23T14:24:08.968Z,6244.00
2018-05-23T14:26:02.270Z,6096.00
2018-05-23T14:27:02.196Z,6064.00
2018-05-23T14:28:55.589Z,6220.00
2018-05-23T14:29:55.425Z,6272.00
2018-05-23T14:31:48.727Z,6316.00
2018-05-23T14:32:48.655Z,6256.00
2018-05-23T14:34:42.046Z,6176.00
2018-05-23T14:35:41.964Z,6140.00
2018-05-23T14:37:35.183Z,5964.00
2018-05-23T14:38:35.112Z,5976.00
2018-05-23T14:40:28.500Z,5980.00
2018-05-23T14:41:28.338Z,5964.00
2018-05-23T14:43:21.671Z,5608.00
2018-05-23T14:44:21.564Z,5440.00
2018-05-23T14:46:14.866Z,5624.00
2018-05-23T14:47:14.792Z,5564.00
2018-05-23T14:49:08.093Z,5468.00
2018-05-23T14:50:08.101Z,5408.00
2018-05-23T14:52:01.448Z,5456.00
2018-05-23T14:53:01.277Z,5472.00
2018-05-23T14:54:54.583Z,5392.00
2018-05-23T14:55:54.503Z,5352.00
2018-05-23T14:57:47.327Z,5236.00
2018-05-23T14:58:47.251Z,5168.00
2018-05-23T15:00:40.533Z,5084.00
2018-05-23T15:01:40.479Z,5088.00
2018-05-23T15:03:33.781Z,5044.00
2018-05-23T15:04:33.705Z,5012.00
2018-05-23T15:06:27.598Z,4904.00
2018-05-23T15:07:26.930Z,4876.00
2018-05-23T15:09:21.215Z,4824.00
2018-05-23T15:10:21.161Z,4800.00
2018-05-23T15:12:14.458Z,4796.00
2018-05-23T15:13:14.395Z,4748.00
2018-05-23T15:15:07.678Z,4816.00
2018-05-23T15:16:07.622Z,4844.00
2018-05-23T15:18:00.935Z,4780.00
2018-05-23T15:19:00.862Z,4772.00
2018-05-23T15:20:54.155Z,4744.00
2018-05-23T15:21:54.103Z,4744.00
2018-05-23T15:23:47.406Z,4748.00
2018-05-23T15:24:47.329Z,4744.00
2018-05-23T15:26:40.623Z,4728.00
2018-05-23T15:27:40.555Z,4692.00
2018-05-23T15:29:33.838Z,4636.00
2018-05-23T15:30:33.783Z,4600.00
2018-05-23T15:32:27.093Z,4604.00
2018-05-23T15:33:27.018Z,4572.00
2018-05-23T15:35:20.405Z,4516.00
2018-05-23T15:36:20.240Z,4552.00
2018-05-23T15:38:13.543Z,4548.00
2018-05-23T15:39:13.468Z,4524.00
2018-05-23T15:41:06.750Z,4440.00
2018-05-23T15:42:06.693Z,4484.00
2018-05-23T15:44:00.004Z,4540.00
2018-05-23T15:44:59.922Z,4540.00
2018-05-23T15:46:53.223Z,4492.00
2018-05-23T15:47:53.152Z,4424.00
2018-05-23T15:49:46.441Z,4396.00
2018-05-23T15:50:46.385Z,4384.00
2018-05-23T15:52:39.698Z,4384.00
2018-05-23T15:53:39.623Z,4352.00
2018-05-23T15:55:32.914Z,4304.00
2018-05-23T15:56:32.858Z,4320.00
2018-05-23T15:58:26.170Z,4316.00
2018-05-23T15:59:26.096Z,4284.00
2018-05-23T16:01:19.393Z,4264.00
2018-05-23T16:02:19.332Z,4296.00
2018-05-23T16:04:12.746Z,4284.00
2018-05-23T16:05:12.574Z,4252.00
2018-05-23T16:07:05.893Z,4232.00
2018-05-23T16:08:05.816Z,4220.00
2018-05-23T16:09:59.106Z,4280.00
2018-05-23T16:10:59.052Z,4040.00
2018-05-23T16:12:52.361Z,3908.00
2018-05-23T16:13:52.287Z,4076.00
2018-05-23T16:15:45.679Z,4024.00
2018-05-23T16:16:45.525Z,4032.00
2018-05-23T16:18:38.836Z,4000.00
2018-05-23T16:19:38.761Z,4124.00
2018-05-23T16:21:32.053Z,3900.00
2018-05-23T16:22:31.999Z,3884.00
2018-05-23T16:24:25.354Z,3776.00
2018-05-23T16:25:25.277Z,3728.00
2018-05-23T16:27:18.691Z,3696.00
2018-05-23T16:28:18.518Z,3716.00
2018-05-23T16:30:12.805Z,3736.00
2018-05-23T16:31:12.751Z,3740.00
2018-05-23T16:33:06.063Z,3700.00
2018-05-23T16:34:05.989Z,3656.00
2018-05-23T16:35:59.378Z,3648.00
2018-05-23T16:36:59.277Z,3600.00
2018-05-23T16:38:52.589Z,3580.00
2018-05-23T16:39:52.516Z,3508.00
2018-05-23T16:41:45.807Z,3468.00
2018-05-23T16:42:45.752Z,3428.00
2018-05-23T16:44:39.061Z,3412.00
2018-05-23T16:45:38.988Z,3408.00
2018-05-23T16:47:32.292Z,3408.00
2018-05-23T16:48:32.215Z,3392.00
2018-05-23T16:50:25.510Z,3332.00
2018-05-23T16:51:25.454Z,3312.00
2018-05-23T16:53:18.762Z,3244.00
2018-05-23T16:54:18.689Z,3240.00
2018-05-23T16:56:11.980Z,3268.00
2018-05-23T16:57:11.932Z,3264.00
2018-05-23T16:59:05.226Z,3244.00
2018-05-23T17:00:05.153Z,3252.00
2018-05-23T17:01:58.472Z,3220.00
2018-05-23T17:02:58.388Z,3200.00
2018-05-23T17:04:52.700Z,3172.00
2018-05-23T17:05:52.632Z,3224.00
2018-05-23T17:07:45.927Z,3980.00
2018-05-23T17:08:45.851Z,4212.00
2018-05-23T17:10:40.145Z,4152.00
2018-05-23T17:11:40.090Z,4212.00
2018-05-23T17:13:34.399Z,4800.00
2018-05-23T17:14:34.324Z,4844.00
2018-05-23T17:16:27.618Z,4404.00
2018-05-23T17:17:27.563Z,4000.00
2018-05-23T17:19:21.973Z,3672.00
2018-05-23T17:20:21.801Z,3712.00
2018-05-23T17:22:15.090Z,2768.00
2018-05-23T17:23:15.034Z,2696.00
2018-05-23T17:25:08.444Z,2656.00
2018-05-23T17:26:08.273Z,2632.00
2018-05-23T17:28:01.572Z,2596.00
2018-05-23T17:29:01.499Z,2584.00
2018-05-23T17:30:54.780Z,2536.00
2018-05-23T17:31:54.725Z,2504.00
2018-05-23T17:33:48.036Z,2460.00
2018-05-23T17:34:47.964Z,2432.00
2018-05-23T17:36:41.332Z,2396.00
2018-05-23T17:37:41.277Z,2376.00
2018-05-23T17:39:34.588Z,2324.00
2018-05-23T17:40:34.513Z,2296.00
2018-05-23T17:42:27.926Z,2268.00
2018-05-23T17:43:27.748Z,2236.00
2018-05-23T17:45:21.158Z,2184.00