createdAt,value
2023-05-06T00:01:15.258Z,8.00
2023-05-06T00:03:45.459Z,8.47
2023-05-06T00:06:15.387Z,8.07
2023-05-06T00:08:48.153Z,8.10
2023-05-06T00:11:17.998Z,8.45
2023-05-06T00:13:47.802Z,8.20
2023-05-06T00:16:17.658Z,8.05
2023-05-06T00:18:47.583Z,7.35
2023-05-06T00:21:18.977Z,7.40
2023-05-06T00:23:51.393Z,7.50
2023-05-06T00:26:21.849Z,8.13
2023-05-06T00:28:51.696Z,7.67
2023-05-06T00:31:21.565Z,8.23
2023-05-06T00:33:51.391Z,8.43
2023-05-06T00:36:21.336Z,8.90
2023-05-06T00:38:58.439Z,8.27
2023-05-06T00:41:28.317Z,7.47
2023-05-06T00:43:58.102Z,7.87
2023-05-06T00:46:28.149Z,8.10
2023-05-06T00:48:58.744Z,7.90
2023-05-06T00:51:29.205Z,8.00
2023-05-06T00:54:02.069Z,7.75
2023-05-06T00:56:32.231Z,8.57
2023-05-06T00:59:02.936Z,8.20
2023-05-06T01:01:34.147Z,7.10
2023-05-06T01:04:04.086Z,8.15
2023-05-06T01:06:42.491Z,7.70
2023-05-06T01:09:23.842Z,7.80
2023-05-06T01:11:58.192Z,7.82
2023-05-06T01:14:36.235Z,7.90
2023-05-06T01:17:08.565Z,7.67
2023-05-06T01:19:46.843Z,7.10
2023-05-06T01:22:17.921Z,6.77
2023-05-06T01:24:50.351Z,6.90
2023-05-06T01:27:20.171Z,7.17
2023-05-06T01:29:51.207Z,6.80
2023-05-06T01:32:33.290Z,5.23
2023-05-06T01:35:10.664Z,5.97
2023-05-06T01:37:51.799Z,7.30
2023-05-06T01:40:28.327Z,5.67
2023-05-06T01:42:58.560Z,5.90
2023-05-06T01:45:31.409Z,7.07
2023-05-06T01:48:02.390Z,6.37
2023-05-06T01:50:33.438Z,6.23
2023-05-06T01:53:04.692Z,7.60
2023-05-06T01:55:39.376Z,7.17
2023-05-06T01:58:09.253Z,7.00
2023-05-06T02:00:41.873Z,7.03
2023-05-06T02:03:11.790Z,7.47
2023-05-06T02:05:41.719Z,7.40
2023-05-06T02:08:11.574Z,7.27
2023-05-06T02:10:44.034Z,7.93
2023-05-06T02:13:14.953Z,7.00
2023-05-06T02:15:44.898Z,6.40
2023-05-06T02:18:17.822Z,7.27
2023-05-06T02:20:47.692Z,7.93
2023-05-06T02:23:17.619Z,6.90
2023-05-06T02:25:50.495Z,7.37
2023-05-06T02:28:22.669Z,8.23
2023-05-06T02:30:52.510Z,8.93
2023-05-06T02:33:22.314Z,8.33
2023-05-06T02:35:52.340Z,10.13
2023-05-06T02:38:24.375Z,8.50
2023-05-06T02:40:58.346Z,9.23
2023-05-06T02:43:28.194Z,9.13
2023-05-06T02:45:58.085Z,8.65
2023-05-06T02:48:28.036Z,8.87
2023-05-06T02:50:58.088Z,7.93
2023-05-06T02:53:28.036Z,9.23
2023-05-06T02:56:00.435Z,8.13
2023-05-06T02:58:30.270Z,9.20
2023-05-06T03:01:00.098Z,9.40
2023-05-06T03:03:31.418Z,10.10
2023-05-06T03:06:01.213Z,10.57
2023-05-06T03:08:31.057Z,9.60
2023-05-06T03:11:03.488Z,9.80
2023-05-06T03:13:34.209Z,9.02
2023-05-06T03:16:05.300Z,8.30
2023-05-06T03:18:35.135Z,8.63
2023-05-06T03:21:05.232Z,11.87
2023-05-06T03:23:37.534Z,10.27
2023-05-06T03:26:10.049Z,11.40
2023-05-06T03:28:39.852Z,10.80
2023-05-06T03:31:09.739Z,10.13
2023-05-06T03:33:41.930Z,8.97
2023-05-06T03:36:12.996Z,9.17
2023-05-06T03:38:48.271Z,9.80
2023-05-06T03:41:21.549Z,9.83
2023-05-06T03:43:51.428Z,9.33
2023-05-06T03:46:21.352Z,10.63
2023-05-06T03:48:51.216Z,10.10
2023-05-06T03:51:21.089Z,9.43
2023-05-06T03:53:52.971Z,8.60
2023-05-06T03:56:27.984Z,9.53
2023-05-06T03:58:57.785Z,9.77
2023-05-06T04:01:27.691Z,9.88
2023-05-06T04:23:07.919Z,8.40
2023-05-06T04:25:38.520Z,9.37
2023-05-06T04:28:22.749Z,9.40
2023-05-06T04:30:55.777Z,9.27
2023-05-06T04:33:33.108Z,9.40
2023-05-06T05:50:06.878Z,9.17
2023-05-06T05:52:36.967Z,10.33
2023-05-06T05:55:13.229Z,9.43
2023-05-06T05:57:45.855Z,8.47
2023-05-06T06:00:16.780Z,8.82
2023-05-06T06:02:48.087Z,9.73
2023-05-06T06:05:23.508Z,9.20
2023-05-06T06:07:56.261Z,9.35
2023-05-06T06:10:30.316Z,9.17
2023-05-06T06:13:00.291Z,9.83
2023-05-06T06:15:31.279Z,9.30
2023-05-06T06:18:02.875Z,10.23
2023-05-06T06:20:35.292Z,9.50
2023-05-06T06:23:07.638Z,10.17
2023-05-06T06:25:37.462Z,10.90
2023-05-06T06:28:10.281Z,11.20
2023-05-06T06:30:41.743Z,10.32
2023-05-06T06:33:11.845Z,10.30
2023-05-06T06:35:47.037Z,9.57
2023-05-06T06:38:20.489Z,10.23
2023-05-06T06:40:56.897Z,9.38
2023-05-06T06:43:28.280Z,9.65
2023-05-06T06:46:01.111Z,9.55
2023-05-06T06:48:34.052Z,8.88
2023-05-06T06:51:11.165Z,8.97
2023-05-06T06:53:45.161Z,9.70
2023-05-06T07:52:33.489Z,5.75
2023-05-06T07:55:13.882Z,5.55
2023-05-06T07:57:43.804Z,5.60
2023-05-06T08:00:18.706Z,5.57
2023-05-06T09:05:48.868Z,4.63
2023-05-06T09:16:31.429Z,5.50
2023-05-06T09:23:03.983Z,5.13
2023-05-06T09:25:39.056Z,4.93
2023-05-06T09:28:09.912Z,4.13
2023-05-06T09:30:42.204Z,4.03
2023-05-06T09:33:13.721Z,3.53
2023-05-06T09:35:46.423Z,4.75
2023-05-06T09:38:16.607Z,4.10
2023-05-06T09:40:55.340Z,3.90
2023-05-06T09:43:33.212Z,4.30
2023-05-06T09:46:03.793Z,4.95
2023-05-06T09:48:36.709Z,5.25
2023-05-06T09:51:09.321Z,5.05
2023-05-06T09:53:40.948Z,4.38
2023-05-06T09:56:14.482Z,4.20
2023-05-06T09:58:46.382Z,4.95
2023-05-06T10:01:32.841Z,5.68
2023-05-06T10:04:15.367Z,5.38
2023-05-06T10:06:46.290Z,5.57
2023-05-06T10:12:19.471Z,5.10
2023-05-06T10:14:50.883Z,6.30
2023-05-06T10:17:25.639Z,5.60
2023-05-06T10:20:00.286Z,6.15
2023-05-06T10:22:50.845Z,5.90
2023-05-06T10:25:28.814Z,6.00
2023-05-06T10:28:06.243Z,7.78
2023-05-06T10:30:39.684Z,7.50
2023-05-06T10:33:25.471Z,7.25
2023-05-06T10:54:05.876Z,6.90
2023-05-06T12:07:31.365Z,8.98
2023-05-06T12:10:04.587Z,8.98
2023-05-06T12:12:34.500Z,9.35
2023-05-06T12:15:09.317Z,9.93
2023-05-06T12:24:20.601Z,8.27
2023-05-06T13:24:22.084Z,7.70
2023-05-06T13:26:56.056Z,7.20
2023-05-06T13:29:29.736Z,8.15
2023-05-06T13:32:00.847Z,7.70
2023-05-06T13:34:33.842Z,8.73
2023-05-06T13:37:07.433Z,9.23
2023-05-06T13:39:39.473Z,9.70
2023-05-06T13:42:14.185Z,8.40
2023-05-06T13:44:48.157Z,8.48
2023-05-06T13:47:20.088Z,9.23
2023-05-06T13:49:58.762Z,9.07
2023-05-06T13:52:49.896Z,9.30
2023-05-06T13:55:21.046Z,7.97
2023-05-06T13:58:00.845Z,8.75
2023-05-06T14:00:32.092Z,8.85
2023-05-06T14:03:02.343Z,7.60
2023-05-06T14:05:33.787Z,8.20
2023-05-06T14:08:05.017Z,8.65
2023-05-06T14:10:37.156Z,8.65
2023-05-06T14:13:10.030Z,8.55
2023-05-06T14:15:46.997Z,10.20
2023-05-06T14:18:20.107Z,11.35
2023-05-06T14:20:57.488Z,11.82
2023-05-06T14:23:30.971Z,12.50
2023-05-06T14:26:04.058Z,12.25
2023-05-06T14:28:36.559Z,12.95
2023-05-06T14:31:09.024Z,12.85
2023-05-06T14:33:40.664Z,13.57
2023-05-06T14:36:18.320Z,11.18
2023-05-06T14:38:49.076Z,12.98
2023-05-06T14:41:23.177Z,13.95
2023-05-06T14:44:03.806Z,13.02
2023-05-06T14:46:33.688Z,11.95
2023-05-06T14:49:03.859Z,12.68
2023-05-06T14:51:37.642Z,12.95
2023-05-06T14:54:08.919Z,12.55
2023-05-06T14:56:50.650Z,12.52
2023-05-06T14:59:26.536Z,11.00
2023-05-06T15:02:02.271Z,12.15
2023-05-06T15:04:32.274Z,12.35
2023-05-06T15:07:05.094Z,13.50
2023-05-06T15:37:02.768Z,13.07
2023-05-06T15:39:37.732Z,14.77
2023-05-06T15:42:08.050Z,14.57
2023-05-06T15:44:38.000Z,14.95
2023-05-06T15:47:09.173Z,14.43
2023-05-06T15:52:14.836Z,11.52
2023-05-06T15:54:49.660Z,9.20
2023-05-06T15:57:20.048Z,8.35
2023-05-06T15:59:49.839Z,8.23
2023-05-06T16:04:53.207Z,8.57
2023-05-06T16:07:26.713Z,7.78
2023-05-06T16:09:56.707Z,7.50
2023-05-06T16:12:26.507Z,6.00
2023-05-06T16:14:56.448Z,5.47
2023-05-06T16:42:39.342Z,4.47
2023-05-06T16:46:16.596Z,4.22
2023-05-06T16:50:30.644Z,4.03
2023-05-06T17:02:34.457Z,4.15
2023-05-06T17:05:04.519Z,5.05
2023-05-06T17:07:34.491Z,5.05
2023-05-06T17:22:14.320Z,6.78
2023-05-06T17:24:52.420Z,7.75
2023-05-06T17:27:23.872Z,9.80
2023-05-06T17:42:11.516Z,11.23
2023-05-06T17:44:50.530Z,9.88
2023-05-06T17:47:22.973Z,10.20
2023-05-06T17:49:55.478Z,9.30
2023-05-06T17:52:27.210Z,9.55
2023-05-06T17:55:11.790Z,9.85
2023-05-06T17:57:45.224Z,9.13
2023-05-06T18:00:30.526Z,9.88
2023-05-06T18:03:08.829Z,9.50
2023-05-06T18:05:44.339Z,9.40
2023-05-06T18:08:15.047Z,9.10
2023-05-06T18:10:50.712Z,8.45
2023-05-06T18:13:40.734Z,8.98
2023-05-06T18:16:13.499Z,8.55
2023-05-06T18:18:43.410Z,7.97
2023-05-06T18:21:16.335Z,8.55
2023-05-06T18:23:46.423Z,8.65
2023-05-06T18:26:27.949Z,9.15
2023-05-06T18:29:05.690Z,8.27
2023-05-06T18:31:39.444Z,9.15
2023-05-06T18:34:13.194Z,9.27
2023-05-06T18:36:47.222Z,9.63
2023-05-06T18:39:24.640Z,9.48
2023-05-06T18:41:57.227Z,10.07
2023-05-06T18:44:32.537Z,9.45
2023-05-06T18:47:12.293Z,10.65
