createdAt,value
2018-02-17T00:00:42.642Z,85.00
2018-02-17T00:03:10.207Z,85.70
2018-02-17T00:05:38.584Z,85.10
2018-02-17T00:08:06.142Z,85.00
2018-02-17T00:10:33.742Z,85.40
2018-02-17T00:13:01.338Z,85.10
2018-02-17T00:15:28.899Z,85.10
2018-02-17T00:17:56.465Z,84.90
2018-02-17T00:20:24.122Z,85.00
2018-02-17T00:22:51.668Z,85.30
2018-02-17T00:25:19.252Z,85.40
2018-02-17T00:27:46.890Z,85.20
2018-02-17T00:30:14.473Z,85.20
2018-02-17T00:32:42.048Z,85.30
2018-02-17T00:35:09.678Z,85.20
2018-02-17T00:37:37.358Z,85.10
2018-02-17T00:40:04.925Z,85.30
2018-02-17T00:42:32.524Z,86.50
2018-02-17T00:45:00.123Z,85.30
2018-02-17T00:47:28.497Z,86.30
2018-02-17T00:49:56.857Z,86.00
2018-02-17T00:52:24.409Z,86.00
2018-02-17T00:54:51.999Z,85.90
2018-02-17T00:57:20.395Z,86.10
2018-02-17T00:59:47.986Z,86.10
2018-02-17T01:02:15.704Z,86.10
2018-02-17T01:04:44.062Z,86.10
2018-02-17T01:07:11.662Z,86.10
2018-02-17T01:09:39.234Z,86.10
2018-02-17T01:12:06.851Z,86.50
2018-02-17T01:14:34.407Z,86.60
2018-02-17T01:17:01.976Z,86.80
2018-02-17T01:19:29.588Z,86.50
2018-02-17T01:21:57.144Z,87.00
2018-02-17T01:24:24.758Z,87.00
2018-02-17T01:26:52.318Z,87.20
2018-02-17T01:29:19.892Z,86.90
2018-02-17T01:31:47.485Z,87.40
2018-02-17T01:34:15.040Z,88.10
2018-02-17T01:36:43.403Z,88.60
2018-02-17T01:39:11.774Z,88.70
2018-02-17T01:41:39.331Z,88.70
2018-02-17T01:44:06.930Z,88.60
2018-02-17T01:46:34.488Z,89.50
2018-02-17T01:49:02.871Z,90.00
2018-02-17T01:51:30.444Z,90.00
2018-02-17T01:53:58.049Z,90.00
2018-02-17T01:56:25.628Z,90.00
2018-02-17T01:58:53.971Z,90.00
2018-02-17T02:01:21.568Z,89.60
2018-02-17T02:03:49.125Z,89.80
2018-02-17T02:06:16.719Z,90.00
2018-02-17T02:08:44.308Z,90.00
2018-02-17T02:11:11.896Z,89.70
2018-02-17T02:13:42.567Z,89.40
2018-02-17T02:16:13.168Z,89.80
2018-02-17T02:18:43.710Z,89.80
2018-02-17T02:21:13.562Z,89.40
2018-02-17T02:23:44.021Z,89.60
2018-02-17T02:26:13.847Z,89.30
2018-02-17T02:28:43.697Z,89.20
2018-02-17T02:31:14.159Z,89.60
2018-02-17T02:33:44.426Z,89.50
2018-02-17T02:36:15.492Z,89.80
2018-02-17T02:38:46.068Z,90.00
2018-02-17T02:41:15.420Z,90.00
2018-02-17T02:43:46.026Z,90.10
2018-02-17T02:46:15.828Z,90.10
2018-02-17T02:48:45.196Z,90.00
2018-02-17T02:51:15.963Z,89.50
2018-02-17T02:53:45.674Z,89.30
2018-02-17T02:56:15.561Z,89.20
2018-02-17T02:58:45.504Z,89.30
2018-02-17T03:01:16.097Z,89.20
2018-02-17T03:03:45.974Z,88.90
2018-02-17T03:06:16.566Z,88.50
2018-02-17T03:08:45.951Z,88.50
2018-02-17T03:11:15.786Z,88.30
2018-02-17T03:13:45.167Z,88.30
2018-02-17T03:16:14.594Z,88.10
2018-02-17T03:18:44.785Z,88.30
2018-02-17T03:21:15.002Z,88.20
2018-02-17T03:23:45.251Z,88.10
2018-02-17T03:26:14.842Z,88.10
2018-02-17T03:28:44.623Z,88.00
2018-02-17T03:31:14.118Z,87.90
2018-02-17T03:33:43.616Z,87.90
2018-02-17T03:36:11.208Z,87.80
2018-02-17T03:38:38.791Z,87.80
2018-02-17T03:41:07.183Z,88.50
2018-02-17T03:43:34.766Z,88.40
2018-02-17T03:46:03.085Z,88.60
2018-02-17T03:48:30.676Z,88.60
2018-02-17T03:50:58.225Z,88.60
2018-02-17T03:53:26.590Z,88.00
2018-02-17T03:55:54.168Z,88.00
2018-02-17T03:58:22.517Z,87.80
2018-02-17T04:00:50.109Z,87.80
2018-02-17T04:03:18.447Z,87.10
2018-02-17T04:05:46.058Z,87.10
2018-02-17T04:08:13.628Z,87.70
2018-02-17T04:10:41.227Z,87.30
2018-02-17T04:13:08.780Z,87.50
2018-02-17T04:15:36.332Z,87.70
2018-02-17T04:18:03.929Z,87.90
2018-02-17T04:20:31.488Z,88.10
2018-02-17T04:22:59.093Z,88.60
2018-02-17T04:25:26.656Z,88.00
2018-02-17T04:27:54.253Z,88.10
2018-02-17T04:30:21.864Z,88.10
2018-02-17T04:32:49.452Z,87.80
2018-02-17T04:35:17.018Z,87.60
2018-02-17T04:37:44.636Z,87.90
2018-02-17T04:40:19.630Z,88.00
2018-02-17T04:43:08.068Z,87.80
2018-02-17T04:45:36.438Z,87.90
2018-02-17T04:48:05.468Z,87.60
2018-02-17T04:50:33.580Z,87.60
2018-02-17T04:53:16.032Z,87.90
2018-02-17T04:56:02.401Z,87.70
2018-02-17T04:58:31.312Z,87.80
2018-02-17T05:01:18.788Z,87.80
2018-02-17T05:03:47.937Z,88.10
2018-02-17T05:06:30.405Z,88.00
2018-02-17T05:08:58.756Z,87.70
2018-02-17T05:11:26.344Z,87.60
2018-02-17T05:14:10.501Z,87.60
2018-02-17T05:16:47.967Z,87.60
2018-02-17T05:19:30.100Z,87.90
2018-02-17T05:21:58.132Z,87.90
2018-02-17T05:24:36.439Z,88.20
2018-02-17T05:27:21.705Z,88.10
2018-02-17T05:30:04.144Z,87.90
2018-02-17T05:32:51.212Z,87.50
2018-02-17T05:35:21.634Z,87.50
2018-02-17T05:37:49.193Z,87.50
2018-02-17T05:40:17.310Z,87.40
2018-02-17T05:42:44.860Z,87.30
2018-02-17T05:45:12.444Z,87.10
2018-02-17T05:47:41.377Z,87.70
2018-02-17T05:50:09.510Z,87.70
2018-02-17T05:52:37.915Z,87.70
2018-02-17T05:55:05.467Z,87.80
2018-02-17T05:57:33.050Z,87.60
2018-02-17T06:00:00.640Z,87.80
2018-02-17T06:02:28.228Z,87.60
2018-02-17T06:04:56.610Z,87.40
2018-02-17T06:07:24.976Z,87.40
2018-02-17T06:09:52.560Z,87.40
2018-02-17T06:12:20.920Z,87.60
2018-02-17T06:14:48.526Z,87.60
2018-02-17T06:17:16.091Z,87.70
2018-02-17T06:19:43.681Z,88.10
2018-02-17T06:22:11.243Z,87.30
2018-02-17T06:24:38.828Z,86.90
2018-02-17T06:27:06.424Z,86.70
2018-02-17T06:29:34.004Z,86.60
2018-02-17T06:32:01.598Z,86.90
2018-02-17T06:34:29.151Z,87.10
2018-02-17T06:36:56.750Z,86.90
2018-02-17T06:39:24.328Z,86.70
2018-02-17T06:41:51.944Z,86.60
2018-02-17T06:44:19.504Z,86.40
2018-02-17T06:46:47.072Z,86.70
2018-02-17T06:49:15.439Z,86.70
2018-02-17T06:51:43.073Z,86.70
2018-02-17T06:54:11.388Z,86.70
2018-02-17T06:56:38.985Z,86.70
2018-02-17T06:59:06.583Z,87.10
2018-02-17T07:01:34.135Z,87.30
2018-02-17T07:04:01.724Z,87.30
2018-02-17T07:06:29.288Z,86.90
2018-02-17T07:08:56.906Z,86.90
2018-02-17T07:11:24.488Z,86.40
2018-02-17T07:13:52.033Z,86.20
2018-02-17T07:16:19.653Z,86.20
2018-02-17T07:18:47.223Z,86.00
2018-02-17T07:21:14.849Z,86.30
2018-02-17T07:23:42.450Z,86.30
2018-02-17T07:26:10.065Z,86.40
2018-02-17T07:28:37.660Z,86.40
2018-02-17T07:31:05.228Z,86.60
2018-02-17T07:33:33.572Z,86.20
2018-02-17T07:36:01.176Z,86.30
2018-02-17T07:38:28.848Z,85.80
2018-02-17T07:40:56.439Z,85.50
2018-02-17T07:43:24.003Z,86.10
2018-02-17T07:45:51.623Z,85.40
2018-02-17T07:48:19.176Z,86.10
2018-02-17T07:50:47.531Z,86.30
2018-02-17T07:53:15.136Z,86.30
2018-02-17T07:55:42.713Z,86.10
2018-02-17T07:58:10.296Z,86.00
2018-02-17T08:00:37.860Z,85.90
2018-02-17T08:03:05.464Z,85.90
2018-02-17T08:05:33.781Z,85.60
2018-02-17T08:08:01.380Z,85.60
2018-02-17T08:10:28.963Z,85.60
2018-02-17T08:12:57.338Z,85.80
2018-02-17T08:15:25.713Z,86.20
2018-02-17T08:17:53.281Z,86.20
2018-02-17T08:20:20.866Z,86.20
2018-02-17T08:22:48.463Z,86.40
2018-02-17T08:25:16.020Z,87.30
2018-02-17T08:27:43.624Z,87.00
2018-02-17T08:30:11.989Z,87.40
2018-02-17T08:32:39.544Z,88.00
2018-02-17T08:35:07.096Z,87.70
2018-02-17T08:37:34.713Z,87.90
2018-02-17T08:40:02.328Z,88.30
2018-02-17T08:42:30.769Z,88.70
2018-02-17T08:44:58.392Z,88.70
2018-02-17T08:47:26.801Z,88.50
2018-02-17T08:49:54.355Z,88.50
2018-02-17T08:52:22.712Z,88.50
2018-02-17T08:54:50.319Z,88.50
2018-02-17T08:57:17.880Z,88.70
2018-02-17T08:59:45.496Z,88.70
2018-02-17T09:02:13.823Z,88.70
2018-02-17T09:04:41.406Z,88.70
2018-02-17T09:07:09.003Z,88.30
2018-02-17T09:09:37.395Z,88.60
2018-02-17T09:12:04.998Z,88.60
2018-02-17T09:14:32.577Z,88.70
2018-02-17T09:17:00.202Z,88.40
2018-02-17T09:19:27.780Z,88.80
2018-02-17T09:21:55.342Z,88.80
2018-02-17T09:24:22.941Z,88.40
2018-02-17T09:26:56.040Z,88.30
2018-02-17T09:29:23.589Z,88.30
2018-02-17T09:31:51.177Z,88.20
2018-02-17T09:34:18.788Z,88.20
2018-02-17T09:36:46.340Z,87.80
2018-02-17T09:39:13.939Z,87.90
2018-02-17T09:41:42.327Z,88.70
2018-02-17T09:44:10.655Z,88.80
2018-02-17T09:46:38.268Z,88.80
2018-02-17T09:49:05.829Z,88.70
2018-02-17T09:51:33.424Z,88.10
2018-02-17T09:54:00.979Z,88.30
2018-02-17T09:56:28.568Z,87.90
2018-02-17T09:58:56.181Z,87.70
2018-02-17T10:01:23.734Z,87.40
2018-02-17T10:03:52.056Z,87.70
2018-02-17T10:06:19.680Z,87.60
2018-02-17T10:08:47.241Z,87.40
2018-02-17T10:11:14.801Z,88.70
2018-02-17T10:13:42.401Z,88.70
2018-02-17T10:16:09.992Z,88.60
2018-02-17T10:18:38.363Z,88.20
2018-02-17T10:21:05.930Z,88.30
2018-02-17T10:23:34.300Z,87.90
2018-02-17T10:26:01.924Z,87.90
2018-02-17T10:28:29.476Z,88.20
2018-02-17T10:30:59.106Z,88.60
2018-02-17T10:33:26.662Z,88.00
2018-02-17T10:35:54.221Z,88.40
2018-02-17T10:38:21.816Z,88.30
2018-02-17T10:40:49.372Z,87.90
2018-02-17T10:43:16.976Z,89.20
2018-02-17T10:45:44.624Z,88.70
2018-02-17T10:48:12.994Z,89.00
2018-02-17T10:50:41.335Z,89.30
2018-02-17T10:53:08.920Z,89.20
2018-02-17T10:55:38.291Z,89.40
2018-02-17T10:58:05.919Z,89.10
2018-02-17T11:00:33.489Z,88.70
2018-02-17T11:03:01.111Z,89.00
2018-02-17T11:05:28.706Z,89.60
2018-02-17T11:07:56.313Z,89.60
2018-02-17T11:10:23.865Z,90.00
2018-02-17T11:12:51.427Z,90.20
2018-02-17T11:15:19.053Z,90.10
2018-02-17T11:17:46.684Z,90.20
2018-02-17T11:20:14.293Z,90.10
2018-02-17T11:22:41.857Z,90.00
2018-02-17T11:25:11.097Z,89.70
2018-02-17T11:27:38.664Z,89.70
2018-02-17T11:30:06.284Z,90.00
2018-02-17T11:32:33.828Z,90.00
2018-02-17T11:35:01.437Z,90.10
2018-02-17T11:37:29.013Z,90.20
2018-02-17T11:39:56.580Z,90.20
2018-02-17T11:42:24.940Z,90.70
2018-02-17T11:44:52.527Z,90.40
2018-02-17T11:47:20.888Z,90.30
2018-02-17T11:49:48.432Z,90.30
2018-02-17T11:52:16.020Z,90.40
2018-02-17T11:54:44.358Z,90.20
2018-02-17T11:57:11.970Z,90.20
2018-02-17T11:59:40.291Z,90.40
2018-02-17T12:02:07.853Z,90.40
2018-02-17T12:04:35.453Z,90.60
2018-02-17T12:07:03.052Z,90.50
2018-02-17T12:09:30.609Z,90.40
2018-02-17T12:11:58.216Z,90.30
2018-02-17T12:14:25.784Z,90.40
2018-02-17T12:16:53.461Z,90.50
2018-02-17T12:19:20.997Z,90.50
2018-02-17T12:21:48.612Z,90.70
2018-02-17T12:24:16.227Z,90.70
2018-02-17T12:26:44.640Z,90.50
2018-02-17T12:29:12.548Z,90.80
2018-02-17T12:31:40.102Z,90.50
2018-02-17T12:34:07.694Z,90.50
2018-02-17T12:36:35.425Z,90.50
2018-02-17T12:39:03.049Z,90.30
2018-02-17T12:41:31.448Z,90.50
2018-02-17T12:43:59.245Z,90.40
2018-02-17T12:46:26.832Z,90.50
2018-02-17T12:48:54.514Z,90.70
2018-02-17T12:51:22.213Z,90.60
2018-02-17T12:53:49.905Z,90.50
2018-02-17T12:56:17.492Z,90.50
2018-02-17T12:58:45.106Z,90.50
2018-02-17T13:01:12.703Z,90.50
2018-02-17T13:03:40.401Z,90.50
2018-02-17T13:06:08.793Z,90.60
2018-02-17T13:08:37.108Z,90.40
2018-02-17T13:11:04.714Z,90.40
2018-02-17T13:13:32.523Z,90.40
2018-02-17T13:16:00.128Z,90.70
2018-02-17T13:18:27.700Z,90.90
2018-02-17T13:20:56.129Z,90.90
2018-02-17T13:23:23.696Z,90.90
2018-02-17T13:25:51.244Z,90.90
2018-02-17T13:28:25.945Z,90.90
2018-02-17T13:30:54.349Z,91.00
2018-02-17T13:33:22.179Z,91.00
2018-02-17T13:35:50.565Z,90.60
2018-02-17T13:38:18.173Z,90.60
2018-02-17T13:40:45.804Z,90.40
2018-02-17T13:43:13.429Z,90.40
2018-02-17T13:45:41.079Z,90.30
2018-02-17T13:48:08.992Z,90.30
2018-02-17T13:50:37.389Z,90.80
2018-02-17T13:53:05.012Z,90.50
2018-02-17T13:55:32.593Z,90.50
2018-02-17T13:58:00.208Z,90.60
2018-02-17T14:00:27.953Z,90.80
2018-02-17T14:02:55.571Z,90.80
2018-02-17T14:05:23.167Z,90.80
2018-02-17T14:07:50.979Z,90.60
2018-02-17T14:10:18.650Z,90.60
2018-02-17T14:12:47.155Z,90.50
2018-02-17T14:15:15.606Z,90.50
2018-02-17T14:17:43.373Z,90.40
2018-02-17T14:20:11.808Z,90.20
2018-02-17T14:22:39.401Z,90.20
2018-02-17T14:25:07.044Z,90.10
2018-02-17T14:27:34.616Z,90.30
2018-02-17T14:30:02.184Z,90.20
2018-02-17T14:32:29.816Z,90.10
2018-02-17T14:34:57.399Z,90.30
2018-02-17T14:37:25.028Z,90.20
2018-02-17T14:39:52.763Z,90.30
2018-02-17T14:42:20.522Z,90.50
2018-02-17T14:44:48.115Z,90.90
2018-02-17T14:47:15.666Z,90.40
2018-02-17T14:49:44.029Z,90.40
2018-02-17T14:52:11.593Z,90.70
2018-02-17T14:54:39.921Z,90.30
2018-02-17T14:57:07.517Z,90.30
2018-02-17T14:59:35.078Z,90.80
2018-02-17T15:02:02.708Z,91.10
2018-02-17T15:04:30.272Z,90.90
2018-02-17T15:06:57.831Z,91.00
2018-02-17T15:09:25.457Z,90.90
2018-02-17T15:11:53.029Z,90.50
2018-02-17T15:14:20.621Z,90.30
2018-02-17T15:16:48.175Z,90.30
2018-02-17T15:19:15.765Z,90.10
2018-02-17T15:21:43.324Z,90.30
2018-02-17T15:24:10.934Z,90.30
2018-02-17T15:26:38.510Z,90.40
2018-02-17T15:29:06.076Z,90.70
2018-02-17T15:31:33.663Z,90.60
2018-02-17T15:34:01.260Z,90.70
2018-02-17T15:36:29.608Z,90.70
2018-02-17T15:38:57.161Z,90.70
2018-02-17T15:41:24.754Z,90.80
2018-02-17T15:43:53.072Z,90.80
2018-02-17T15:46:20.713Z,90.80
2018-02-17T15:48:48.321Z,90.80
2018-02-17T15:51:15.948Z,91.10
2018-02-17T15:53:43.505Z,90.90
2018-02-17T15:56:20.140Z,90.80
2018-02-17T15:58:47.738Z,90.70
2018-02-17T16:01:15.288Z,90.80
2018-02-17T16:03:42.853Z,90.90
2018-02-17T16:06:10.460Z,91.00
2018-02-17T16:08:38.025Z,90.80
2018-02-17T16:11:05.659Z,91.00
2018-02-17T16:13:33.252Z,91.00
2018-02-17T16:16:00.845Z,90.90
2018-02-17T16:18:29.198Z,90.90
2018-02-17T16:20:56.831Z,90.90
2018-02-17T16:23:24.411Z,90.90
2018-02-17T16:25:52.036Z,91.00
2018-02-17T16:28:19.587Z,91.10
2018-02-17T16:30:52.293Z,91.00
2018-02-17T16:33:19.873Z,90.90
2018-02-17T16:35:47.476Z,91.00
2018-02-17T16:38:15.858Z,91.40
2018-02-17T16:40:43.516Z,91.40
2018-02-17T16:43:11.166Z,91.30
2018-02-17T16:45:38.730Z,91.30
2018-02-17T16:48:07.100Z,91.30
2018-02-17T16:50:34.653Z,91.00
2018-02-17T16:53:02.269Z,91.40
2018-02-17T16:55:29.862Z,91.50
2018-02-17T16:57:57.453Z,91.60
2018-02-17T17:00:25.832Z,91.60
2018-02-17T17:02:54.210Z,91.50
2018-02-17T17:05:21.806Z,91.40
2018-02-17T17:07:49.368Z,91.50
2018-02-17T17:10:16.964Z,91.50
2018-02-17T17:12:44.606Z,91.20
2018-02-17T17:15:12.167Z,91.20
2018-02-17T17:17:39.795Z,91.30
2018-02-17T17:20:08.122Z,91.10
2018-02-17T17:22:35.742Z,91.10
2018-02-17T17:25:03.322Z,91.20
2018-02-17T17:27:30.941Z,91.20
2018-02-17T17:29:58.545Z,91.30
2018-02-17T17:32:26.156Z,91.00
2018-02-17T17:34:53.762Z,90.90
2018-02-17T17:37:21.343Z,90.80
2018-02-17T17:39:48.950Z,90.80
2018-02-17T17:42:16.545Z,90.70
2018-02-17T17:44:44.096Z,90.90
2018-02-17T17:47:12.464Z,91.10
2018-02-17T17:49:40.798Z,91.20
2018-02-17T17:52:08.387Z,91.20
2018-02-17T17:54:36.046Z,91.50
2018-02-17T17:57:05.350Z,91.40
2018-02-17T17:59:32.946Z,91.10
2018-02-17T18:02:00.554Z,91.30
2018-02-17T18:04:28.146Z,91.40
2018-02-17T18:06:56.524Z,91.30
2018-02-17T18:09:24.862Z,91.20
2018-02-17T18:11:52.526Z,91.20
2018-02-17T18:14:20.081Z,91.20
2018-02-17T18:16:47.678Z,91.30
2018-02-17T18:19:15.232Z,91.30
2018-02-17T18:21:43.926Z,91.40
2018-02-17T18:24:11.529Z,91.50
2018-02-17T18:26:39.147Z,91.60
2018-02-17T18:29:06.734Z,91.40
2018-02-17T18:31:35.109Z,91.60
2018-02-17T18:34:02.723Z,91.60
2018-02-17T18:36:30.305Z,91.60
2018-02-17T18:38:57.935Z,91.60
2018-02-17T18:41:25.502Z,91.40
2018-02-17T18:43:53.247Z,91.30
2018-02-17T18:46:20.793Z,91.40
2018-02-17T18:48:48.398Z,91.20
2018-02-17T18:51:16.003Z,91.10
2018-02-17T18:53:44.358Z,91.60
2018-02-17T18:56:11.924Z,91.60
2018-02-17T18:58:39.545Z,91.40
2018-02-17T19:01:08.012Z,91.40
2018-02-17T19:03:35.608Z,91.10
2018-02-17T19:06:03.185Z,91.30
2018-02-17T19:08:31.561Z,91.40
2018-02-17T19:10:59.158Z,91.40
2018-02-17T19:13:26.721Z,91.40
2018-02-17T19:15:55.077Z,91.20
2018-02-17T19:18:22.627Z,91.20
2018-02-17T19:20:50.204Z,91.10
2018-02-17T19:23:18.590Z,91.50
2018-02-17T19:25:47.045Z,91.10
2018-02-17T19:28:14.680Z,91.00
2018-02-17T19:30:42.201Z,91.20
2018-02-17T19:33:10.577Z,91.50
2018-02-17T19:35:38.905Z,91.50
2018-02-17T19:38:06.502Z,91.50
2018-02-17T19:40:34.834Z,91.40
2018-02-17T19:43:02.404Z,91.40
2018-02-17T19:45:29.998Z,91.30
2018-02-17T19:47:58.349Z,91.30
2018-02-17T19:50:25.958Z,91.30
2018-02-17T19:52:53.514Z,91.40
2018-02-17T19:55:21.902Z,91.00
2018-02-17T19:57:50.283Z,90.90
2018-02-17T20:00:17.876Z,90.90
2018-02-17T20:02:45.490Z,91.00
2018-02-17T20:05:13.101Z,91.10
2018-02-17T20:07:40.694Z,91.20
2018-02-17T20:10:08.329Z,91.20
2018-02-17T20:12:37.738Z,91.50
2018-02-17T20:15:05.363Z,91.40
2018-02-17T20:17:32.938Z,90.80
2018-02-17T20:20:00.587Z,91.00
2018-02-17T20:22:28.146Z,91.50
2018-02-17T20:24:55.739Z,91.70
2018-02-17T20:27:23.308Z,91.70
2018-02-17T20:29:50.908Z,91.80
2018-02-17T20:32:19.247Z,91.80
2018-02-17T20:34:46.857Z,91.80
2018-02-17T20:37:15.197Z,91.50
2018-02-17T20:39:42.785Z,91.50
2018-02-17T20:42:10.385Z,91.40
2018-02-17T20:44:37.978Z,91.70
2018-02-17T20:47:05.582Z,91.40
2018-02-17T20:49:33.937Z,91.20
2018-02-17T20:52:01.494Z,91.20
2018-02-17T20:54:29.110Z,91.40
2018-02-17T20:56:56.700Z,91.80
2018-02-17T20:59:24.326Z,92.00
2018-02-17T21:01:53.762Z,92.00
2018-02-17T21:04:21.362Z,92.20
2018-02-17T21:06:49.735Z,92.10
2018-02-17T21:09:17.310Z,92.10
2018-02-17T21:11:45.701Z,91.90
2018-02-17T21:14:14.094Z,91.70
2018-02-17T21:16:41.657Z,91.70
2018-02-17T21:19:09.279Z,91.70
2018-02-17T21:21:37.614Z,91.70
2018-02-17T21:24:05.177Z,91.70
2018-02-17T21:26:32.786Z,91.90
2018-02-17T21:29:01.250Z,92.10
2018-02-17T21:31:28.815Z,92.00
2018-02-17T21:33:56.378Z,92.00
2018-02-17T21:36:23.990Z,91.90
2018-02-17T21:38:51.540Z,91.60
2018-02-17T21:41:19.145Z,91.50
2018-02-17T21:43:46.727Z,91.60
2018-02-17T21:46:15.096Z,91.90
2018-02-17T21:48:42.712Z,91.90
2018-02-17T21:51:10.287Z,91.90
2018-02-17T21:53:37.918Z,91.90
2018-02-17T21:56:06.237Z,92.00
2018-02-17T21:58:33.791Z,92.00
2018-02-17T22:01:01.378Z,92.00
2018-02-17T22:03:28.957Z,92.10
2018-02-17T22:05:57.338Z,92.20
2018-02-17T22:08:24.926Z,92.20
2018-02-17T22:10:52.558Z,92.10
2018-02-17T22:13:20.180Z,92.10
2018-02-17T22:15:47.770Z,91.60
2018-02-17T22:18:15.369Z,91.50
2018-02-17T22:20:43.006Z,91.80
2018-02-17T22:23:10.566Z,91.70
2018-02-17T22:25:38.157Z,91.50
2018-02-17T22:28:05.773Z,91.70
2018-02-17T22:30:33.351Z,91.60
2018-02-17T22:33:00.964Z,91.50
2018-02-17T22:35:28.559Z,91.50
2018-02-17T22:37:56.166Z,91.60
2018-02-17T22:40:23.784Z,91.60
2018-02-17T22:42:51.341Z,91.60
2018-02-17T22:45:18.977Z,91.70
2018-02-17T22:47:46.591Z,91.80
2018-02-17T22:50:14.918Z,91.50
2018-02-17T22:52:42.523Z,91.60
2018-02-17T22:55:10.877Z,91.50
2018-02-17T22:57:38.440Z,91.50
2018-02-17T23:00:06.794Z,91.40
2018-02-17T23:02:34.431Z,91.40
2018-02-17T23:05:02.003Z,91.20
2018-02-17T23:07:29.604Z,91.30
2018-02-17T23:09:57.165Z,91.70
2018-02-17T23:12:24.783Z,91.80
2018-02-17T23:14:52.370Z,91.80
2018-02-17T23:17:19.938Z,91.90
2018-02-17T23:19:47.534Z,91.80
2018-02-17T23:22:15.861Z,92.10
2018-02-17T23:24:43.487Z,92.10
2018-02-17T23:27:11.835Z,92.10
2018-02-17T23:29:39.406Z,92.10
2018-02-17T23:32:07.005Z,92.20
2018-02-17T23:34:34.594Z,92.20
2018-02-17T23:37:02.180Z,92.20
2018-02-17T23:39:29.738Z,92.30
2018-02-17T23:41:57.337Z,92.30
2018-02-17T23:44:24.905Z,92.30
2018-02-17T23:46:52.500Z,92.10
2018-02-17T23:49:20.069Z,91.90
2018-02-17T23:51:47.677Z,91.90
2018-02-17T23:54:16.008Z,92.00
2018-02-17T23:56:43.618Z,92.00
2018-02-17T23:59:12.038Z,92.00
