createdAt,value
2023-02-02T00:01:41.310Z,1.60
2023-02-02T00:04:15.045Z,1.25
2023-02-02T00:06:42.104Z,1.55
2023-02-02T00:09:11.199Z,1.35
2023-02-02T00:11:37.979Z,1.63
2023-02-02T00:14:04.930Z,1.73
2023-02-02T00:16:31.796Z,1.92
2023-02-02T00:19:06.737Z,2.03
2023-02-02T00:21:33.748Z,1.70
2023-02-02T00:24:01.540Z,2.10
2023-02-02T00:26:28.557Z,1.25
2023-02-02T00:28:55.706Z,1.30
2023-02-02T00:31:23.361Z,1.27
2023-02-02T00:33:51.808Z,1.25
2023-02-02T00:36:20.294Z,1.70
2023-02-02T00:38:49.006Z,1.40
2023-02-02T00:41:17.003Z,1.40
2023-02-02T00:43:44.319Z,1.77
2023-02-02T00:46:19.126Z,2.00
2023-02-02T00:51:12.955Z,2.03
2023-02-02T00:53:39.759Z,2.42
2023-02-02T00:56:07.097Z,2.40
2023-02-02T00:58:34.044Z,2.70
2023-02-02T01:01:01.806Z,2.47
2023-02-02T01:03:28.719Z,3.40
2023-02-02T01:05:55.547Z,3.15
2023-02-02T01:08:22.517Z,3.25
2023-02-02T01:10:49.417Z,2.90
2023-02-02T01:13:16.226Z,2.83
2023-02-02T01:15:43.257Z,2.95
2023-02-02T01:18:10.760Z,2.67
2023-02-02T01:20:37.989Z,2.63
2023-02-02T01:23:30.718Z,2.35
2023-02-02T01:26:00.881Z,3.42
2023-02-02T01:28:29.224Z,2.92
2023-02-02T01:30:57.166Z,3.53
2023-02-02T01:33:24.650Z,3.13
2023-02-02T01:35:56.115Z,3.08
2023-02-02T01:38:24.483Z,3.20
2023-02-02T01:40:58.071Z,3.55
2023-02-02T01:43:31.686Z,3.85
2023-02-02T01:45:59.391Z,3.92
2023-02-02T01:48:35.056Z,3.33
2023-02-02T01:51:09.613Z,3.63
2023-02-02T01:53:36.812Z,4.47
2023-02-02T01:56:08.769Z,3.88
2023-02-02T01:58:41.517Z,2.70
2023-02-02T02:01:10.019Z,3.22
2023-02-02T02:03:37.745Z,3.80
2023-02-02T02:06:13.825Z,3.22
2023-02-02T02:09:03.551Z,3.42
2023-02-02T02:11:33.247Z,3.03
2023-02-02T02:14:26.506Z,3.00
2023-02-02T02:17:44.275Z,2.95
2023-02-02T02:21:29.562Z,2.15
2023-02-02T02:24:49.525Z,2.38
2023-02-02T02:27:38.132Z,2.42
2023-02-02T02:30:47.397Z,2.50
2023-02-02T02:33:24.819Z,2.40
2023-02-02T02:36:09.083Z,2.35
2023-02-02T02:39:26.472Z,2.42
2023-02-02T02:42:03.702Z,3.03
2023-02-02T02:44:33.764Z,2.50
2023-02-02T02:47:01.164Z,2.80
2023-02-02T02:49:28.629Z,3.25
2023-02-02T02:51:56.657Z,3.70
2023-02-02T02:54:41.296Z,3.15
2023-02-02T02:57:21.119Z,3.70
2023-02-02T03:00:32.318Z,3.15
2023-02-02T03:03:33.837Z,3.35
2023-02-02T03:06:08.334Z,4.22
2023-02-02T03:08:46.880Z,4.32
2023-02-02T03:11:16.433Z,4.57
2023-02-02T03:13:44.791Z,3.45
2023-02-02T03:16:12.683Z,4.22
2023-02-02T03:18:40.215Z,3.90
2023-02-02T03:21:11.372Z,3.45
2023-02-02T05:54:57.144Z,3.33
2023-02-02T05:57:32.373Z,4.43
2023-02-02T06:08:47.159Z,3.80
2023-02-02T06:11:35.825Z,3.80
2023-02-02T06:14:22.754Z,3.53
2023-02-02T06:22:15.412Z,3.50
2023-02-02T06:24:53.582Z,2.92
2023-02-02T06:27:28.562Z,3.30
2023-02-02T06:30:01.845Z,3.60
2023-02-02T06:32:47.051Z,3.25
2023-02-02T06:35:36.606Z,3.88
2023-02-02T06:39:05.509Z,3.60
2023-02-02T06:48:47.344Z,3.63
2023-02-02T06:51:26.367Z,3.70
2023-02-02T06:53:53.396Z,4.55
2023-02-02T06:56:28.886Z,4.25
2023-02-02T06:58:55.658Z,3.92
2023-02-02T07:01:22.587Z,4.65
2023-02-02T07:03:51.073Z,4.65
2023-02-02T07:06:25.684Z,4.55
2023-02-02T07:09:01.004Z,4.10
2023-02-02T07:28:47.845Z,4.53
2023-02-02T07:44:40.097Z,5.22
2023-02-02T07:44:56.115Z,4.72
2023-02-02T07:50:23.940Z,4.70
2023-02-02T07:52:52.762Z,4.60
2023-02-02T07:56:31.851Z,4.93
2023-02-02T07:59:12.476Z,4.72
2023-02-02T08:01:46.132Z,3.80
2023-02-02T08:04:18.474Z,4.30
2023-02-02T08:06:54.597Z,4.35
2023-02-02T08:09:39.444Z,4.70
2023-02-02T08:12:06.419Z,4.45
2023-02-02T08:14:33.332Z,3.90
2023-02-02T08:17:00.547Z,4.53
2023-02-02T08:19:29.155Z,4.25
2023-02-02T08:21:56.315Z,4.72
2023-02-02T08:24:24.742Z,4.80
2023-02-02T08:26:51.753Z,4.72
2023-02-02T08:29:19.273Z,4.47
2023-02-02T08:31:47.230Z,4.32
2023-02-02T08:34:14.598Z,5.18
2023-02-02T08:36:42.548Z,4.22
2023-02-02T08:39:14.420Z,4.65
2023-02-02T08:41:41.954Z,4.13
2023-02-02T08:44:17.234Z,4.68
2023-02-02T08:46:47.065Z,4.15
2023-02-02T08:49:17.856Z,4.20
2023-02-02T08:51:44.910Z,4.05
2023-02-02T08:54:14.454Z,4.43
2023-02-02T08:56:46.559Z,4.22
2023-02-02T08:59:20.594Z,4.03
2023-02-02T09:02:01.493Z,4.18
2023-02-02T09:04:31.316Z,4.40
2023-02-02T09:24:09.590Z,4.72
2023-02-02T09:29:49.920Z,4.30
2023-02-02T09:32:19.423Z,5.25
2023-02-02T09:34:49.642Z,5.45
2023-02-02T09:37:16.654Z,4.30
2023-02-02T09:39:43.688Z,4.55
2023-02-02T09:46:35.598Z,5.13
2023-02-02T11:01:09.122Z,4.45
2023-02-02T11:03:42.391Z,4.35
2023-02-02T11:06:35.618Z,4.47
2023-02-02T11:09:05.140Z,4.00
2023-02-02T11:11:42.465Z,3.72
2023-02-02T11:14:09.676Z,4.18
2023-02-02T11:16:43.534Z,4.03
2023-02-02T11:19:17.359Z,3.85
2023-02-02T11:21:57.389Z,3.83
2023-02-02T11:24:53.859Z,3.50
2023-02-02T11:27:33.372Z,4.40
2023-02-02T11:30:21.410Z,4.13
2023-02-02T11:32:49.729Z,3.90
2023-02-02T11:35:26.113Z,3.80
2023-02-02T11:38:08.830Z,4.05
2023-02-02T11:40:57.299Z,3.30
2023-02-02T11:43:52.380Z,4.00
2023-02-02T11:46:27.708Z,3.40
2023-02-02T11:51:32.648Z,4.00
2023-02-02T11:54:08.956Z,4.28
2023-02-02T11:56:37.750Z,3.20
2023-02-02T11:59:07.344Z,4.22
2023-02-02T12:01:41.309Z,3.55
2023-02-02T12:04:17.477Z,3.15
2023-02-02T12:06:45.631Z,4.50
2023-02-02T12:09:17.899Z,3.70
2023-02-02T12:12:06.497Z,3.50
2023-02-02T12:15:08.214Z,3.38
2023-02-02T12:17:45.166Z,4.00
2023-02-02T12:21:03.575Z,4.30
2023-02-02T12:24:08.177Z,4.28
2023-02-02T12:26:40.237Z,4.55
2023-02-02T12:30:09.465Z,4.18
2023-02-02T12:33:34.718Z,4.35
2023-02-02T12:36:54.049Z,3.80
2023-02-02T13:01:23.109Z,4.03
2023-02-02T13:04:18.271Z,3.80
2023-02-02T13:07:25.450Z,4.68
2023-02-02T13:10:10.092Z,3.70
2023-02-02T13:12:55.231Z,4.00
2023-02-02T13:15:31.803Z,4.07
2023-02-02T13:18:06.235Z,4.03
2023-02-02T13:20:45.674Z,3.83
2023-02-02T13:41:42.818Z,3.58
2023-02-02T13:44:28.540Z,3.65
2023-02-02T13:47:14.615Z,4.30
2023-02-02T13:49:52.669Z,3.95
2023-02-02T13:52:52.663Z,3.45
2023-02-02T13:56:03.717Z,3.92
2023-02-02T13:59:14.569Z,3.95
2023-02-02T14:01:48.657Z,3.20
2023-02-02T14:04:31.583Z,3.40
2023-02-02T14:07:05.759Z,3.00
2023-02-02T14:09:37.900Z,3.50
2023-02-02T14:12:10.071Z,3.90
2023-02-02T14:14:39.873Z,3.58
2023-02-02T14:17:14.028Z,3.47
2023-02-02T14:19:44.032Z,3.53
2023-02-02T14:22:12.028Z,3.72
2023-02-02T14:24:45.354Z,4.03
2023-02-02T14:27:15.278Z,3.50
2023-02-02T14:29:46.809Z,3.30
2023-02-02T14:32:29.249Z,3.35
2023-02-02T14:35:10.019Z,3.22
2023-02-02T14:38:05.898Z,2.92
2023-02-02T14:40:49.912Z,3.45
2023-02-02T14:43:49.631Z,3.58
2023-02-02T14:46:34.694Z,3.67
2023-02-02T14:49:01.702Z,3.20
2023-02-02T14:51:33.068Z,3.20
2023-02-02T14:54:05.630Z,3.10
2023-02-02T14:56:51.903Z,3.05
2023-02-02T14:59:38.015Z,3.38
2023-02-02T15:02:20.095Z,3.30
2023-02-02T15:04:48.257Z,2.88
2023-02-02T15:07:24.278Z,3.70
2023-02-02T15:09:56.640Z,3.92
2023-02-02T15:12:36.845Z,3.08
2023-02-02T15:15:18.456Z,3.67
2023-02-02T15:18:00.888Z,4.60
2023-02-02T15:20:27.975Z,3.55
2023-02-02T15:23:19.081Z,3.28
2023-02-02T15:26:06.443Z,3.13
2023-02-02T15:28:58.080Z,3.65
2023-02-02T15:31:43.162Z,3.17
2023-02-02T15:34:27.096Z,3.13
2023-02-02T15:37:00.178Z,3.60
2023-02-02T15:39:33.919Z,3.25
2023-02-02T15:42:26.430Z,3.42
2023-02-02T15:44:53.800Z,3.45
2023-02-02T15:47:30.752Z,3.25
2023-02-02T15:49:59.405Z,4.30
2023-02-02T15:52:35.410Z,3.55
2023-02-02T15:55:02.562Z,3.72
2023-02-02T15:57:36.605Z,3.20
2023-02-02T16:00:27.025Z,3.20
2023-02-02T16:03:12.979Z,3.75
2023-02-02T16:05:45.814Z,3.40
2023-02-02T16:08:28.585Z,3.17
2023-02-02T16:11:05.043Z,3.08
2023-02-02T16:13:33.302Z,3.47
2023-02-02T16:16:24.586Z,3.60
2023-02-02T16:19:23.774Z,3.00
2023-02-02T16:22:07.208Z,3.58
2023-02-02T16:24:43.033Z,3.40
2023-02-02T16:31:36.486Z,3.33
2023-02-02T16:34:04.603Z,3.72
2023-02-02T16:36:31.911Z,3.70
2023-02-02T16:39:01.089Z,4.38
2023-02-02T16:41:36.285Z,5.78
2023-02-02T16:53:26.178Z,4.20
2023-02-02T16:56:37.052Z,4.78
2023-02-02T17:54:03.102Z,5.82
2023-02-02T17:56:38.733Z,5.70
2023-02-02T17:59:06.562Z,5.70
2023-02-02T18:01:39.241Z,5.85
2023-02-02T18:04:07.070Z,5.15
2023-02-02T18:06:34.345Z,5.88
2023-02-02T18:09:01.619Z,5.90
2023-02-02T18:11:28.829Z,6.00
2023-02-02T18:13:55.924Z,6.00
2023-02-02T18:16:24.977Z,6.45
2023-02-02T18:18:53.634Z,6.65
2023-02-02T18:21:21.539Z,6.90
2023-02-02T18:23:49.573Z,6.75
2023-02-02T18:26:22.195Z,6.78
2023-02-02T18:28:50.934Z,6.53
2023-02-02T18:31:24.045Z,6.80
2023-02-02T18:33:51.458Z,7.82
2023-02-02T18:36:23.472Z,7.25
2023-02-02T18:38:53.144Z,7.50
2023-02-02T18:41:24.055Z,7.78
2023-02-02T18:43:55.141Z,8.07
2023-02-02T18:46:22.471Z,8.45
2023-02-02T18:48:49.596Z,8.90
2023-02-02T18:51:19.011Z,9.25
2023-02-02T18:53:47.873Z,8.75
2023-02-02T18:56:15.556Z,10.00
2023-02-02T18:58:43.244Z,9.98
2023-02-02T19:01:14.019Z,9.00
2023-02-02T20:17:48.701Z,10.60
2023-02-02T20:20:26.011Z,9.98
2023-02-02T20:22:55.312Z,11.05
2023-02-02T20:25:23.226Z,10.20
2023-02-02T20:27:51.293Z,10.75
2023-02-02T20:30:31.015Z,12.25
2023-02-02T20:33:02.954Z,10.93
2023-02-02T20:35:35.832Z,11.32
2023-02-02T20:38:22.800Z,11.10
2023-02-02T20:43:32.100Z,10.63
2023-02-02T20:45:59.275Z,11.27
2023-02-02T20:48:27.699Z,10.23
2023-02-02T20:50:55.550Z,9.77
2023-02-02T20:53:22.566Z,10.85
2023-02-02T20:55:49.681Z,10.48
2023-02-02T20:58:17.090Z,11.20
2023-02-02T21:00:44.277Z,10.68
2023-02-02T21:03:13.155Z,9.80
2023-02-02T21:05:40.262Z,10.73
2023-02-02T21:08:07.894Z,10.85
2023-02-02T21:10:38.060Z,10.15
2023-02-02T21:13:05.112Z,9.90
2023-02-02T21:15:32.153Z,9.57
2023-02-02T21:17:59.419Z,10.27
2023-02-02T21:20:28.075Z,9.40
2023-02-02T21:22:56.831Z,9.93
2023-02-02T21:25:23.808Z,9.00
2023-02-02T21:27:56.687Z,9.88
2023-02-02T21:30:23.795Z,8.70
2023-02-02T21:32:51.024Z,8.98
2023-02-02T21:35:18.129Z,9.57
2023-02-02T21:37:47.160Z,8.68
2023-02-02T21:40:22.834Z,9.48
2023-02-02T21:42:50.243Z,8.98
2023-02-02T21:45:20.364Z,9.80
2023-02-02T21:47:56.222Z,9.15
2023-02-02T21:50:35.040Z,8.93
2023-02-02T21:53:17.047Z,9.18
2023-02-02T21:55:52.261Z,8.60
2023-02-02T21:58:35.235Z,9.30
2023-02-02T22:01:14.560Z,9.10
2023-02-02T22:03:51.815Z,8.77
2023-02-02T22:06:26.071Z,8.63
2023-02-02T22:09:02.989Z,10.10
2023-02-02T22:12:01.518Z,9.55
2023-02-02T22:16:19.336Z,9.77
2023-02-02T22:20:26.651Z,10.23
2023-02-02T23:22:42.454Z,9.27
2023-02-02T23:29:09.448Z,9.13
2023-02-02T23:32:41.836Z,10.23
2023-02-02T23:35:23.585Z,9.02
2023-02-02T23:38:40.656Z,9.65
2023-02-02T23:41:32.862Z,8.70
2023-02-02T23:45:02.373Z,8.50
2023-02-02T23:55:13.408Z,8.80
2023-02-02T23:58:30.114Z,8.73
