createdAt,value
2023-04-15T00:02:40.309Z,980.1
2023-04-15T00:07:59.653Z,980.1
2023-04-15T00:18:38.237Z,980
2023-04-15T00:29:16.808Z,980
2023-04-15T00:34:35.859Z,980
2023-04-15T00:45:14.094Z,980
2023-04-15T00:50:33.130Z,980
2023-04-15T00:55:52.441Z,980
2023-04-15T01:01:11.921Z,979.9
2023-04-15T01:11:51.209Z,979.9
2023-04-15T01:17:10.726Z,979.9
2023-04-15T01:27:50.015Z,979.8
2023-04-15T01:33:09.083Z,979.8
2023-04-15T01:43:47.859Z,979.7
2023-04-15T01:59:45.737Z,979.7
2023-04-15T02:10:24.311Z,979.8
2023-04-15T02:15:43.291Z,979.7
2023-04-15T02:26:21.268Z,979.7
2023-04-15T02:36:59.861Z,979.6
2023-04-15T02:42:19.217Z,979.6
2023-04-15T02:52:58.539Z,979.7
2023-04-15T02:58:17.896Z,979.7
2023-04-15T03:08:56.837Z,979.7
2023-04-15T03:19:35.593Z,979.7
2023-04-15T03:24:54.817Z,979.7
2023-04-15T03:35:33.401Z,979.7
2023-04-15T03:40:52.795Z,979.7
2023-04-15T03:51:30.882Z,979.7
2023-04-15T03:56:50.225Z,979.7
2023-04-15T04:02:09.280Z,979.7
2023-04-15T04:07:28.841Z,979.7
2023-04-15T04:18:07.549Z,979.7
2023-04-15T04:28:45.923Z,979.7
2023-04-15T04:34:05.706Z,979.7
2023-04-15T04:44:43.937Z,979.7
2023-04-15T05:00:41.953Z,979.7
2023-04-15T05:11:20.817Z,979.7
2023-04-15T05:16:40.427Z,979.7
2023-04-15T05:27:19.065Z,979.7
2023-04-15T05:32:38.555Z,979.7
2023-04-15T05:43:17.045Z,979.8
2023-04-15T05:53:56.215Z,979.8
2023-04-15T05:59:15.717Z,979.9
2023-04-15T06:09:54.054Z,979.8
2023-04-15T06:15:13.353Z,979.8
2023-04-15T06:20:33.058Z,979.8
2023-04-15T06:25:52.590Z,979.8
2023-04-15T06:36:31.419Z,979.8
2023-04-15T06:41:50.288Z,979.8
2023-04-15T06:52:28.884Z,979.9
2023-04-15T06:57:48.660Z,979.9
2023-04-15T07:03:08.226Z,979.9
2023-04-15T07:08:27.074Z,979.9
2023-04-15T07:19:05.879Z,979.9
2023-04-15T07:24:25.452Z,979.9
2023-04-15T07:35:03.691Z,979.9
2023-04-15T07:40:22.753Z,979.9
2023-04-15T07:51:00.758Z,980
2023-04-15T07:56:20.085Z,980
2023-04-15T08:06:59.317Z,979.9
2023-04-15T08:17:37.157Z,979.8
2023-04-15T08:22:56.619Z,979.8
2023-04-15T08:33:34.219Z,979.8
2023-04-15T08:38:53.199Z,979.9
2023-04-15T08:49:31.683Z,979.8
2023-04-15T09:00:09.398Z,979.9
2023-04-15T09:05:28.466Z,979.9
2023-04-15T09:16:07.322Z,979.8
2023-04-15T09:21:26.085Z,979.8
2023-04-15T09:32:04.653Z,979.8
2023-04-15T09:42:42.875Z,980
2023-04-15T09:48:02.010Z,979.9
2023-04-15T09:58:40.463Z,980
2023-04-15T10:04:00.443Z,979.9
2023-04-15T10:14:38.936Z,980
2023-04-15T10:25:17.216Z,979.9
2023-04-15T10:30:36.886Z,980
2023-04-15T10:41:14.813Z,980.2
2023-04-15T10:46:33.827Z,980.2
2023-04-15T10:57:12.517Z,980.3
2023-04-15T11:02:31.391Z,980.4
2023-04-15T11:07:50.148Z,980.4
2023-04-15T11:18:28.467Z,980.6
2023-04-15T11:23:47.181Z,980.6
2023-04-15T11:34:26.475Z,980.7
2023-04-15T11:39:46.056Z,980.7
2023-04-15T11:45:05.705Z,980.7
2023-04-15T11:50:24.983Z,980.8
2023-04-15T11:55:43.952Z,980.9
2023-04-15T12:01:03.309Z,980.9
2023-04-15T12:06:22.685Z,981
2023-04-15T12:17:00.741Z,981.1
2023-04-15T12:22:20.225Z,981.2
2023-04-15T12:32:57.901Z,981.5
2023-04-15T12:43:35.752Z,981.6
2023-04-15T12:48:55.133Z,981.7
2023-04-15T12:59:34.091Z,981.7
2023-04-15T13:04:53.131Z,981.8
2023-04-15T13:15:32.124Z,981.8
2023-04-15T13:20:59.379Z,981.9
2023-04-15T13:26:10.315Z,981.9
2023-04-15T13:31:29.299Z,982
2023-04-15T13:42:07.342Z,982.2
2023-04-15T13:47:26.966Z,982.2
2023-04-15T13:58:05.696Z,982.4
2023-04-15T14:03:25.305Z,982.5
2023-04-15T14:14:03.729Z,982.6
2023-04-15T14:19:23.279Z,982.6
2023-04-15T14:24:42.058Z,982.7
2023-04-15T14:30:01.548Z,982.8
2023-04-15T14:35:53.414Z,982.8
2023-04-15T14:46:32.209Z,983
2023-04-15T14:51:51.020Z,983
2023-04-15T15:13:08.689Z,983.3
2023-04-15T15:18:28.069Z,983.3
2023-04-15T15:29:06.893Z,983.4
2023-04-15T15:34:25.522Z,983.5
2023-04-15T15:45:03.710Z,983.5
2023-04-15T15:55:42.519Z,983.7
2023-04-15T16:01:02.169Z,983.7
2023-04-15T16:11:39.862Z,983.7
2023-04-15T16:16:59.133Z,983.8
2023-04-15T16:27:50.202Z,983.9
2023-04-15T16:38:16.215Z,984.1
2023-04-15T16:43:45.271Z,984.2
2023-04-15T16:54:13.122Z,984.2
2023-04-15T16:59:32.693Z,984.3
2023-04-15T17:10:11.555Z,984.4
2023-04-15T17:26:09.523Z,984.6
2023-04-15T17:36:48.446Z,984.8
2023-04-15T17:42:07.992Z,984.7
2023-04-15T17:52:46.762Z,984.9
2023-04-15T18:03:25.993Z,985
2023-04-15T18:14:03.768Z,985.1
2023-04-15T18:19:22.887Z,985.2
2023-04-15T18:30:02.451Z,985.5
2023-04-15T18:35:21.554Z,985.5
2023-04-15T18:46:00.805Z,985.6
2023-04-15T18:51:19.628Z,985.7
2023-04-15T19:01:57.633Z,985.9
2023-04-15T19:12:35.411Z,986
2023-04-15T19:17:54.812Z,986
2023-04-15T19:28:33.602Z,986.2
2023-04-15T19:44:32.025Z,986.3
2023-04-15T19:55:21.029Z,986.3
2023-04-15T20:00:29.989Z,986.4
2023-04-15T20:11:08.611Z,986.4
2023-04-15T20:27:06.523Z,986.4
2023-04-15T20:37:44.510Z,986.5
2023-04-15T20:43:04.074Z,986.6
2023-04-15T20:53:42.474Z,986.6
2023-04-15T20:59:01.603Z,986.6
2023-04-15T21:09:40.374Z,986.7
2023-04-15T21:20:19.486Z,986.7
2023-04-15T21:25:39.399Z,986.8
2023-04-15T21:36:17.844Z,986.9
2023-04-15T21:41:36.864Z,987
2023-04-15T21:52:15.930Z,987.1
2023-04-15T21:57:34.719Z,987.1
2023-04-15T22:02:53.629Z,987.1
2023-04-15T22:08:12.566Z,987.2
2023-04-15T22:18:50.885Z,987.2
2023-04-15T22:24:32.009Z,987.2
2023-04-15T22:34:49.012Z,987.3
2023-04-15T22:40:07.763Z,987.4
2023-04-15T22:45:26.627Z,987.4
2023-04-15T22:50:45.913Z,987.5
2023-04-15T23:01:24.939Z,987.5
2023-04-15T23:06:44.400Z,987.5
2023-04-15T23:17:23.420Z,987.6
2023-04-15T23:22:42.735Z,987.6
2023-04-15T23:33:21.195Z,987.6
2023-04-15T23:43:59.824Z,987.7
2023-04-15T23:49:20.309Z,987.7
2023-04-15T23:59:57.789Z,987.7
