createdAt,value
2019-02-18T00:00:30.932Z,83.42
2019-02-18T00:03:00.364Z,82.96
2019-02-18T00:05:29.822Z,82.61
2019-02-18T00:07:59.358Z,82.16
2019-02-18T00:10:28.794Z,82.30
2019-02-18T00:12:58.170Z,82.58
2019-02-18T00:15:27.648Z,82.93
2019-02-18T00:17:57.169Z,84.14
2019-02-18T00:20:26.629Z,83.57
2019-02-18T00:22:57.492Z,83.84
2019-02-18T00:25:26.913Z,84.23
2019-02-18T00:27:56.323Z,85.16
2019-02-18T00:30:26.008Z,86.58
2019-02-18T00:32:55.486Z,87.30
2019-02-18T00:35:24.924Z,87.03
2019-02-18T00:37:54.582Z,87.24
2019-02-18T00:40:24.033Z,87.20
2019-02-18T00:42:53.554Z,88.20
2019-02-18T00:45:23.283Z,87.89
2019-02-18T00:47:52.669Z,88.14
2019-02-18T00:50:22.173Z,88.36
2019-02-18T00:52:51.738Z,88.50
2019-02-18T00:55:21.191Z,89.10
2019-02-18T00:57:50.655Z,88.56
2019-02-18T01:00:20.301Z,88.28
2019-02-18T01:02:49.702Z,87.66
2019-02-18T01:05:19.150Z,87.50
2019-02-18T01:07:48.698Z,86.44
2019-02-18T01:10:18.243Z,85.55
2019-02-18T01:12:47.661Z,85.01
2019-02-18T01:15:17.191Z,85.22
2019-02-18T01:17:46.782Z,86.27
2019-02-18T01:20:16.654Z,86.37
2019-02-18T01:22:46.097Z,86.92
2019-02-18T01:25:15.760Z,87.35
2019-02-18T01:27:45.263Z,87.92
2019-02-18T01:30:15.882Z,88.99
2019-02-18T01:32:45.523Z,89.40
2019-02-18T01:35:15.014Z,89.42
2019-02-18T01:37:46.001Z,89.39
2019-02-18T01:40:15.955Z,89.94
2019-02-18T01:42:45.451Z,89.89
2019-02-18T01:45:15.274Z,89.85
2019-02-18T01:47:44.650Z,89.63
2019-02-18T01:50:15.086Z,89.71
2019-02-18T01:52:44.733Z,89.89
2019-02-18T01:55:14.452Z,89.13
2019-02-18T01:57:43.857Z,88.84
2019-02-18T02:00:15.326Z,87.97
2019-02-18T02:02:44.800Z,88.24
2019-02-18T02:05:15.816Z,88.15
2019-02-18T02:07:55.389Z,87.69
2019-02-18T02:10:16.842Z,86.97
2019-02-18T02:12:46.345Z,86.91
2019-02-18T02:15:22.178Z,87.26
2019-02-18T02:17:51.650Z,86.67
2019-02-18T02:20:21.081Z,86.59
2019-02-18T02:22:50.669Z,86.13
2019-02-18T02:25:20.138Z,86.27
2019-02-18T02:27:49.619Z,87.28
2019-02-18T02:30:19.096Z,87.21
2019-02-18T02:32:48.479Z,86.98
2019-02-18T02:35:17.928Z,87.44
2019-02-18T02:37:47.484Z,88.14
2019-02-18T02:40:16.910Z,89.11
2019-02-18T02:42:46.327Z,89.28
2019-02-18T02:45:15.861Z,89.73
2019-02-18T02:47:45.353Z,90.01
2019-02-18T02:50:14.887Z,90.88
2019-02-18T02:52:44.310Z,90.66
2019-02-18T02:55:13.775Z,89.55
2019-02-18T02:57:44.469Z,89.58
2019-02-18T03:00:14.098Z,89.64
2019-02-18T03:02:43.575Z,90.77
2019-02-18T03:05:13.009Z,90.36
2019-02-18T03:07:42.424Z,89.75
2019-02-18T03:10:12.169Z,89.44
2019-02-18T03:12:41.661Z,89.58
2019-02-18T03:15:11.415Z,89.71
2019-02-18T03:17:40.802Z,89.40
2019-02-18T03:20:10.531Z,89.62
2019-02-18T03:22:40.154Z,89.71
2019-02-18T03:25:24.930Z,89.69
2019-02-18T03:28:18.013Z,88.27
2019-02-18T03:30:59.957Z,87.75
2019-02-18T03:33:36.335Z,87.46
2019-02-18T03:36:05.780Z,88.10
2019-02-18T03:38:35.223Z,87.48
2019-02-18T03:41:05.024Z,87.93
2019-02-18T03:43:34.529Z,88.59
2019-02-18T03:46:03.991Z,88.99
2019-02-18T03:48:33.585Z,89.33
2019-02-18T03:51:03.043Z,89.90
2019-02-18T03:53:32.435Z,90.57
2019-02-18T03:56:01.939Z,91.23
2019-02-18T03:58:31.447Z,91.65
2019-02-18T04:01:01.024Z,92.21
2019-02-18T04:03:30.461Z,92.78
2019-02-18T04:05:59.933Z,93.46
2019-02-18T04:08:29.458Z,93.96
2019-02-18T04:10:59.094Z,94.42
2019-02-18T04:13:28.499Z,94.66
2019-02-18T04:15:57.938Z,94.93
2019-02-18T04:18:27.481Z,95.43
2019-02-18T04:20:56.985Z,96.29
2019-02-18T04:23:26.382Z,96.44
2019-02-18T04:25:55.880Z,96.57
2019-02-18T04:28:25.421Z,96.92
2019-02-18T04:30:54.851Z,97.27
2019-02-18T04:33:24.368Z,97.54
2019-02-18T04:35:53.823Z,97.78
2019-02-18T04:38:23.311Z,98.12
2019-02-18T04:40:52.826Z,98.35
2019-02-18T04:43:22.218Z,98.70
2019-02-18T04:45:51.659Z,98.85
2019-02-18T04:48:21.241Z,98.83
2019-02-18T04:50:50.688Z,99.32
2019-02-18T04:53:20.088Z,99.53
2019-02-18T04:55:49.611Z,99.49
2019-02-18T04:58:19.063Z,99.43
2019-02-18T05:00:48.521Z,98.99
2019-02-18T05:03:18.072Z,98.49
2019-02-18T05:05:47.547Z,98.39
2019-02-18T05:08:16.961Z,98.51
2019-02-18T05:10:46.460Z,98.38
2019-02-18T05:13:15.944Z,98.48
2019-02-18T05:15:45.425Z,98.57
2019-02-18T05:18:14.862Z,98.60
2019-02-18T05:20:44.361Z,98.60
2019-02-18T05:23:13.889Z,98.82
2019-02-18T05:25:43.417Z,98.80
2019-02-18T05:28:14.369Z,98.69
2019-02-18T05:30:43.844Z,98.55
2019-02-18T05:33:13.859Z,98.48
2019-02-18T05:35:43.351Z,98.76
2019-02-18T05:38:13.312Z,99.02
2019-02-18T05:40:42.964Z,98.95
2019-02-18T05:43:12.356Z,99.02
2019-02-18T05:45:41.896Z,98.63
2019-02-18T05:48:11.443Z,98.33
2019-02-18T05:50:40.868Z,97.52
2019-02-18T05:53:10.248Z,96.92
2019-02-18T05:55:39.784Z,96.74
2019-02-18T05:58:09.250Z,96.51
2019-02-18T06:00:39.153Z,95.75
2019-02-18T06:03:08.591Z,95.54
2019-02-18T06:05:38.051Z,95.48
2019-02-18T06:08:07.603Z,95.37
2019-02-18T06:10:37.249Z,94.99
2019-02-18T06:13:06.689Z,94.86
2019-02-18T06:15:36.135Z,93.73
2019-02-18T06:18:05.623Z,93.39
2019-02-18T06:20:35.094Z,93.06
2019-02-18T06:23:04.590Z,91.99
2019-02-18T06:25:35.272Z,91.31
2019-02-18T06:28:05.009Z,90.68
2019-02-18T06:30:35.111Z,90.18
2019-02-18T06:33:04.617Z,89.57
2019-02-18T06:35:34.058Z,89.38
2019-02-18T06:38:03.451Z,89.24
2019-02-18T06:40:32.943Z,89.06
2019-02-18T06:43:02.477Z,88.34
2019-02-18T06:45:40.449Z,88.35
2019-02-18T06:48:41.116Z,87.85
2019-02-18T06:51:10.649Z,87.22
2019-02-18T06:53:40.160Z,86.99
2019-02-18T06:56:09.629Z,86.84
2019-02-18T06:58:43.101Z,86.17
2019-02-18T07:01:43.403Z,86.10
2019-02-18T07:04:20.731Z,84.79
2019-02-18T07:07:04.645Z,83.44
2019-02-18T07:10:10.845Z,82.64
2019-02-18T07:12:44.002Z,81.32
2019-02-18T07:15:30.871Z,79.61
2019-02-18T07:18:00.323Z,78.22
2019-02-18T07:20:29.818Z,77.69
2019-02-18T07:22:59.363Z,77.36
2019-02-18T07:25:28.762Z,77.55
2019-02-18T07:27:58.344Z,76.34
2019-02-18T07:30:27.887Z,75.85
2019-02-18T07:32:57.359Z,75.95
2019-02-18T07:35:26.738Z,75.15
2019-02-18T07:37:56.266Z,74.14
2019-02-18T07:40:25.716Z,73.35
2019-02-18T07:42:55.194Z,72.46
2019-02-18T07:45:24.749Z,72.08
2019-02-18T07:47:54.174Z,72.63
2019-02-18T07:50:23.565Z,72.86
2019-02-18T07:52:53.072Z,72.88
2019-02-18T07:55:22.551Z,72.58
2019-02-18T07:57:51.986Z,72.95
2019-02-18T08:00:21.423Z,73.42
2019-02-18T08:02:50.870Z,73.44
2019-02-18T08:05:20.376Z,72.88
2019-02-18T08:07:49.906Z,72.94
2019-02-18T08:10:19.302Z,72.54
2019-02-18T08:12:48.738Z,72.76
2019-02-18T08:15:18.292Z,72.06
2019-02-18T08:17:47.798Z,71.61
2019-02-18T08:20:17.270Z,72.14
2019-02-18T08:22:46.932Z,71.77
2019-02-18T08:25:16.377Z,71.41
2019-02-18T08:27:45.845Z,71.39
2019-02-18T08:30:15.627Z,70.86
2019-02-18T08:32:45.043Z,70.48
2019-02-18T08:35:14.456Z,70.21
2019-02-18T08:37:44.130Z,69.82
2019-02-18T08:40:22.150Z,69.43
2019-02-18T08:42:44.907Z,68.87
2019-02-18T08:45:14.700Z,68.51
2019-02-18T08:47:44.201Z,67.65
2019-02-18T08:50:13.754Z,66.84
2019-02-18T08:52:43.344Z,66.59
2019-02-18T08:55:13.428Z,65.73
2019-02-18T08:57:42.918Z,63.65
2019-02-18T09:00:15.179Z,61.99
2019-02-18T09:02:44.615Z,61.25
2019-02-18T09:05:14.190Z,58.19
2019-02-18T09:07:43.926Z,57.50
2019-02-18T09:10:13.525Z,57.56
2019-02-18T09:12:43.034Z,57.14
2019-02-18T09:15:14.235Z,54.80
2019-02-18T09:17:44.023Z,54.48
2019-02-18T09:20:13.543Z,54.00
2019-02-18T09:23:00.895Z,54.10
2019-02-18T09:25:47.745Z,52.14
2019-02-18T09:28:17.247Z,50.67
2019-02-18T09:30:50.085Z,50.79
2019-02-18T09:33:19.753Z,50.82
2019-02-18T09:35:49.322Z,49.69
2019-02-18T09:38:24.884Z,49.98
2019-02-18T09:40:51.622Z,49.10
2019-02-18T09:43:21.534Z,48.97
2019-02-18T09:45:51.064Z,48.91
2019-02-18T09:48:20.512Z,48.66
2019-02-18T09:50:49.961Z,48.57
2019-02-18T09:53:19.463Z,48.93
2019-02-18T09:55:48.967Z,48.76
2019-02-18T09:58:18.610Z,48.33
2019-02-18T10:00:48.032Z,47.64
2019-02-18T10:03:17.553Z,47.56
2019-02-18T10:05:47.124Z,47.00
2019-02-18T10:08:16.582Z,47.26
2019-02-18T10:10:55.318Z,47.64
2019-02-18T10:13:17.314Z,47.14
2019-02-18T10:15:46.879Z,46.61
2019-02-18T10:18:16.405Z,46.50
2019-02-18T10:20:46.087Z,45.83
2019-02-18T10:23:15.605Z,45.28
2019-02-18T10:25:45.021Z,45.49
2019-02-18T10:28:14.544Z,44.82
2019-02-18T10:30:44.274Z,44.79
2019-02-18T10:33:13.778Z,45.22
2019-02-18T10:35:43.334Z,44.38
2019-02-18T10:38:12.888Z,44.58
2019-02-18T10:40:42.379Z,44.43
2019-02-18T10:43:11.873Z,42.33
2019-02-18T10:45:41.294Z,42.63
2019-02-18T10:48:10.786Z,42.94
2019-02-18T10:50:40.391Z,43.41
2019-02-18T10:53:09.839Z,42.76
2019-02-18T10:55:39.246Z,41.36
2019-02-18T10:58:08.780Z,41.68
2019-02-18T11:00:38.231Z,41.68
2019-02-18T11:03:07.730Z,41.13
2019-02-18T11:05:37.745Z,41.03
2019-02-18T11:08:07.218Z,40.66
2019-02-18T11:10:36.627Z,39.98
2019-02-18T11:13:07.215Z,40.10
2019-02-18T11:15:36.792Z,40.00
2019-02-18T11:18:06.239Z,39.77
2019-02-18T11:20:35.696Z,39.91
2019-02-18T11:23:05.500Z,39.70
2019-02-18T11:25:35.113Z,39.55
2019-02-18T11:28:04.819Z,39.66
2019-02-18T11:30:34.217Z,39.21
2019-02-18T11:33:03.701Z,39.58
2019-02-18T11:35:33.281Z,39.55
2019-02-18T11:38:03.616Z,38.79
2019-02-18T11:40:33.193Z,39.22
2019-02-18T11:43:02.673Z,38.87
2019-02-18T11:45:32.079Z,38.72
2019-02-18T11:48:01.546Z,39.41
2019-02-18T11:50:31.100Z,39.65
2019-02-18T11:53:00.573Z,39.54
2019-02-18T11:55:30.217Z,39.82
2019-02-18T11:57:59.723Z,38.54
2019-02-18T12:00:29.252Z,37.98
2019-02-18T12:05:30.048Z,37.21
2019-02-18T12:07:59.506Z,37.66
2019-02-18T12:10:29.029Z,38.61
2019-02-18T12:12:58.706Z,39.22
2019-02-18T12:15:28.192Z,37.73
2019-02-18T12:17:57.673Z,38.47
2019-02-18T12:20:27.354Z,37.06
2019-02-18T12:22:56.850Z,37.84
2019-02-18T12:25:26.593Z,37.86
2019-02-18T12:27:57.149Z,38.24
2019-02-18T12:30:26.599Z,38.36
2019-02-18T12:32:56.089Z,39.36
2019-02-18T12:35:31.041Z,39.03
2019-02-18T12:37:56.983Z,38.88
2019-02-18T12:40:26.388Z,39.05
2019-02-18T12:42:55.985Z,38.01
2019-02-18T12:45:25.805Z,38.58
2019-02-18T12:47:55.270Z,39.16
2019-02-18T12:50:24.791Z,39.02
2019-02-18T12:52:54.746Z,38.39
2019-02-18T12:55:24.430Z,38.70
2019-02-18T12:57:54.219Z,38.37
2019-02-18T13:00:26.030Z,38.63
2019-02-18T13:02:58.559Z,38.42
2019-02-18T13:05:28.046Z,38.31
2019-02-18T13:07:57.535Z,37.64
2019-02-18T13:10:34.656Z,38.09
2019-02-18T13:12:58.513Z,38.93
2019-02-18T13:15:27.934Z,39.03
2019-02-18T13:17:57.419Z,38.76
2019-02-18T13:20:26.952Z,38.11
2019-02-18T13:22:56.389Z,38.23
2019-02-18T13:25:25.831Z,39.14
2019-02-18T13:27:55.435Z,37.59
2019-02-18T13:30:25.003Z,36.98
2019-02-18T13:32:54.634Z,36.48
2019-02-18T13:35:24.607Z,36.46
2019-02-18T13:37:54.137Z,36.15
2019-02-18T13:40:23.621Z,36.23
2019-02-18T13:42:53.089Z,36.85
2019-02-18T13:45:23.263Z,36.36
2019-02-18T13:47:53.975Z,37.51
2019-02-18T13:50:23.540Z,37.06
2019-02-18T13:52:53.212Z,37.25
2019-02-18T13:55:23.050Z,36.78
2019-02-18T13:57:52.497Z,35.54
2019-02-18T14:00:22.081Z,35.99
2019-02-18T14:02:51.717Z,36.57
2019-02-18T14:05:21.658Z,36.36
2019-02-18T14:07:55.910Z,35.99
2019-02-18T14:10:25.354Z,35.32
2019-02-18T14:12:54.849Z,36.50
2019-02-18T14:15:24.625Z,35.11
2019-02-18T14:17:54.106Z,34.98
2019-02-18T14:20:34.475Z,34.92
2019-02-18T14:23:04.297Z,34.86
2019-02-18T14:25:53.625Z,34.54
2019-02-18T14:28:23.585Z,34.49
2019-02-18T14:30:53.867Z,34.42
2019-02-18T14:33:45.497Z,33.86
2019-02-18T14:36:15.201Z,33.32
2019-02-18T14:38:44.975Z,33.01
2019-02-18T14:41:14.847Z,33.27
2019-02-18T14:43:44.332Z,33.70
2019-02-18T14:46:13.976Z,34.04
2019-02-18T14:48:44.790Z,33.91
2019-02-18T14:51:14.324Z,34.54
2019-02-18T14:53:44.222Z,35.11
2019-02-18T14:56:17.157Z,35.77
2019-02-18T14:58:46.702Z,35.92
2019-02-18T15:01:16.343Z,36.47
2019-02-18T15:03:45.984Z,37.10
2019-02-18T15:06:16.447Z,36.92
2019-02-18T15:08:47.718Z,36.86
2019-02-18T15:11:17.273Z,36.95
2019-02-18T15:13:46.726Z,36.89
2019-02-18T15:16:16.239Z,36.91
2019-02-18T15:18:45.791Z,37.45
2019-02-18T15:21:15.294Z,37.73
2019-02-18T15:23:45.315Z,37.58
2019-02-18T15:26:14.864Z,37.81
2019-02-18T15:28:44.475Z,38.05
2019-02-18T15:31:14.165Z,38.49
2019-02-18T15:33:43.604Z,38.84
2019-02-18T15:36:13.015Z,39.12
2019-02-18T15:38:43.212Z,39.51
2019-02-18T15:41:12.808Z,39.86
2019-02-18T15:43:42.420Z,40.30
2019-02-18T15:46:11.966Z,40.58
2019-02-18T15:48:41.396Z,41.28
2019-02-18T15:51:10.818Z,41.52
2019-02-18T15:53:40.431Z,41.86
2019-02-18T15:56:09.912Z,42.29
2019-02-18T15:58:39.292Z,42.75
2019-02-18T16:01:08.883Z,42.94
2019-02-18T16:03:38.396Z,43.25
2019-02-18T16:06:07.929Z,43.66
2019-02-18T16:08:37.693Z,44.01
2019-02-18T16:11:07.072Z,44.37
2019-02-18T16:13:36.574Z,44.73
2019-02-18T16:16:06.087Z,45.31
2019-02-18T16:18:35.488Z,45.86
2019-02-18T16:21:05.196Z,46.16
2019-02-18T16:23:35.395Z,46.83
2019-02-18T16:26:05.386Z,47.10
2019-02-18T16:28:36.319Z,48.06
2019-02-18T16:31:08.381Z,48.42
2019-02-18T16:33:37.917Z,48.79
2019-02-18T16:36:07.828Z,49.56
2019-02-18T16:38:37.328Z,50.00
2019-02-18T16:41:06.869Z,50.81
2019-02-18T16:43:36.628Z,51.79
2019-02-18T16:46:06.194Z,52.46
2019-02-18T16:48:35.860Z,52.36
2019-02-18T16:51:05.441Z,52.09
2019-02-18T16:53:34.906Z,52.18
2019-02-18T16:56:04.311Z,52.06
2019-02-18T16:58:33.838Z,52.60
2019-02-18T17:01:04.041Z,53.30
2019-02-18T17:03:33.960Z,53.84
2019-02-18T17:06:03.442Z,52.97
2019-02-18T17:08:32.862Z,53.02
2019-02-18T17:11:02.252Z,53.12
2019-02-18T17:13:32.883Z,53.15
2019-02-18T17:16:02.391Z,52.98
2019-02-18T17:18:32.254Z,52.73
2019-02-18T17:21:01.631Z,52.44
2019-02-18T17:23:31.339Z,52.37
2019-02-18T17:26:00.832Z,52.82
2019-02-18T17:28:30.261Z,53.09
2019-02-18T17:30:59.913Z,53.70
2019-02-18T17:33:29.688Z,54.46
2019-02-18T17:35:59.172Z,54.91
2019-02-18T17:38:28.605Z,55.16
2019-02-18T17:40:58.096Z,55.61
2019-02-18T17:43:27.521Z,55.72
2019-02-18T17:45:56.987Z,56.06
2019-02-18T17:48:26.887Z,56.52
2019-02-18T17:50:56.392Z,55.94
2019-02-18T17:53:25.829Z,55.90
2019-02-18T17:55:55.235Z,55.99
2019-02-18T17:58:25.225Z,56.09
2019-02-18T18:00:56.635Z,56.16
2019-02-18T18:03:26.523Z,56.97
2019-02-18T18:05:55.979Z,57.38
2019-02-18T18:08:25.498Z,57.28
2019-02-18T18:10:55.039Z,56.49
2019-02-18T18:13:25.357Z,57.03
2019-02-18T18:15:55.226Z,57.67
2019-02-18T18:18:24.741Z,57.56
2019-02-18T18:20:54.216Z,57.98
2019-02-18T18:23:23.807Z,58.11
2019-02-18T18:25:53.326Z,58.96
2019-02-18T18:28:22.835Z,58.83
2019-02-18T18:30:52.288Z,59.69
2019-02-18T18:33:23.389Z,60.33
2019-02-18T18:35:52.892Z,61.01
2019-02-18T18:38:22.829Z,60.61
2019-02-18T18:40:52.314Z,60.35
2019-02-18T18:43:21.817Z,60.74
2019-02-18T18:45:51.863Z,60.71
2019-02-18T18:48:21.343Z,60.77
2019-02-18T18:50:50.763Z,60.51
2019-02-18T18:53:20.273Z,61.39
2019-02-18T18:55:49.781Z,61.01
2019-02-18T18:58:19.203Z,61.61
2019-02-18T19:00:48.922Z,62.92
2019-02-18T19:03:18.334Z,63.41
2019-02-18T19:05:47.717Z,62.01
2019-02-18T19:08:17.272Z,61.55
2019-02-18T19:10:46.795Z,61.37
2019-02-18T19:13:16.190Z,62.15
2019-02-18T19:15:49.642Z,61.87
2019-02-18T19:18:17.038Z,61.24
2019-02-18T19:20:46.516Z,61.91
2019-02-18T19:23:15.960Z,61.38
2019-02-18T19:25:45.360Z,61.84
2019-02-18T19:28:15.235Z,62.68
2019-02-18T19:30:44.792Z,63.49
2019-02-18T19:33:14.306Z,64.71
2019-02-18T19:35:43.760Z,64.73
2019-02-18T19:38:13.290Z,64.92
2019-02-18T19:40:42.668Z,64.84
2019-02-18T19:43:12.169Z,64.29
2019-02-18T19:45:41.883Z,63.21
2019-02-18T19:48:11.274Z,63.24
2019-02-18T19:50:40.681Z,63.52
2019-02-18T19:53:10.230Z,63.48
2019-02-18T19:55:39.734Z,62.95
2019-02-18T19:58:09.114Z,63.16
2019-02-18T20:00:38.535Z,62.69
2019-02-18T20:03:08.014Z,62.68
2019-02-18T20:05:37.485Z,62.25
2019-02-18T20:08:06.909Z,61.92
2019-02-18T20:10:36.706Z,61.65
2019-02-18T20:13:06.257Z,61.79
2019-02-18T20:15:35.799Z,62.33
2019-02-18T20:18:05.172Z,62.41
2019-02-18T20:20:34.617Z,62.54
2019-02-18T20:23:04.140Z,63.27
2019-02-18T20:25:33.646Z,63.26
2019-02-18T20:28:03.040Z,63.07
2019-02-18T20:30:32.896Z,62.78
2019-02-18T20:33:02.502Z,62.58
2019-02-18T20:35:31.983Z,62.78
2019-02-18T20:38:01.961Z,62.91
2019-02-18T20:40:31.360Z,63.13
2019-02-18T20:43:00.850Z,63.51
2019-02-18T20:45:30.373Z,64.02
2019-02-18T20:47:59.788Z,64.26
2019-02-18T20:50:29.221Z,64.71
2019-02-18T20:52:59.320Z,65.22
2019-02-18T20:55:28.810Z,65.82
2019-02-18T20:57:58.218Z,66.33
2019-02-18T21:00:27.749Z,67.06
2019-02-18T21:02:57.108Z,67.77
2019-02-18T21:05:26.497Z,68.74
2019-02-18T21:07:56.405Z,70.19
2019-02-18T21:10:25.912Z,70.88
2019-02-18T21:12:55.305Z,71.45
2019-02-18T21:15:24.731Z,72.09
2019-02-18T21:17:54.237Z,72.56
2019-02-18T21:20:23.719Z,72.94
2019-02-18T21:22:53.316Z,73.20
2019-02-18T21:25:22.712Z,72.97
2019-02-18T21:27:52.200Z,73.16
2019-02-18T21:30:21.739Z,73.71
2019-02-18T21:32:51.234Z,74.08
2019-02-18T21:35:20.657Z,74.71
2019-02-18T21:37:50.220Z,75.17
2019-02-18T21:40:19.627Z,75.55
2019-02-18T21:42:49.432Z,75.80
2019-02-18T21:45:19.474Z,76.04
2019-02-18T21:47:48.909Z,76.77
2019-02-18T21:50:19.367Z,76.81
2019-02-18T21:52:49.151Z,76.41
2019-02-18T21:55:18.693Z,76.89
2019-02-18T21:57:48.097Z,76.94
2019-02-18T22:00:21.557Z,77.12
2019-02-18T22:02:51.298Z,77.11
2019-02-18T22:05:20.889Z,77.52
2019-02-18T22:07:50.475Z,77.55
2019-02-18T22:10:19.852Z,76.98
2019-02-18T22:12:49.379Z,77.59
2019-02-18T22:15:19.229Z,78.09
2019-02-18T22:17:48.641Z,79.18
2019-02-18T22:20:18.307Z,79.09
2019-02-18T22:22:47.868Z,78.69
2019-02-18T22:25:19.776Z,78.99
2019-02-18T22:27:49.411Z,79.58
2019-02-18T22:30:18.961Z,79.46
2019-02-18T22:32:48.418Z,78.90
2019-02-18T22:35:18.116Z,78.84
2019-02-18T22:37:47.644Z,78.60
2019-02-18T22:40:17.137Z,79.09
2019-02-18T22:42:46.531Z,77.87
2019-02-18T22:45:15.983Z,78.30
2019-02-18T22:47:46.592Z,78.94
2019-02-18T22:50:16.444Z,78.43
2019-02-18T22:52:45.989Z,78.27
2019-02-18T22:55:15.394Z,78.78
2019-02-18T22:57:44.866Z,78.88
2019-02-18T23:00:52.275Z,78.84
2019-02-18T23:03:22.651Z,78.56
2019-02-18T23:05:52.126Z,79.02
2019-02-18T23:08:21.547Z,78.84
2019-02-18T23:10:51.034Z,78.66
2019-02-18T23:13:20.877Z,79.19
2019-02-18T23:15:50.782Z,79.74
2019-02-18T23:18:20.204Z,79.72
2019-02-18T23:20:49.596Z,79.57
2019-02-18T23:23:19.123Z,79.98
2019-02-18T23:25:48.619Z,80.63
2019-02-18T23:28:18.308Z,80.47
2019-02-18T23:30:47.764Z,80.34
2019-02-18T23:33:17.332Z,80.52
2019-02-18T23:35:46.818Z,80.56
2019-02-18T23:38:16.404Z,79.63
2019-02-18T23:40:45.891Z,80.23
2019-02-18T23:43:15.273Z,80.44
2019-02-18T23:45:44.727Z,81.46
2019-02-18T23:48:14.223Z,81.68
2019-02-18T23:50:43.875Z,81.68
2019-02-18T23:53:13.340Z,82.03
2019-02-18T23:55:42.722Z,82.42
2019-02-18T23:58:12.225Z,82.59
