createdAt,value
2023-03-11T11:55:48.534Z,4.16
2023-03-11T11:58:57.663Z,2.80
2023-03-11T12:02:14.652Z,1.77
2023-03-11T12:05:28.507Z,1.16
2023-03-11T12:08:40.284Z,0.66
2023-03-11T12:11:54.551Z,0.47
2023-03-11T12:15:10.476Z,0.31
2023-03-11T12:18:21.408Z,0.19
2023-03-11T12:21:43.194Z,0.14
2023-03-11T12:25:03.504Z,0.18
2023-03-11T12:28:22.020Z,0.19
2023-03-11T12:31:31.708Z,0.17
2023-03-11T12:34:37.608Z,0.14
2023-03-11T12:37:45.754Z,0.11
2023-03-11T12:41:01.791Z,0.02
2023-03-11T12:44:23.839Z,-0.02
2023-03-11T12:47:29.229Z,-0.08
2023-03-11T12:50:41.884Z,-0.06
2023-03-11T12:53:48.726Z,-0.10
2023-03-11T12:56:57.366Z,-0.07
2023-03-11T13:00:24.184Z,-0.13
2023-03-11T13:03:53.134Z,-0.12
2023-03-11T13:07:34.858Z,-0.15
2023-03-11T13:10:41.620Z,-0.17
2023-03-11T13:13:45.641Z,-0.15
2023-03-11T13:16:51.692Z,-0.18
2023-03-11T13:19:57.471Z,-0.22
2023-03-11T13:23:21.881Z,-0.26
2023-03-11T13:26:45.630Z,-0.28
2023-03-11T13:30:02.766Z,-0.28
2023-03-11T13:33:26.455Z,-0.24
2023-03-11T13:36:56.764Z,-0.24
2023-03-11T13:40:14.627Z,-0.29
2023-03-11T13:43:21.811Z,-0.28
2023-03-11T13:46:32.036Z,-0.32
2023-03-11T13:49:42.622Z,-0.36
2023-03-11T13:52:50.598Z,-0.38
2023-03-11T13:55:54.979Z,-0.40
2023-03-11T13:59:17.740Z,-0.44
2023-03-11T14:02:28.693Z,-0.45
2023-03-11T14:22:03.352Z,4.61
2023-03-11T14:25:38.612Z,2.03
2023-03-11T14:33:04.623Z,0.19
2023-03-11T14:39:54.121Z,-0.09
2023-03-11T14:43:12.618Z,-0.13
2023-03-11T14:46:26.230Z,-0.27
2023-03-11T14:49:33.043Z,-0.27
2023-03-11T14:52:46.871Z,-0.38
2023-03-11T14:55:57.376Z,-0.37
2023-03-11T14:59:13.577Z,-0.39
2023-03-11T15:02:46.282Z,-0.48
2023-03-11T15:06:05.166Z,-0.47
2023-03-11T15:09:18.878Z,-0.42
2023-03-11T15:12:35.801Z,-0.46
2023-03-11T15:19:36.281Z,-0.40
2023-03-11T15:23:13.641Z,-0.40
2023-03-11T15:26:26.468Z,-0.42
2023-03-11T15:29:34.115Z,-0.40
2023-03-11T15:32:43.923Z,-0.42
2023-03-11T15:35:57.500Z,-0.44
2023-03-11T15:39:20.145Z,-0.43
2023-03-11T15:42:32.327Z,-0.46
2023-03-11T15:45:38.911Z,-0.44
2023-03-11T15:53:06.230Z,-0.51
2023-03-11T15:56:25.516Z,-0.54
2023-03-11T15:59:32.654Z,-0.55
2023-03-11T16:02:45.511Z,-0.54
2023-03-11T16:13:39.221Z,-0.51
2023-03-11T16:16:49.038Z,-0.49
2023-03-11T16:19:54.411Z,-0.55
2023-03-11T16:23:01.991Z,-0.51
2023-03-11T16:30:21.982Z,-0.56
2023-03-11T16:33:30.414Z,-0.60
2023-03-11T16:36:35.234Z,-0.64
2023-03-11T16:39:39.429Z,-0.60
2023-03-11T16:42:45.275Z,-0.63
2023-03-11T16:45:53.013Z,-0.59
2023-03-11T16:48:58.022Z,-0.64
2023-03-11T16:52:03.234Z,-0.61
2023-03-11T16:55:09.774Z,-0.66
2023-03-11T16:58:16.189Z,-0.72
2023-03-11T17:01:28.161Z,-0.72
2023-03-11T17:04:33.832Z,-0.74
2023-03-11T17:07:39.831Z,-0.66
2023-03-11T17:10:47.388Z,-0.71
2023-03-11T17:13:54.180Z,-0.67
2023-03-11T17:17:00.521Z,-0.71
2023-03-11T17:20:08.075Z,-0.77
2023-03-11T17:23:12.404Z,-0.75
2023-03-11T17:26:19.068Z,-0.77
2023-03-11T17:29:24.986Z,-0.75
2023-03-11T17:32:32.688Z,-0.76
2023-03-11T17:35:38.048Z,-0.79
2023-03-11T17:38:43.052Z,-0.86
2023-03-11T17:41:48.423Z,-0.80
2023-03-11T17:44:57.697Z,-0.82
2023-03-11T17:48:03.764Z,-0.87
2023-03-11T17:51:15.939Z,-0.88
2023-03-11T17:54:20.436Z,-0.83
2023-03-11T17:57:25.914Z,-0.83
2023-03-11T18:00:30.648Z,-0.93
2023-03-11T18:03:37.212Z,-0.91
2023-03-11T18:06:41.836Z,-0.96
2023-03-11T18:09:47.198Z,-0.94
2023-03-11T18:12:51.790Z,-1.05
2023-03-11T18:16:01.324Z,-1.08
2023-03-11T18:19:07.122Z,-1.16
2023-03-11T18:22:12.352Z,-1.21
2023-03-11T18:25:16.678Z,-1.20
2023-03-11T18:28:21.790Z,-1.16
2023-03-11T18:31:28.810Z,-1.11
2023-03-11T18:34:35.811Z,-1.16
2023-03-11T18:37:40.896Z,-1.11
2023-03-11T18:40:46.841Z,-1.06
2023-03-11T18:43:55.181Z,-1.14
2023-03-11T18:47:01.029Z,-1.09
2023-03-11T18:50:09.873Z,-1.16
2023-03-11T18:53:16.854Z,-1.19
2023-03-11T18:56:23.354Z,-1.13
2023-03-11T18:59:31.317Z,-1.13
2023-03-11T19:02:39.453Z,-1.20
2023-03-11T19:05:54.771Z,-1.21
2023-03-11T19:09:02.306Z,-1.22
2023-03-11T19:12:21.517Z,-1.20
2023-03-11T19:15:40.839Z,-1.18
2023-03-11T19:19:15.406Z,-1.17
2023-03-11T19:22:38.639Z,-1.17
2023-03-11T19:26:03.361Z,-1.13
2023-03-11T19:29:25.441Z,-1.13
2023-03-11T19:32:35.612Z,-1.10
2023-03-11T19:35:44.020Z,-1.14
2023-03-11T19:39:13.418Z,-1.08
2023-03-11T19:42:29.427Z,-1.14
2023-03-11T19:45:51.031Z,-1.09
2023-03-11T19:49:19.535Z,-1.09
2023-03-11T19:52:32.612Z,-1.07
2023-03-11T19:56:28.172Z,-1.07
2023-03-11T19:59:51.497Z,-1.04
2023-03-11T20:03:29.228Z,-1.13
2023-03-11T20:07:11.985Z,-1.09
2023-03-11T20:10:21.899Z,-1.09
2023-03-11T20:13:33.500Z,-1.05
2023-03-11T20:16:56.185Z,-1.08
2023-03-11T20:20:26.725Z,-1.04
2023-03-11T20:23:40.374Z,-1.05
2023-03-11T20:26:51.413Z,-1.03
2023-03-11T20:30:06.421Z,-1.06
2023-03-11T20:33:18.589Z,-1.05
2023-03-11T20:36:40.927Z,-1.05
2023-03-11T20:40:11.091Z,-1.08
2023-03-11T20:48:10.523Z,-1.18
2023-03-11T20:51:56.398Z,-1.22
2023-03-11T20:55:27.892Z,-1.25
2023-03-11T20:58:34.213Z,-1.30
2023-03-11T21:01:45.391Z,-1.26
2023-03-11T21:04:52.003Z,-1.33
2023-03-11T21:07:57.252Z,-1.31
2023-03-11T21:11:02.721Z,-1.29
2023-03-11T21:14:10.063Z,-1.22
2023-03-11T21:17:14.534Z,-1.27
2023-03-11T21:20:26.566Z,-1.25
2023-03-11T21:23:34.745Z,-1.25
2023-03-11T21:26:44.992Z,-1.29
2023-03-11T21:29:49.620Z,-1.28
2023-03-11T21:32:54.475Z,-1.31
2023-03-11T21:36:02.817Z,-1.28
