createdAt,value
2018-12-24T00:02:31.742Z,7.10
2018-12-24T00:05:20.346Z,7.00
2018-12-24T00:07:49.462Z,7.00
2018-12-24T00:10:37.935Z,7.00
2018-12-24T00:13:26.291Z,6.90
2018-12-24T00:16:14.507Z,6.90
2018-12-24T00:19:03.305Z,6.90
2018-12-24T00:21:51.544Z,6.80
2018-12-24T00:27:33.835Z,6.80
2018-12-24T00:30:22.208Z,6.80
2018-12-24T00:33:10.703Z,6.70
2018-12-24T00:35:59.424Z,6.70
2018-12-24T00:38:47.691Z,6.60
2018-12-24T00:41:37.050Z,6.60
2018-12-24T00:44:25.318Z,6.60
2018-12-24T00:47:06.172Z,6.40
2018-12-24T00:49:47.315Z,6.30
2018-12-24T00:52:27.934Z,6.20
2018-12-24T00:55:08.999Z,6.00
2018-12-24T00:57:49.985Z,5.90
2018-12-24T01:00:31.361Z,5.70
2018-12-24T01:03:12.321Z,5.60
2018-12-24T01:05:53.756Z,5.40
2018-12-24T01:08:34.991Z,5.20
2018-12-24T01:11:16.315Z,5.10
2018-12-24T01:13:57.167Z,5.00
2018-12-24T01:16:38.006Z,5.00
2018-12-24T01:19:19.320Z,5.10
2018-12-24T01:22:00.227Z,5.10
2018-12-24T01:24:41.146Z,5.10
2018-12-24T01:27:21.809Z,5.10
2018-12-24T01:30:02.868Z,5.10
2018-12-24T01:35:27.386Z,5.10
2018-12-24T01:38:08.212Z,5.10
2018-12-24T01:40:49.650Z,5.10
2018-12-24T01:43:30.487Z,5.10
2018-12-24T01:49:19.726Z,5.20
2018-12-24T01:52:19.709Z,5.10
2018-12-24T01:55:04.594Z,5.00
2018-12-24T02:00:47.503Z,5.00
2018-12-24T02:03:28.726Z,5.00
2018-12-24T02:06:09.491Z,5.00
2018-12-24T02:12:28.735Z,4.90
2018-12-24T02:18:10.555Z,4.70
2018-12-24T02:23:52.424Z,4.70
2018-12-24T02:26:52.039Z,4.70
2018-12-24T02:29:33.259Z,4.80
2018-12-24T02:32:14.176Z,4.80
2018-12-24T02:34:55.441Z,4.80
2018-12-24T02:37:35.225Z,4.80
2018-12-24T02:40:23.489Z,4.80
2018-12-24T02:42:52.949Z,4.80
2018-12-24T02:46:01.026Z,4.70
2018-12-24T02:49:07.055Z,4.70
2018-12-24T02:51:54.104Z,4.60
2018-12-24T02:54:42.400Z,4.60
2018-12-24T02:57:30.941Z,4.60
2018-12-24T03:00:19.233Z,4.60
2018-12-24T03:03:07.522Z,4.60
2018-12-24T03:05:55.792Z,4.50
2018-12-24T03:11:38.386Z,4.50
2018-12-24T03:14:26.647Z,4.50
2018-12-24T03:17:50.870Z,4.40
2018-12-24T03:20:20.371Z,4.40
2018-12-24T03:23:08.616Z,4.30
2018-12-24T03:25:56.889Z,4.40
2018-12-24T03:28:45.138Z,4.40
2018-12-24T03:31:14.279Z,4.40
2018-12-24T03:34:02.748Z,4.40
2018-12-24T03:36:51.256Z,4.50
2018-12-24T03:42:33.748Z,4.50
2018-12-24T03:48:31.185Z,4.50
2018-12-24T03:51:11.795Z,4.40
2018-12-24T03:53:52.978Z,4.40
2018-12-24T03:56:33.775Z,4.40
2018-12-24T03:59:14.618Z,4.40
2018-12-24T04:01:56.255Z,4.40
2018-12-24T04:04:36.931Z,4.50
2018-12-24T04:13:57.217Z,4.60
2018-12-24T04:23:00.199Z,4.50
2018-12-24T04:32:01.955Z,4.10
2018-12-24T04:34:43.661Z,4.10
2018-12-24T04:52:14.324Z,3.70
2018-12-24T05:07:28.737Z,3.60
2018-12-24T05:10:09.561Z,3.60
2018-12-24T05:12:50.089Z,3.50
2018-12-24T05:15:30.632Z,3.50
2018-12-24T05:18:11.790Z,3.50
2018-12-24T05:20:52.328Z,3.50
2018-12-24T05:23:32.858Z,3.60
2018-12-24T05:26:13.527Z,3.60
2018-12-24T05:28:54.627Z,3.50
2018-12-24T05:31:34.911Z,3.50
2018-12-24T05:34:35.229Z,3.50
2018-12-24T05:37:35.567Z,3.50
2018-12-24T05:40:16.853Z,3.40
2018-12-24T05:46:33.666Z,3.50
2018-12-24T05:49:14.218Z,3.50
2018-12-24T05:52:13.670Z,3.60
2018-12-24T05:54:54.045Z,3.50
2018-12-24T05:57:34.607Z,3.40
2018-12-24T06:00:15.366Z,3.50
2018-12-24T06:02:55.782Z,3.50
2018-12-24T06:09:15.283Z,3.50
2018-12-24T06:11:56.304Z,3.60
2018-12-24T06:14:36.753Z,3.50
2018-12-24T06:23:43.306Z,3.30
2018-12-24T06:26:23.786Z,3.20
2018-12-24T06:29:05.652Z,3.20
2018-12-24T06:35:05.790Z,3.00
2018-12-24T06:41:05.846Z,3.10
2018-12-24T06:46:28.606Z,3.10
2018-12-24T06:49:09.277Z,3.00
2018-12-24T06:51:50.498Z,2.90
2018-12-24T06:54:31.877Z,3.00
2018-12-24T06:57:12.602Z,3.00
2018-12-24T06:59:53.601Z,2.90
2018-12-24T07:02:34.243Z,2.90
2018-12-24T07:05:14.745Z,2.90
2018-12-24T07:07:55.985Z,2.90
2018-12-24T07:10:36.866Z,3.00
2018-12-24T07:13:17.702Z,3.00
2018-12-24T07:15:58.818Z,3.00
2018-12-24T07:18:39.330Z,3.10
2018-12-24T07:21:20.062Z,3.10
2018-12-24T07:24:19.748Z,3.10
2018-12-24T07:30:19.802Z,2.80
2018-12-24T07:33:01.300Z,2.80
2018-12-24T07:36:01.650Z,2.80
2018-12-24T07:41:58.588Z,2.70
2018-12-24T07:44:58.125Z,2.70
2018-12-24T07:51:03.347Z,2.60
2018-12-24T08:00:10.606Z,2.60
2018-12-24T08:06:27.577Z,2.60
2018-12-24T08:09:08.465Z,2.60
2018-12-24T08:11:49.083Z,2.70
2018-12-24T08:17:20.541Z,2.70
2018-12-24T08:20:08.461Z,2.60
2018-12-24T08:22:56.427Z,2.50
2018-12-24T08:25:44.375Z,2.30
2018-12-24T08:28:32.317Z,2.20
2018-12-24T08:31:20.486Z,2.20
2018-12-24T08:34:08.428Z,2.20
2018-12-24T08:36:57.013Z,2.20
2018-12-24T08:39:44.993Z,2.20
2018-12-24T08:42:33.239Z,2.20
2018-12-24T08:45:21.196Z,2.20
2018-12-24T08:48:02.242Z,2.20
2018-12-24T08:53:25.558Z,2.30
2018-12-24T08:56:13.873Z,2.20
2018-12-24T09:01:50.595Z,2.30
2018-12-24T09:04:39.013Z,2.30
2018-12-24T09:07:26.959Z,2.30
2018-12-24T09:10:14.895Z,2.30
2018-12-24T09:13:02.855Z,2.20
2018-12-24T09:15:50.799Z,2.10
2018-12-24T09:24:45.231Z,2.30
2018-12-24T09:27:33.174Z,2.40
2018-12-24T09:30:21.519Z,2.40
2018-12-24T09:33:09.665Z,2.40
2018-12-24T09:35:57.633Z,2.40
2018-12-24T09:38:45.782Z,2.50
2018-12-24T09:41:34.029Z,2.50
2018-12-24T09:44:22.194Z,2.50
2018-12-24T09:50:03.447Z,2.60
2018-12-24T09:52:44.147Z,2.70
2018-12-24T09:58:42.083Z,2.70
2018-12-24T10:01:23.204Z,2.60
2018-12-24T10:19:34.087Z,2.70
2018-12-24T10:22:14.654Z,2.80
2018-12-24T10:24:55.314Z,2.80
2018-12-24T10:27:35.997Z,2.80
2018-12-24T10:30:36.263Z,2.80
2018-12-24T10:33:17.104Z,2.90
2018-12-24T10:36:16.724Z,3.00
2018-12-24T10:38:45.890Z,3.00
2018-12-24T10:41:33.842Z,3.00
2018-12-24T10:44:21.779Z,3.00
2018-12-24T10:47:09.733Z,3.00
2018-12-24T10:49:57.940Z,3.00
2018-12-24T10:52:45.890Z,2.80
2018-12-24T10:55:33.814Z,2.80
2018-12-24T11:01:16.133Z,3.00
2018-12-24T11:04:04.198Z,3.00
2018-12-24T11:06:52.430Z,3.00
2018-12-24T11:09:54.702Z,3.10
2018-12-24T11:12:30.288Z,3.10
2018-12-24T11:15:25.090Z,3.10
2018-12-24T11:18:09.834Z,3.00
2018-12-24T11:20:57.899Z,3.00
2018-12-24T11:23:45.835Z,2.90
2018-12-24T11:29:27.430Z,2.80
2018-12-24T11:32:15.678Z,2.80
2018-12-24T11:34:45.395Z,2.70
2018-12-24T11:40:20.419Z,2.50
2018-12-24T11:43:01.110Z,2.60
2018-12-24T11:45:41.854Z,2.70
2018-12-24T11:48:22.955Z,2.70
2018-12-24T11:51:03.760Z,2.70
2018-12-24T11:53:46.585Z,2.70
2018-12-24T11:56:15.580Z,2.70
2018-12-24T11:59:03.754Z,2.80
2018-12-24T12:04:45.842Z,2.80
2018-12-24T12:07:33.785Z,2.90
2018-12-24T12:10:22.891Z,2.80
2018-12-24T12:12:52.486Z,2.80
2018-12-24T12:15:42.805Z,2.80
2018-12-24T12:18:30.110Z,2.80
2018-12-24T12:21:29.672Z,2.90
2018-12-24T12:24:08.087Z,2.90
2018-12-24T12:26:56.034Z,3.00
2018-12-24T12:29:44.473Z,3.10
2018-12-24T12:32:35.257Z,3.10
2018-12-24T12:35:23.291Z,3.10
2018-12-24T12:38:11.475Z,3.10
2018-12-24T12:40:59.464Z,3.20
2018-12-24T12:43:47.505Z,3.20
2018-12-24T12:49:29.843Z,3.10
2018-12-24T12:52:17.843Z,3.20
2018-12-24T12:55:05.923Z,3.30
2018-12-24T12:57:47.018Z,3.10
2018-12-24T13:00:28.027Z,3.10
2018-12-24T13:03:09.217Z,3.00
2018-12-24T13:05:50.495Z,3.10
2018-12-24T13:08:31.994Z,3.10
2018-12-24T13:11:12.467Z,3.20
2018-12-24T13:13:53.459Z,3.10
2018-12-24T13:16:34.662Z,3.10
2018-12-24T13:19:16.216Z,3.00
2018-12-24T13:21:45.406Z,3.00
2018-12-24T13:24:33.651Z,3.10
2018-12-24T13:27:21.666Z,3.10
2018-12-24T13:30:09.684Z,3.20
2018-12-24T13:32:57.667Z,3.20
2018-12-24T13:35:45.653Z,3.20
2018-12-24T13:38:33.847Z,3.20
2018-12-24T13:41:22.495Z,3.20
2018-12-24T13:44:10.964Z,3.20
2018-12-24T13:46:58.920Z,3.20
2018-12-24T13:49:46.934Z,3.20
2018-12-24T13:52:34.940Z,3.20
2018-12-24T13:55:22.907Z,3.20
2018-12-24T14:01:05.548Z,3.20
2018-12-24T14:03:34.352Z,3.30
2018-12-24T14:06:22.499Z,3.40
2018-12-24T14:09:10.537Z,3.40
2018-12-24T14:11:58.935Z,3.50
2018-12-24T14:14:47.162Z,3.50
2018-12-24T14:17:35.283Z,3.60
2018-12-24T14:23:12.339Z,3.60
2018-12-24T14:25:52.946Z,3.60
2018-12-24T14:28:33.571Z,3.60
2018-12-24T14:31:14.515Z,3.50
2018-12-24T14:33:55.098Z,3.50
2018-12-24T14:36:35.924Z,3.40
2018-12-24T14:39:16.446Z,3.40
2018-12-24T14:41:57.728Z,3.40
2018-12-24T14:44:38.648Z,3.40
2018-12-24T14:47:20.159Z,3.40
2018-12-24T14:50:00.944Z,3.40
2018-12-24T14:52:42.383Z,3.40
2018-12-24T14:55:22.632Z,3.50
2018-12-24T14:58:03.760Z,3.50
2018-12-24T15:00:44.077Z,3.50
2018-12-24T15:03:25.201Z,3.60
2018-12-24T15:06:08.856Z,3.60
2018-12-24T15:08:47.913Z,3.60
2018-12-24T15:11:35.858Z,3.60
2018-12-24T15:14:23.897Z,3.60
2018-12-24T15:17:11.847Z,3.60
2018-12-24T15:19:59.827Z,3.60
2018-12-24T15:22:48.029Z,3.60
2018-12-24T15:25:36.014Z,3.60
2018-12-24T15:28:24.295Z,3.50
2018-12-24T15:33:46.813Z,3.60
2018-12-24T15:36:35.043Z,3.60
2018-12-24T15:39:23.246Z,3.70
2018-12-24T15:42:11.212Z,3.70
2018-12-24T15:45:00.003Z,3.70
2018-12-24T15:48:24.738Z,3.70
2018-12-24T15:51:12.914Z,3.70
2018-12-24T15:54:00.898Z,3.70
2018-12-24T15:56:48.847Z,3.70
2018-12-24T15:59:36.987Z,3.70
2018-12-24T16:02:26.656Z,3.70
2018-12-24T16:05:08.370Z,3.70
2018-12-24T16:07:49.581Z,3.60
2018-12-24T16:10:31.508Z,3.70
2018-12-24T16:13:12.603Z,3.60
2018-12-24T16:15:53.607Z,3.60
2018-12-24T16:18:34.221Z,3.60
2018-12-24T16:21:15.691Z,3.60
2018-12-24T16:23:56.090Z,3.60
2018-12-24T16:26:36.701Z,3.60
2018-12-24T16:29:17.119Z,3.50
2018-12-24T16:31:58.525Z,3.40
2018-12-24T16:34:39.036Z,3.40
2018-12-24T16:37:19.938Z,3.40
2018-12-24T16:40:01.223Z,3.40
2018-12-24T16:42:42.259Z,3.40
2018-12-24T16:45:23.351Z,3.40
2018-12-24T16:48:03.719Z,3.40
2018-12-24T16:50:44.697Z,3.40
2018-12-24T16:53:25.712Z,3.40
2018-12-24T16:56:06.464Z,3.50
2018-12-24T16:58:47.410Z,3.50
2018-12-24T17:01:28.350Z,3.40
2018-12-24T17:04:09.439Z,3.50
2018-12-24T17:06:50.236Z,3.50
2018-12-24T17:09:31.343Z,3.50
2018-12-24T17:12:12.420Z,3.50
2018-12-24T17:14:53.136Z,3.50
2018-12-24T17:17:33.470Z,3.50
2018-12-24T17:20:13.946Z,3.50
2018-12-24T17:22:54.512Z,3.50
2018-12-24T17:25:35.715Z,3.40
2018-12-24T17:28:16.931Z,3.50
2018-12-24T17:30:57.313Z,3.50
2018-12-24T17:33:37.646Z,3.50
2018-12-24T17:36:18.896Z,3.60
2018-12-24T17:38:59.738Z,3.60
2018-12-24T17:41:41.438Z,3.50
2018-12-24T17:47:23.575Z,3.50
2018-12-24T17:50:04.418Z,3.50
2018-12-24T17:52:44.887Z,3.50
2018-12-24T17:55:25.794Z,3.50
2018-12-24T17:58:06.492Z,3.50
2018-12-24T18:01:06.217Z,3.40
2018-12-24T18:03:47.130Z,3.40
2018-12-24T18:06:27.768Z,3.40
2018-12-24T18:09:27.274Z,3.50
2018-12-24T18:12:07.945Z,3.40
2018-12-24T18:14:48.667Z,3.50
2018-12-24T18:21:07.686Z,3.40
2018-12-24T18:23:48.545Z,3.40
2018-12-24T18:26:29.610Z,3.40
2018-12-24T18:29:10.038Z,3.50
2018-12-24T18:31:50.956Z,3.50
2018-12-24T18:34:32.686Z,3.50
2018-12-24T18:37:13.945Z,3.50
2018-12-24T18:39:54.649Z,3.60
2018-12-24T18:42:35.119Z,3.60
2018-12-24T18:45:15.587Z,3.60
2018-12-24T18:47:56.752Z,3.70
2018-12-24T18:50:37.520Z,3.60
2018-12-24T18:53:18.645Z,3.60
2018-12-24T18:55:57.703Z,3.60
2018-12-24T19:01:39.111Z,3.60
2018-12-24T19:04:27.210Z,3.70
2018-12-24T19:07:15.156Z,3.60
2018-12-24T19:10:03.179Z,3.60
2018-12-24T19:12:51.459Z,3.50
2018-12-24T19:18:14.499Z,3.50
2018-12-24T19:21:02.468Z,3.40
2018-12-24T19:23:51.518Z,3.50
2018-12-24T19:26:40.082Z,3.50
2018-12-24T19:29:28.032Z,3.50
2018-12-24T19:32:16.035Z,3.60
2018-12-24T19:35:04.112Z,3.60
2018-12-24T19:37:52.295Z,3.60
2018-12-24T19:40:21.081Z,3.60
2018-12-24T19:43:09.029Z,3.60
2018-12-24T19:45:57.117Z,3.60
2018-12-24T19:48:46.936Z,3.60
2018-12-24T19:51:34.874Z,3.70
2018-12-24T19:54:23.150Z,3.70
2018-12-24T19:57:11.500Z,3.70
2018-12-24T20:05:54.741Z,3.70
2018-12-24T20:08:43.194Z,3.70
2018-12-24T20:11:31.430Z,3.70
2018-12-24T20:17:12.978Z,3.70
2018-12-24T20:22:55.271Z,3.70
2018-12-24T20:25:43.488Z,3.70
2018-12-24T20:28:31.526Z,3.60
2018-12-24T20:31:19.725Z,3.60
2018-12-24T20:34:07.650Z,3.70
2018-12-24T20:36:55.613Z,3.80
2018-12-24T20:45:44.506Z,3.90
2018-12-24T20:51:26.391Z,4.00
2018-12-24T20:54:14.326Z,4.00
2018-12-24T20:57:03.963Z,4.00
2018-12-24T20:59:44.424Z,4.00
2018-12-24T21:02:25.561Z,3.90
2018-12-24T21:05:06.443Z,3.90
2018-12-24T21:07:48.166Z,3.90
2018-12-24T21:10:28.965Z,3.90
2018-12-24T21:13:09.633Z,3.90
2018-12-24T21:15:51.118Z,4.00
2018-12-24T21:18:32.092Z,4.00
2018-12-24T21:21:12.715Z,4.00
2018-12-24T21:23:41.830Z,4.00
2018-12-24T21:26:29.920Z,4.00
2018-12-24T21:29:17.866Z,4.00
2018-12-24T21:34:59.347Z,4.00
2018-12-24T21:37:47.538Z,3.90
2018-12-24T21:40:35.467Z,3.90
2018-12-24T21:43:23.514Z,3.90
2018-12-24T21:46:11.468Z,4.00
2018-12-24T21:48:59.695Z,4.00
2018-12-24T21:51:47.602Z,4.00
2018-12-24T21:57:29.590Z,3.90
2018-12-24T22:00:17.651Z,3.90
2018-12-24T22:03:05.611Z,3.80
2018-12-24T22:05:54.160Z,3.80
2018-12-24T22:08:42.878Z,3.80
2018-12-24T22:14:24.844Z,3.80
2018-12-24T22:17:12.779Z,4.00
2018-12-24T22:20:00.822Z,4.10
2018-12-24T22:22:48.815Z,4.10
2018-12-24T22:25:29.475Z,4.20
2018-12-24T22:28:10.762Z,4.20
2018-12-24T22:30:51.647Z,4.20
2018-12-24T22:33:32.668Z,4.20
2018-12-24T22:36:13.599Z,4.20
2018-12-24T22:38:54.634Z,4.30
2018-12-24T22:41:36.343Z,4.30
2018-12-24T22:44:08.708Z,4.30
2018-12-24T22:46:41.531Z,4.40
2018-12-24T22:49:10.509Z,4.50
2018-12-24T22:51:39.261Z,4.50
2018-12-24T22:54:08.514Z,4.50
2018-12-24T22:56:37.279Z,4.50
2018-12-24T22:59:11.534Z,4.50
2018-12-24T23:01:40.303Z,4.60
2018-12-24T23:04:09.275Z,4.60
2018-12-24T23:06:37.978Z,4.60
2018-12-24T23:09:08.330Z,4.70
2018-12-24T23:11:37.277Z,4.70
2018-12-24T23:14:05.939Z,4.70
2018-12-24T23:16:35.013Z,4.70
2018-12-24T23:19:03.674Z,4.80
2018-12-24T23:21:32.640Z,4.80
2018-12-24T23:24:01.335Z,4.90
2018-12-24T23:26:29.994Z,4.90
2018-12-24T23:28:58.659Z,4.80
2018-12-24T23:31:27.625Z,4.80
2018-12-24T23:33:56.273Z,4.80
2018-12-24T23:36:24.958Z,4.90
2018-12-24T23:38:54.127Z,4.80
2018-12-24T23:41:22.769Z,4.80
2018-12-24T23:43:51.422Z,4.80
2018-12-24T23:46:20.398Z,4.80
2018-12-24T23:48:57.538Z,4.70
2018-12-24T23:51:20.174Z,4.80
2018-12-24T23:53:49.541Z,4.80
2018-12-24T23:56:18.210Z,4.80
2018-12-24T23:58:47.088Z,4.80
