createdAt,value
2022-11-09T00:01:03.104Z,65.51
2022-11-09T00:03:30.870Z,65.40
2022-11-09T00:05:59.505Z,65.49
2022-11-09T00:08:27.969Z,65.42
2022-11-09T00:11:00.231Z,65.48
2022-11-09T00:13:27.832Z,65.44
2022-11-09T00:15:59.076Z,65.48
2022-11-09T00:18:26.764Z,65.12
2022-11-09T00:20:54.853Z,65.27
2022-11-09T00:23:23.290Z,65.19
2022-11-09T00:25:51.082Z,65.33
2022-11-09T00:28:18.814Z,65.33
2022-11-09T00:30:48.319Z,65.33
2022-11-09T00:33:17.446Z,65.40
2022-11-09T00:35:45.580Z,65.31
2022-11-09T00:38:13.728Z,65.32
2022-11-09T00:40:41.450Z,65.54
2022-11-09T00:43:10.071Z,65.67
2022-11-09T00:45:37.874Z,65.69
2022-11-09T00:48:05.726Z,65.82
2022-11-09T00:50:33.916Z,66.05
2022-11-09T00:53:01.704Z,66.14
2022-11-09T00:55:29.689Z,65.94
2022-11-09T00:57:57.553Z,66.02
2022-11-09T01:00:25.600Z,66.22
2022-11-09T01:02:54.320Z,66.40
2022-11-09T01:05:22.145Z,66.42
2022-11-09T01:07:50.490Z,66.50
2022-11-09T01:10:18.262Z,66.30
2022-11-09T01:12:47.598Z,66.41
2022-11-09T01:15:16.260Z,66.29
2022-11-09T01:17:44.235Z,66.44
2022-11-09T01:20:12.341Z,66.45
2022-11-09T01:22:40.150Z,66.36
2022-11-09T01:25:08.580Z,66.40
2022-11-09T01:27:36.392Z,66.43
2022-11-09T01:30:07.520Z,66.37
2022-11-09T01:32:35.954Z,66.33
2022-11-09T01:35:06.776Z,66.31
2022-11-09T01:37:34.535Z,66.49
2022-11-09T01:40:02.542Z,66.61
2022-11-09T01:42:36.224Z,66.57
2022-11-09T01:45:19.534Z,66.59
2022-11-09T01:48:13.554Z,66.45
2022-11-09T01:50:55.422Z,66.64
2022-11-09T01:53:28.449Z,66.71
2022-11-09T01:55:58.443Z,66.63
2022-11-09T01:58:31.045Z,66.78
2022-11-09T02:01:00.946Z,66.68
2022-11-09T02:03:33.226Z,66.61
2022-11-09T02:06:04.846Z,66.62
2022-11-09T02:08:32.916Z,66.76
2022-11-09T02:11:03.345Z,66.62
2022-11-09T02:13:32.375Z,66.65
2022-11-09T02:16:03.825Z,66.65
2022-11-09T02:18:33.061Z,66.75
2022-11-09T02:21:02.905Z,66.58
2022-11-09T02:23:30.669Z,66.72
2022-11-09T02:26:10.038Z,66.58
2022-11-09T02:28:39.325Z,66.57
2022-11-09T02:31:11.326Z,66.46
2022-11-09T02:33:52.988Z,66.50
2022-11-09T02:36:24.298Z,66.60
2022-11-09T02:38:54.854Z,66.60
2022-11-09T02:41:23.983Z,66.82
2022-11-09T02:43:52.874Z,66.60
2022-11-09T02:46:26.245Z,66.76
2022-11-09T02:48:54.039Z,66.69
2022-11-09T02:51:21.782Z,66.66
2022-11-09T02:53:49.702Z,66.57
2022-11-09T02:56:17.461Z,66.71
2022-11-09T02:58:45.435Z,66.92
2022-11-09T03:01:13.262Z,66.80
2022-11-09T03:03:41.295Z,66.79
2022-11-09T03:06:09.611Z,66.73
2022-11-09T03:08:38.498Z,66.76
2022-11-09T03:11:06.539Z,66.66
2022-11-09T03:13:35.117Z,66.64
2022-11-09T03:16:08.650Z,66.80
2022-11-09T03:18:40.139Z,66.49
2022-11-09T03:21:08.955Z,66.64
2022-11-09T03:23:36.955Z,66.50
2022-11-09T03:26:04.933Z,66.36
2022-11-09T03:28:32.835Z,66.51
2022-11-09T03:31:01.492Z,66.54
2022-11-09T03:33:32.141Z,66.60
2022-11-09T03:36:00.581Z,66.67
2022-11-09T03:38:29.338Z,66.69
2022-11-09T03:40:59.662Z,66.64
2022-11-09T03:43:30.827Z,66.68
2022-11-09T03:45:58.649Z,66.57
2022-11-09T03:48:26.375Z,66.71
2022-11-09T03:50:54.132Z,66.59
2022-11-09T03:53:22.241Z,66.72
2022-11-09T03:55:50.233Z,66.90
2022-11-09T03:58:17.998Z,66.90
2022-11-09T04:00:45.767Z,67.06
2022-11-09T04:03:13.500Z,67.19
2022-11-09T04:05:41.375Z,67.11
2022-11-09T04:08:09.437Z,67.21
2022-11-09T04:10:37.199Z,67.24
2022-11-09T04:13:04.938Z,67.48
2022-11-09T04:15:32.700Z,67.33
2022-11-09T04:18:02.362Z,67.33
2022-11-09T04:20:31.390Z,67.61
2022-11-09T04:23:01.615Z,67.57
2022-11-09T04:25:32.930Z,67.63
2022-11-09T04:28:01.511Z,67.74
2022-11-09T04:30:31.141Z,67.92
2022-11-09T04:32:59.628Z,68.02
2022-11-09T04:35:28.962Z,67.99
2022-11-09T04:38:02.221Z,68.27
2022-11-09T04:40:32.127Z,68.24
2022-11-09T04:43:04.375Z,68.03
2022-11-09T04:45:35.136Z,68.05
2022-11-09T04:48:04.820Z,68.08
2022-11-09T04:50:33.428Z,68.15
2022-11-09T04:53:12.700Z,67.92
2022-11-09T04:55:40.655Z,68.07
2022-11-09T04:58:09.016Z,68.13
2022-11-09T05:00:37.231Z,68.05
2022-11-09T05:03:06.161Z,67.96
2022-11-09T05:05:35.167Z,68.01
2022-11-09T05:08:03.751Z,67.92
2022-11-09T05:10:31.786Z,68.13
2022-11-09T05:13:04.671Z,67.99
2022-11-09T05:15:33.288Z,67.95
2022-11-09T05:18:01.881Z,68.12
2022-11-09T05:20:30.598Z,68.25
2022-11-09T05:23:18.885Z,68.07
2022-11-09T05:25:47.873Z,68.00
2022-11-09T05:28:15.894Z,68.19
2022-11-09T05:30:43.688Z,68.16
2022-11-09T05:33:11.483Z,68.20
2022-11-09T05:35:39.185Z,68.20
2022-11-09T05:38:06.941Z,68.18
2022-11-09T05:40:34.884Z,68.12
2022-11-09T05:43:02.610Z,68.22
2022-11-09T05:45:46.239Z,68.31
2022-11-09T05:48:16.927Z,68.22
2022-11-09T05:50:45.133Z,68.23
2022-11-09T05:53:21.194Z,68.12
2022-11-09T05:55:49.355Z,68.25
2022-11-09T05:58:17.099Z,67.97
2022-11-09T06:00:44.850Z,68.04
2022-11-09T06:03:12.599Z,67.98
2022-11-09T06:05:41.087Z,67.95
2022-11-09T06:08:14.429Z,67.96
2022-11-09T06:10:42.835Z,67.81
2022-11-09T06:13:11.110Z,67.85
2022-11-09T06:15:38.848Z,68.05
2022-11-09T06:18:06.624Z,68.13
2022-11-09T06:20:34.543Z,68.11
2022-11-09T06:23:04.355Z,68.18
2022-11-09T06:25:33.138Z,68.11
2022-11-09T06:28:01.672Z,68.33
2022-11-09T06:30:29.980Z,68.32
2022-11-09T06:33:01.896Z,68.10
2022-11-09T06:35:30.175Z,68.36
2022-11-09T06:37:59.323Z,68.16
2022-11-09T06:40:27.744Z,68.27
2022-11-09T06:42:59.377Z,68.45
2022-11-09T06:45:28.878Z,68.52
2022-11-09T06:47:58.027Z,68.56
2022-11-09T06:50:26.895Z,68.49
2022-11-09T06:53:02.727Z,68.46
2022-11-09T06:55:31.874Z,68.46
2022-11-09T06:58:00.138Z,68.40
2022-11-09T07:00:28.443Z,68.46
2022-11-09T07:02:56.205Z,68.62
2022-11-09T07:05:23.961Z,68.70
2022-11-09T07:07:51.716Z,68.89
2022-11-09T07:10:19.940Z,68.77
2022-11-09T07:12:48.147Z,69.08
2022-11-09T07:15:16.066Z,68.87
2022-11-09T07:17:43.948Z,68.69
2022-11-09T07:20:12.026Z,68.53
2022-11-09T07:22:40.056Z,68.50
2022-11-09T07:25:09.677Z,68.22
2022-11-09T07:27:37.573Z,68.51
2022-11-09T07:30:06.283Z,68.51
2022-11-09T07:33:07.327Z,68.41
2022-11-09T07:35:29.363Z,68.14
2022-11-09T07:38:01.792Z,68.09
2022-11-09T07:40:30.523Z,68.17
2022-11-09T07:43:02.541Z,67.99
2022-11-09T07:45:31.266Z,67.17
2022-11-09T07:48:02.122Z,66.92
2022-11-09T07:50:30.942Z,66.94
2022-11-09T07:53:00.290Z,66.92
2022-11-09T07:55:29.795Z,66.75
2022-11-09T07:57:59.101Z,66.72
2022-11-09T08:00:28.918Z,66.82
2022-11-09T08:02:57.308Z,66.51
2022-11-09T08:05:25.386Z,66.22
2022-11-09T08:07:57.906Z,66.12
2022-11-09T08:10:26.846Z,65.99
2022-11-09T08:12:59.740Z,65.54
2022-11-09T08:15:28.099Z,65.32
2022-11-09T08:18:00.234Z,65.36
2022-11-09T08:20:29.242Z,65.30
2022-11-09T08:23:01.014Z,64.97
2022-11-09T08:25:33.771Z,64.87
2022-11-09T08:28:01.927Z,64.50
2022-11-09T08:30:30.252Z,63.99
2022-11-09T08:32:59.605Z,64.19
2022-11-09T08:35:28.036Z,64.20
2022-11-09T08:37:56.074Z,63.56
2022-11-09T08:40:25.609Z,63.83
2022-11-09T08:42:53.901Z,63.74
2022-11-09T08:45:21.813Z,63.52
2022-11-09T08:47:57.537Z,63.20
2022-11-09T08:50:26.768Z,62.99
2022-11-09T08:52:54.704Z,62.80
2022-11-09T08:55:23.174Z,62.84
2022-11-09T08:57:54.887Z,62.87
2022-11-09T09:00:23.228Z,63.20
2022-11-09T09:02:50.945Z,62.76
2022-11-09T09:05:18.823Z,62.64
2022-11-09T09:07:46.620Z,62.61
2022-11-09T09:10:14.490Z,62.68
2022-11-09T09:12:42.280Z,62.41
2022-11-09T09:15:10.209Z,62.23
2022-11-09T09:17:38.131Z,62.04
2022-11-09T09:20:06.518Z,61.89
2022-11-09T09:22:34.468Z,62.09
2022-11-09T09:25:02.717Z,62.13
2022-11-09T09:27:30.873Z,62.42
2022-11-09T09:29:58.740Z,62.37
2022-11-09T09:32:26.656Z,62.02
2022-11-09T09:34:54.396Z,62.09
2022-11-09T09:37:22.572Z,62.04
2022-11-09T09:39:50.825Z,61.70
2022-11-09T09:42:27.753Z,61.56
2022-11-09T09:45:08.826Z,61.59
2022-11-09T09:47:49.178Z,61.83
2022-11-09T09:50:38.144Z,61.65
2022-11-09T09:53:30.803Z,61.70
2022-11-09T09:56:31.357Z,61.82
2022-11-09T09:59:06.108Z,61.65
2022-11-09T10:01:37.965Z,60.74
2022-11-09T10:04:36.879Z,60.60
2022-11-09T10:07:15.305Z,60.46
2022-11-09T10:10:10.361Z,60.12
2022-11-09T10:12:47.280Z,59.67
2022-11-09T10:15:31.851Z,58.86
2022-11-09T10:18:08.781Z,58.10
2022-11-09T10:20:58.683Z,58.42
2022-11-09T10:23:49.110Z,57.87
2022-11-09T10:26:19.191Z,57.84
2022-11-09T10:29:15.244Z,57.51
2022-11-09T10:31:42.870Z,57.82
2022-11-09T10:34:18.881Z,57.90
2022-11-09T10:36:54.269Z,57.67
2022-11-09T10:39:25.501Z,57.48
2022-11-09T10:42:12.300Z,57.33
2022-11-09T10:45:00.259Z,57.39
2022-11-09T10:47:49.117Z,56.34
2022-11-09T10:50:38.452Z,56.83
2022-11-09T10:53:30.077Z,55.83
2022-11-09T10:56:21.344Z,55.49
2022-11-09T10:59:34.434Z,55.21
2022-11-09T11:02:26.792Z,55.59
2022-11-09T11:05:24.183Z,55.96
2022-11-09T11:08:24.072Z,55.91
2022-11-09T11:11:38.326Z,55.28
2022-11-09T11:14:36.521Z,54.23
2022-11-09T11:17:23.867Z,52.70
2022-11-09T11:20:31.421Z,51.35
2022-11-09T11:23:23.964Z,50.50
2022-11-09T11:26:22.941Z,49.93
2022-11-09T11:29:39.412Z,48.14
2022-11-09T11:32:25.842Z,46.06
2022-11-09T11:35:28.136Z,44.84
2022-11-09T11:38:26.968Z,44.88
2022-11-09T11:41:36.476Z,44.23
2022-11-09T11:44:41.115Z,43.62
2022-11-09T11:47:51.264Z,44.11
2022-11-09T11:51:13.447Z,42.99
2022-11-09T11:54:21.203Z,43.29
2022-11-09T11:57:10.556Z,42.84
2022-11-09T12:00:10.880Z,43.31
2022-11-09T12:03:26.952Z,43.59
2022-11-09T12:06:22.885Z,43.89
2022-11-09T12:09:18.219Z,43.82
2022-11-09T12:12:14.798Z,43.31
2022-11-09T12:15:23.765Z,43.28
2022-11-09T12:18:23.051Z,42.99
2022-11-09T12:21:47.787Z,42.00
2022-11-09T12:25:01.890Z,42.62
2022-11-09T12:27:57.361Z,41.64
2022-11-09T12:31:13.332Z,40.93
2022-11-09T12:34:23.489Z,40.84
2022-11-09T12:37:14.395Z,41.09
2022-11-09T12:40:15.386Z,42.10
2022-11-09T12:43:10.582Z,42.49
2022-11-09T12:45:59.125Z,42.97
2022-11-09T12:48:46.279Z,43.45
2022-11-09T12:51:34.276Z,44.22
2022-11-09T12:54:21.068Z,44.34
2022-11-09T12:57:14.426Z,44.64
2022-11-09T13:00:01.620Z,45.07
2022-11-09T13:02:58.674Z,45.40
2022-11-09T13:05:47.679Z,45.73
2022-11-09T13:08:34.139Z,46.23
2022-11-09T13:11:26.151Z,46.93
2022-11-09T13:14:22.091Z,47.41
2022-11-09T13:17:20.920Z,48.03
2022-11-09T13:26:49.583Z,49.52
2022-11-09T13:29:39.134Z,49.76
2022-11-09T13:35:39.736Z,50.53
2022-11-09T13:38:30.454Z,50.79
2022-11-09T13:41:29.204Z,51.15
2022-11-09T13:44:32.863Z,51.19
2022-11-09T13:47:39.681Z,51.49
2022-11-09T13:50:56.333Z,51.79
2022-11-09T13:54:35.558Z,52.11
2022-11-09T14:11:17.127Z,54.24
2022-11-09T14:14:48.172Z,54.46
2022-11-09T14:29:45.653Z,55.96
2022-11-09T14:32:48.717Z,56.06
2022-11-09T14:35:36.950Z,56.53
2022-11-09T14:38:37.373Z,56.41
2022-11-09T14:41:27.636Z,56.46
2022-11-09T14:44:25.803Z,56.63
2022-11-09T14:47:19.512Z,56.82
2022-11-09T14:50:12.572Z,56.92
2022-11-09T14:53:01.495Z,57.02
2022-11-09T14:55:53.595Z,57.36
2022-11-09T14:58:42.600Z,57.28
2022-11-09T15:01:29.164Z,57.43
2022-11-09T15:04:22.801Z,57.45
2022-11-09T15:07:21.930Z,57.43
2022-11-09T15:10:20.756Z,57.62
2022-11-09T15:13:10.353Z,57.73
2022-11-09T15:16:41.142Z,57.80
2022-11-09T15:20:15.769Z,57.91
2022-11-09T15:23:06.148Z,58.09
2022-11-09T15:25:56.186Z,58.22
2022-11-09T15:28:53.942Z,58.24
2022-11-09T15:32:02.233Z,58.26
2022-11-09T15:34:50.893Z,58.46
2022-11-09T15:37:37.696Z,58.59
2022-11-09T15:40:27.377Z,58.54
2022-11-09T15:43:13.859Z,58.72
2022-11-09T15:46:01.430Z,58.67
2022-11-09T15:48:48.239Z,58.87
2022-11-09T15:51:41.957Z,59.03
2022-11-09T15:54:35.946Z,59.12
2022-11-09T15:57:24.304Z,59.29
2022-11-09T16:00:20.823Z,59.42
2022-11-09T16:03:13.209Z,59.43
2022-11-09T16:05:59.804Z,59.54
2022-11-09T16:08:48.724Z,59.64
2022-11-09T16:11:35.719Z,59.79
2022-11-09T16:14:22.997Z,59.71
2022-11-09T16:17:10.528Z,59.92
2022-11-09T16:19:58.357Z,59.96
2022-11-09T16:22:45.329Z,60.07
2022-11-09T16:25:32.028Z,60.03
2022-11-09T16:28:20.816Z,60.09
2022-11-09T16:31:08.042Z,60.14
2022-11-09T16:33:55.070Z,60.25
2022-11-09T16:36:46.569Z,60.24
2022-11-09T16:39:36.703Z,60.22
2022-11-09T16:42:28.803Z,60.16
2022-11-09T16:45:16.372Z,60.34
2022-11-09T16:48:08.645Z,60.51
2022-11-09T16:50:56.053Z,60.58
2022-11-09T16:53:43.230Z,60.78
2022-11-09T16:56:32.898Z,60.95
2022-11-09T16:59:23.148Z,61.03
2022-11-09T17:02:09.682Z,61.00
2022-11-09T17:04:57.921Z,61.04
2022-11-09T17:07:49.922Z,61.42
2022-11-09T17:10:46.715Z,61.42
2022-11-09T17:14:15.484Z,61.50
2022-11-09T17:17:05.597Z,61.71
2022-11-09T17:20:12.735Z,61.98
2022-11-09T17:23:02.803Z,61.87
2022-11-09T17:26:29.721Z,61.93
2022-11-09T17:30:11.217Z,61.95
2022-11-09T17:33:12.092Z,61.96
2022-11-09T17:36:15.184Z,62.01
2022-11-09T17:39:06.420Z,61.96
2022-11-09T17:41:55.744Z,61.98
2022-11-09T17:45:17.406Z,62.00
2022-11-09T17:48:11.924Z,62.08
2022-11-09T17:50:59.255Z,62.23
2022-11-09T17:54:36.509Z,62.16
2022-11-09T17:57:24.475Z,62.10
2022-11-09T18:00:16.339Z,62.33
2022-11-09T18:03:03.207Z,62.42
2022-11-09T18:05:51.473Z,62.35
2022-11-09T18:08:42.331Z,62.34
2022-11-09T18:11:44.394Z,62.34
2022-11-09T18:14:37.172Z,62.35
2022-11-09T18:17:24.106Z,62.43
2022-11-09T18:20:30.890Z,62.48
2022-11-09T18:23:28.061Z,62.53
2022-11-09T18:26:21.820Z,62.75
2022-11-09T18:29:09.515Z,62.69
2022-11-09T18:31:56.318Z,62.74
2022-11-09T18:35:26.631Z,62.81
2022-11-09T18:38:20.023Z,62.80
2022-11-09T18:41:17.761Z,63.09
2022-11-09T18:44:05.967Z,63.19
2022-11-09T18:46:52.791Z,63.27
2022-11-09T18:49:43.030Z,63.22
2022-11-09T18:52:38.592Z,63.37
2022-11-09T18:55:30.278Z,63.29
2022-11-09T18:58:28.880Z,63.29
2022-11-09T19:01:34.973Z,63.43
2022-11-09T19:07:32.366Z,63.45
2022-11-09T19:10:35.026Z,63.54
2022-11-09T19:13:25.173Z,63.56
2022-11-09T19:16:20.462Z,63.58
2022-11-09T19:19:25.220Z,63.67
2022-11-09T19:22:43.444Z,63.71
2022-11-09T19:25:38.922Z,64.03
2022-11-09T19:28:38.901Z,63.93
2022-11-09T19:31:37.254Z,63.95
2022-11-09T19:34:26.940Z,63.92
2022-11-09T19:37:22.886Z,63.96
2022-11-09T19:40:18.393Z,63.87
2022-11-09T19:43:11.950Z,64.15
2022-11-09T19:45:58.583Z,64.27
2022-11-09T19:48:46.470Z,64.23
2022-11-09T19:51:36.305Z,64.48
2022-11-09T19:54:23.270Z,64.73
2022-11-09T19:57:10.016Z,65.06
2022-11-09T19:59:56.829Z,64.95
2022-11-09T20:02:43.265Z,64.72
2022-11-09T20:05:32.597Z,64.76
2022-11-09T20:08:19.109Z,64.91
2022-11-09T20:11:07.732Z,64.84
2022-11-09T20:13:54.051Z,64.83
2022-11-09T20:16:41.979Z,64.67
2022-11-09T20:19:28.403Z,64.56
2022-11-09T20:22:15.220Z,64.69
2022-11-09T20:25:03.879Z,64.75
2022-11-09T20:27:50.383Z,64.73
2022-11-09T20:30:39.725Z,64.86
2022-11-09T20:33:27.088Z,65.03
2022-11-09T20:36:13.620Z,64.99
2022-11-09T20:39:00.066Z,65.05
2022-11-09T20:41:48.665Z,64.73
2022-11-09T20:44:34.891Z,64.67
2022-11-09T20:47:42.110Z,64.85
2022-11-09T20:50:27.903Z,64.97
2022-11-09T20:53:15.039Z,65.04
2022-11-09T20:56:01.632Z,65.09
2022-11-09T20:58:48.129Z,64.87
2022-11-09T21:01:35.029Z,65.03
2022-11-09T21:04:21.540Z,65.13
2022-11-09T21:07:09.314Z,65.18
2022-11-09T21:09:57.073Z,65.09
2022-11-09T21:12:43.452Z,64.97
2022-11-09T21:15:30.148Z,65.01
2022-11-09T21:18:16.802Z,65.03
2022-11-09T21:21:08.543Z,64.90
2022-11-09T21:24:14.740Z,64.99
2022-11-09T21:27:19.457Z,64.90
2022-11-09T21:30:07.580Z,64.85
2022-11-09T21:32:54.714Z,64.92
2022-11-09T21:35:41.342Z,64.96
2022-11-09T21:38:27.864Z,64.98
2022-11-09T21:41:32.872Z,65.18
2022-11-09T21:44:19.511Z,65.13
2022-11-09T21:52:23.591Z,65.07
2022-11-09T21:55:10.050Z,64.90
2022-11-09T21:57:56.525Z,64.80
2022-11-09T22:00:42.989Z,64.75
2022-11-09T22:03:29.561Z,64.87
2022-11-09T22:06:16.294Z,64.70
2022-11-09T22:09:03.799Z,64.73
2022-11-09T22:12:08.762Z,64.85
2022-11-09T22:15:14.337Z,64.88
2022-11-09T22:18:01.208Z,64.92
2022-11-09T22:20:56.953Z,64.94
2022-11-09T22:23:43.239Z,65.02
2022-11-09T22:26:31.216Z,65.04
2022-11-09T22:29:21.212Z,65.01
2022-11-09T22:32:07.443Z,64.98
2022-11-09T22:34:53.765Z,65.05
2022-11-09T22:37:40.600Z,65.24
2022-11-09T22:40:26.898Z,65.15
2022-11-09T22:43:13.641Z,65.39
2022-11-09T22:46:08.441Z,65.37
2022-11-09T22:48:54.858Z,65.66
2022-11-09T22:51:41.372Z,65.85
2022-11-09T22:54:28.132Z,66.17
2022-11-09T22:57:14.591Z,66.06
2022-11-09T23:00:01.225Z,66.16
2022-11-09T23:02:47.917Z,66.21
2022-11-09T23:05:34.257Z,66.41
2022-11-09T23:08:20.414Z,66.34
2022-11-09T23:11:12.528Z,66.51
2022-11-09T23:13:58.908Z,66.50
2022-11-09T23:16:45.411Z,66.69
2022-11-09T23:19:31.995Z,66.83
2022-11-09T23:22:18.400Z,66.98
2022-11-09T23:25:23.806Z,67.07
2022-11-09T23:28:12.927Z,67.17
2022-11-09T23:31:00.739Z,67.24
2022-11-09T23:33:47.864Z,67.33
2022-11-09T23:36:34.290Z,67.34
2022-11-09T23:39:20.929Z,67.40
2022-11-09T23:42:07.052Z,67.45
2022-11-09T23:44:53.570Z,67.52
2022-11-09T23:47:40.001Z,67.52
2022-11-09T23:50:26.372Z,67.79
2022-11-09T23:53:13.806Z,67.85
2022-11-09T23:56:01.940Z,68.09
2022-11-09T23:58:51.550Z,68.35
