createdAt,value
2023-04-10T00:01:34.093Z,89.10
2023-04-10T00:04:02.729Z,88.98
2023-04-10T00:06:30.925Z,89.21
2023-04-10T00:08:59.251Z,89.08
2023-04-10T00:11:27.526Z,89.14
2023-04-10T00:13:55.512Z,89.21
2023-04-10T00:16:23.574Z,89.41
2023-04-10T00:18:51.312Z,89.81
2023-04-10T00:21:19.010Z,89.83
2023-04-10T00:23:46.810Z,89.48
2023-04-10T00:26:14.615Z,89.86
2023-04-10T00:28:43.555Z,89.46
2023-04-10T00:31:11.360Z,89.23
2023-04-10T00:33:39.142Z,89.59
2023-04-10T00:36:07.097Z,90.20
2023-04-10T00:38:35.120Z,90.62
2023-04-10T00:41:02.910Z,90.43
2023-04-10T00:43:31.350Z,90.31
2023-04-10T00:45:59.210Z,89.41
2023-04-10T00:48:26.950Z,89.27
2023-04-10T00:50:54.862Z,89.31
2023-04-10T00:53:22.839Z,89.58
2023-04-10T00:55:50.582Z,90.14
2023-04-10T00:58:18.455Z,89.72
2023-04-10T01:00:47.812Z,89.42
2023-04-10T01:03:16.247Z,89.42
2023-04-10T01:06:00.140Z,89.36
2023-04-10T01:08:31.203Z,90.25
2023-04-10T01:11:05.655Z,90.19
2023-04-10T01:13:33.491Z,90.08
2023-04-10T01:16:07.433Z,90.81
2023-04-10T01:18:41.172Z,91.29
2023-04-10T01:21:11.298Z,91.46
2023-04-10T01:23:54.495Z,91.22
2023-04-10T01:26:42.429Z,91.26
2023-04-10T01:29:14.173Z,91.39
2023-04-10T01:31:45.776Z,91.11
2023-04-10T01:34:25.521Z,91.18
2023-04-10T01:37:00.046Z,91.39
2023-04-10T01:39:29.212Z,91.76
2023-04-10T01:41:58.467Z,91.43
2023-04-10T01:44:37.246Z,91.23
2023-04-10T01:47:07.008Z,91.25
2023-04-10T01:49:35.137Z,91.78
2023-04-10T01:52:06.491Z,92.25
2023-04-10T01:54:35.437Z,91.08
2023-04-10T01:57:04.365Z,91.16
2023-04-10T01:59:39.345Z,92.00
2023-04-10T02:02:07.218Z,92.54
2023-04-10T02:04:35.385Z,92.23
2023-04-10T02:07:05.036Z,92.41
2023-04-10T02:09:35.787Z,92.68
2023-04-10T02:12:09.352Z,92.67
2023-04-10T02:14:41.338Z,92.83
2023-04-10T02:17:10.032Z,93.25
2023-04-10T02:19:38.703Z,93.09
2023-04-10T02:22:06.572Z,92.94
2023-04-10T02:24:35.148Z,92.99
2023-04-10T02:27:03.193Z,92.97
2023-04-10T02:29:30.944Z,92.45
2023-04-10T02:31:58.771Z,92.21
2023-04-10T02:34:26.654Z,92.26
2023-04-10T02:36:57.346Z,92.39
2023-04-10T02:39:25.722Z,92.34
2023-04-10T02:41:53.484Z,92.48
2023-04-10T02:44:21.579Z,92.72
2023-04-10T02:46:49.328Z,93.07
2023-04-10T02:49:17.947Z,93.41
2023-04-10T02:51:51.634Z,93.66
2023-04-10T02:54:19.505Z,93.81
2023-04-10T02:56:47.281Z,93.71
2023-04-10T02:59:15.153Z,92.06
2023-04-10T03:01:43.510Z,91.59
2023-04-10T03:04:11.890Z,90.92
2023-04-10T03:06:40.478Z,91.55
2023-04-10T03:09:08.587Z,90.94
2023-04-10T03:11:36.542Z,91.43
2023-04-10T03:14:04.681Z,92.30
2023-04-10T03:16:32.847Z,92.10
2023-04-10T03:19:03.540Z,90.49
2023-04-10T03:21:51.518Z,90.72
2023-04-10T03:24:22.660Z,91.13
2023-04-10T03:26:50.609Z,90.93
2023-04-10T03:29:19.541Z,91.17
2023-04-10T03:31:47.472Z,91.26
2023-04-10T03:34:15.370Z,92.14
2023-04-10T03:36:46.077Z,92.28
2023-04-10T03:39:15.661Z,91.33
2023-04-10T03:41:49.165Z,90.30
2023-04-10T03:44:17.035Z,90.86
2023-04-10T03:46:45.801Z,91.40
2023-04-10T03:49:13.652Z,92.08
2023-04-10T03:51:41.830Z,91.77
2023-04-10T03:54:09.862Z,92.42
2023-04-10T03:56:37.704Z,91.91
2023-04-10T03:59:07.952Z,92.97
2023-04-10T04:01:40.396Z,92.95
2023-04-10T04:04:10.882Z,92.62
2023-04-10T04:07:14.870Z,90.76
2023-04-10T04:10:11.722Z,90.49
2023-04-10T04:13:03.999Z,90.57
2023-04-10T04:15:41.604Z,89.78
2023-04-10T04:18:34.191Z,90.70
2023-04-10T04:21:28.851Z,90.12
2023-04-10T04:24:08.325Z,90.30
2023-04-10T04:26:57.502Z,90.53
2023-04-10T04:30:04.744Z,90.12
2023-04-10T04:33:04.640Z,90.72
2023-04-10T04:36:02.090Z,90.46
2023-04-10T04:38:39.201Z,90.53
2023-04-10T04:41:29.505Z,90.05
2023-04-10T04:44:18.448Z,90.20
2023-04-10T04:46:46.135Z,90.10
2023-04-10T04:49:36.450Z,90.10
2023-04-10T04:52:39.808Z,90.35
2023-04-10T04:55:20.084Z,90.17
2023-04-10T04:58:13.844Z,90.48
2023-04-10T05:00:52.083Z,90.78
2023-04-10T05:03:32.912Z,90.56
2023-04-10T05:06:19.806Z,90.31
2023-04-10T05:09:13.473Z,90.37
2023-04-10T05:12:13.765Z,90.46
2023-04-10T05:14:51.999Z,90.33
2023-04-10T05:17:30.333Z,90.43
2023-04-10T05:20:38.388Z,90.26
2023-04-10T05:23:36.932Z,90.34
2023-04-10T05:26:23.594Z,90.54
2023-04-10T05:29:09.903Z,90.71
2023-04-10T05:32:06.574Z,91.15
2023-04-10T05:34:45.461Z,90.72
2023-04-10T05:37:22.591Z,90.86
2023-04-10T05:40:05.768Z,91.32
2023-04-10T05:42:51.437Z,91.81
2023-04-10T05:45:26.076Z,91.70
2023-04-10T05:48:08.992Z,92.42
2023-04-10T05:50:43.492Z,92.97
2023-04-10T05:53:34.804Z,93.78
2023-04-10T05:56:02.990Z,93.98
2023-04-10T05:58:56.635Z,93.76
2023-04-10T06:01:44.311Z,93.36
2023-04-10T06:04:12.480Z,92.74
2023-04-10T06:06:40.608Z,92.99
2023-04-10T06:09:08.351Z,93.15
2023-04-10T06:11:36.215Z,93.34
2023-04-10T06:14:04.158Z,93.20
2023-04-10T06:16:37.489Z,93.59
2023-04-10T06:19:05.263Z,93.85
2023-04-10T06:21:33.055Z,93.82
2023-04-10T06:24:00.999Z,93.38
2023-04-10T06:26:28.983Z,92.29
2023-04-10T06:28:56.897Z,92.14
2023-04-10T06:31:26.955Z,92.64
2023-04-10T06:33:54.791Z,93.57
2023-04-10T06:36:23.007Z,92.87
2023-04-10T06:38:57.487Z,91.73
2023-04-10T06:41:25.273Z,91.36
2023-04-10T06:43:55.451Z,91.68
2023-04-10T06:46:23.412Z,91.56
2023-04-10T06:48:51.401Z,90.69
2023-04-10T06:51:19.212Z,91.03
2023-04-10T06:53:47.153Z,90.07
2023-04-10T06:56:15.000Z,89.71
2023-04-10T06:58:42.749Z,89.61
2023-04-10T07:01:15.173Z,89.84
2023-04-10T07:03:46.259Z,90.13
2023-04-10T07:06:14.113Z,90.92
2023-04-10T07:09:01.601Z,89.84
2023-04-10T07:11:31.910Z,90.16
2023-04-10T07:13:59.757Z,90.13
2023-04-10T07:16:30.034Z,90.70
2023-04-10T07:18:58.175Z,89.75
2023-04-10T07:21:40.622Z,89.51
2023-04-10T07:24:08.485Z,90.34
2023-04-10T07:26:38.956Z,91.38
2023-04-10T07:29:06.710Z,92.43
2023-04-10T07:31:34.826Z,91.50
2023-04-10T07:34:03.117Z,92.11
2023-04-10T07:36:30.936Z,90.49
2023-04-10T07:38:58.928Z,90.40
2023-04-10T07:41:27.012Z,89.73
2023-04-10T07:43:55.054Z,89.39
2023-04-10T07:46:30.589Z,88.49
2023-04-10T07:48:58.336Z,87.90
2023-04-10T07:51:26.345Z,87.87
2023-04-10T07:53:54.384Z,88.03
2023-04-10T07:56:35.684Z,87.59
2023-04-10T07:59:08.504Z,89.66
2023-04-10T08:01:59.156Z,91.05
2023-04-10T08:04:40.155Z,90.87
2023-04-10T08:07:10.417Z,89.01
2023-04-10T08:09:43.527Z,87.15
2023-04-10T08:12:21.909Z,86.76
2023-04-10T08:14:49.997Z,86.50
2023-04-10T08:17:17.853Z,86.34
2023-04-10T08:19:45.629Z,86.24
2023-04-10T08:22:13.494Z,86.93
2023-04-10T08:24:43.772Z,87.85
2023-04-10T08:27:11.741Z,85.91
2023-04-10T08:29:39.622Z,85.27
2023-04-10T08:32:07.345Z,85.84
2023-04-10T08:34:35.364Z,86.23
2023-04-10T08:37:06.728Z,86.72
2023-04-10T08:39:38.055Z,86.09
2023-04-10T08:42:06.352Z,84.22
2023-04-10T08:44:34.257Z,84.58
2023-04-10T08:47:02.414Z,84.22
2023-04-10T08:49:55.268Z,84.44
2023-04-10T08:52:24.972Z,83.15
2023-04-10T08:54:56.537Z,82.26
2023-04-10T08:57:28.642Z,81.48
2023-04-10T08:59:58.571Z,82.09
2023-04-10T09:02:40.836Z,82.39
2023-04-10T09:05:13.304Z,84.35
2023-04-10T09:07:43.757Z,84.81
2023-04-10T09:10:11.673Z,81.88
2023-04-10T09:12:46.529Z,81.36
2023-04-10T09:15:15.069Z,81.03
2023-04-10T09:17:56.678Z,81.02
2023-04-10T09:20:25.773Z,80.50
2023-04-10T09:22:53.638Z,81.91
2023-04-10T09:25:35.127Z,81.22
2023-04-10T09:28:07.266Z,84.00
2023-04-10T09:30:36.329Z,81.78
2023-04-10T09:33:24.707Z,82.04
2023-04-10T09:35:52.898Z,81.61
2023-04-10T09:38:21.966Z,81.31
2023-04-10T09:40:50.491Z,81.04
2023-04-10T09:43:28.987Z,80.92
2023-04-10T09:45:57.063Z,81.90
2023-04-10T09:48:25.524Z,82.60
2023-04-10T09:50:53.513Z,80.59
2023-04-10T09:53:21.407Z,81.12
2023-04-10T09:56:00.909Z,81.99
2023-04-10T09:58:28.882Z,80.39
2023-04-10T10:00:56.771Z,80.47
2023-04-10T10:03:25.028Z,79.49
2023-04-10T10:05:53.119Z,79.75
2023-04-10T10:08:21.729Z,80.23
2023-04-10T10:10:58.263Z,79.11
2023-04-10T10:13:55.551Z,78.99
2023-04-10T10:16:32.186Z,78.00
2023-04-10T10:19:13.045Z,76.54
2023-04-10T10:21:52.267Z,78.35
2023-04-10T10:24:40.767Z,76.98
2023-04-10T10:27:09.861Z,77.70
2023-04-10T10:29:54.042Z,73.67
2023-04-10T10:32:27.906Z,75.68
2023-04-10T10:35:00.900Z,74.27
2023-04-10T10:37:31.531Z,76.97
2023-04-10T10:40:03.932Z,74.90
2023-04-10T10:42:55.175Z,73.96
2023-04-10T10:45:41.339Z,76.87
2023-04-10T10:48:10.777Z,74.58
2023-04-10T10:51:11.177Z,74.87
2023-04-10T10:53:48.538Z,71.66
2023-04-10T10:56:19.457Z,71.39
2023-04-10T10:58:53.549Z,69.54
2023-04-10T11:01:27.019Z,75.23
2023-04-10T11:03:55.286Z,69.91
2023-04-10T11:06:45.198Z,68.21
2023-04-10T11:09:49.851Z,70.83
2023-04-10T11:12:47.393Z,70.06
2023-04-10T11:15:22.905Z,71.43
2023-04-10T11:17:51.959Z,71.66
2023-04-10T11:20:36.609Z,71.83
2023-04-10T11:23:30.180Z,74.63
2023-04-10T11:26:40.491Z,70.45
2023-04-10T11:29:48.825Z,70.39
2023-04-10T11:32:50.420Z,62.80
2023-04-10T11:35:46.120Z,67.05
2023-04-10T11:38:46.887Z,66.78
2023-04-10T11:41:29.514Z,61.78
2023-04-10T11:44:03.757Z,63.97
2023-04-10T11:46:33.258Z,70.60
2023-04-10T11:49:23.957Z,69.90
2023-04-10T11:51:52.506Z,65.22
2023-04-10T11:54:40.485Z,68.85
2023-04-10T11:57:34.076Z,69.92
2023-04-10T12:00:22.768Z,68.34
2023-04-10T12:03:17.906Z,73.79
2023-04-10T12:06:01.021Z,72.35
2023-04-10T12:08:49.381Z,63.97
2023-04-10T12:11:31.870Z,73.75
2023-04-10T12:14:00.103Z,75.74
2023-04-10T12:16:45.015Z,62.06
2023-04-10T12:19:14.196Z,53.48
2023-04-10T12:21:51.717Z,58.92
2023-04-10T12:24:38.636Z,67.90
2023-04-10T12:27:26.949Z,59.11
2023-04-10T12:30:07.497Z,54.90
2023-04-10T12:32:41.297Z,56.33
2023-04-10T12:35:12.694Z,57.09
2023-04-10T12:38:01.900Z,60.27
2023-04-10T12:40:50.018Z,61.98
2023-04-10T12:43:50.529Z,61.07
2023-04-10T12:46:43.655Z,59.78
2023-04-10T12:49:52.024Z,65.84
2023-04-10T12:52:28.703Z,50.91
2023-04-10T12:55:35.721Z,48.33
2023-04-10T12:58:21.810Z,49.91
2023-04-10T13:01:04.319Z,47.56
2023-04-10T13:03:38.196Z,55.87
2023-04-10T13:06:18.064Z,70.79
2023-04-10T13:09:00.119Z,64.24
2023-04-10T13:11:49.086Z,59.13
2023-04-10T13:14:22.321Z,53.77
2023-04-10T13:16:50.457Z,47.59
2023-04-10T13:19:41.422Z,54.99
2023-04-10T13:22:24.696Z,60.37
2023-04-10T13:24:53.081Z,53.95
2023-04-10T13:27:44.681Z,47.57
2023-04-10T13:30:17.772Z,50.84
2023-04-10T13:32:46.062Z,50.77
2023-04-10T13:35:16.720Z,55.68
2023-04-10T13:37:54.869Z,60.42
2023-04-10T13:40:25.454Z,60.06
2023-04-10T13:42:53.814Z,56.14
2023-04-10T13:45:22.971Z,60.90
2023-04-10T13:47:50.897Z,50.94
2023-04-10T13:50:31.705Z,46.08
2023-04-10T13:53:21.182Z,36.67
2023-04-10T13:55:58.423Z,42.28
2023-04-10T13:58:34.223Z,45.47
2023-04-10T14:01:21.164Z,45.57
2023-04-10T14:03:55.105Z,52.20
2023-04-10T14:06:28.880Z,49.29
2023-04-10T14:08:59.284Z,47.43
2023-04-10T14:11:35.779Z,50.28
2023-04-10T14:14:14.211Z,44.99
2023-04-10T14:16:46.889Z,37.46
2023-04-10T14:19:22.436Z,38.71
2023-04-10T14:21:50.604Z,40.39
2023-04-10T14:24:27.496Z,43.28
2023-04-10T14:27:13.426Z,38.68
2023-04-10T14:29:50.701Z,37.13
2023-04-10T14:32:37.531Z,37.68
2023-04-10T14:35:12.950Z,38.88
2023-04-10T14:38:01.202Z,42.35
2023-04-10T14:40:49.382Z,39.54
2023-04-10T14:43:20.057Z,40.15
2023-04-10T14:46:01.138Z,41.23
2023-04-10T14:48:32.921Z,42.72
2023-04-10T14:51:21.391Z,44.97
2023-04-10T14:53:53.203Z,45.98
2023-04-10T14:56:31.441Z,51.84
2023-04-10T14:58:59.582Z,59.58
2023-04-10T15:01:32.356Z,51.44
2023-04-10T15:04:20.916Z,53.14
2023-04-10T15:06:52.001Z,57.98
2023-04-10T15:09:30.542Z,51.52
2023-04-10T15:12:18.953Z,56.15
2023-04-10T15:14:48.299Z,61.80
2023-04-10T15:17:24.313Z,59.58
2023-04-10T15:19:53.101Z,54.16
2023-04-10T15:22:26.644Z,54.43
2023-04-10T15:25:20.691Z,56.84
2023-04-10T15:27:58.380Z,58.57
2023-04-10T15:30:41.714Z,61.17
2023-04-10T15:33:13.064Z,61.54
2023-04-10T15:35:47.715Z,62.78
2023-04-10T15:38:20.554Z,64.43
2023-04-10T15:40:51.202Z,65.49
2023-04-10T15:43:21.503Z,66.30
2023-04-10T15:45:51.999Z,64.87
2023-04-10T15:48:28.860Z,67.45
2023-04-10T15:51:14.939Z,66.79
2023-04-10T15:54:07.319Z,66.44
2023-04-10T15:56:43.368Z,67.51
2023-04-10T15:59:11.297Z,67.54
2023-04-10T16:01:39.924Z,69.13
2023-04-10T16:04:08.121Z,67.23
2023-04-10T16:06:42.317Z,71.92
2023-04-10T16:09:27.166Z,74.56
2023-04-10T16:12:05.048Z,75.16
2023-04-10T16:14:33.512Z,75.98
2023-04-10T16:17:22.349Z,68.80
2023-04-10T16:19:58.761Z,70.56
2023-04-10T16:22:30.390Z,69.95
2023-04-10T16:25:00.058Z,72.52
2023-04-10T16:27:32.859Z,71.39
2023-04-10T16:30:03.428Z,72.85
2023-04-10T16:32:51.580Z,72.71
2023-04-10T16:35:27.281Z,71.06
2023-04-10T16:37:55.881Z,67.94
2023-04-10T16:40:23.935Z,68.15
2023-04-10T16:42:52.109Z,68.23
2023-04-10T16:45:22.735Z,68.95
2023-04-10T16:47:50.881Z,67.90
2023-04-10T16:50:24.423Z,68.59
2023-04-10T16:52:52.761Z,68.91
2023-04-10T16:55:21.111Z,68.94
2023-04-10T16:57:49.729Z,71.35
2023-04-10T17:00:18.153Z,75.73
2023-04-10T17:02:45.961Z,75.15
2023-04-10T17:05:14.930Z,76.06
2023-04-10T17:07:44.512Z,76.23
2023-04-10T17:10:13.283Z,72.86
2023-04-10T17:12:41.369Z,77.01
2023-04-10T17:15:09.833Z,73.44
2023-04-10T17:17:38.237Z,75.41
2023-04-10T17:20:06.667Z,72.12
2023-04-10T17:22:34.916Z,72.00
2023-04-10T17:25:03.238Z,74.65
2023-04-10T17:27:31.650Z,78.45
2023-04-10T17:30:00.209Z,80.22
2023-04-10T17:32:28.037Z,76.76
2023-04-10T17:34:56.583Z,78.38
2023-04-10T17:37:24.950Z,79.36
2023-04-10T17:39:52.787Z,79.25
2023-04-10T17:42:21.127Z,77.23
2023-04-10T17:44:48.977Z,75.73
2023-04-10T17:47:17.260Z,74.81
2023-04-10T17:49:45.924Z,73.21
2023-04-10T17:52:13.798Z,72.34
2023-04-10T17:54:41.648Z,72.05
2023-04-10T17:57:09.744Z,72.49
2023-04-10T17:59:37.980Z,74.88
2023-04-10T18:02:09.781Z,75.91
2023-04-10T18:04:39.864Z,75.09
2023-04-10T18:07:09.104Z,78.20
2023-04-10T18:09:38.432Z,78.00
2023-04-10T18:12:07.106Z,79.21
2023-04-10T18:14:35.044Z,77.15
2023-04-10T18:17:02.995Z,79.32
2023-04-10T18:19:33.596Z,80.46
2023-04-10T18:22:04.962Z,78.44
2023-04-10T18:24:33.437Z,78.69
2023-04-10T18:27:01.727Z,77.13
2023-04-10T18:29:30.999Z,77.68
2023-04-10T18:31:59.199Z,76.15
2023-04-10T18:34:27.469Z,75.68
2023-04-10T18:36:55.255Z,75.08
2023-04-10T18:39:23.230Z,74.98
2023-04-10T18:41:51.783Z,75.17
2023-04-10T18:44:20.021Z,79.06
2023-04-10T18:47:10.341Z,80.91
2023-04-10T18:49:38.766Z,81.63
2023-04-10T18:52:07.002Z,80.41
2023-04-10T18:54:38.250Z,78.78
2023-04-10T18:57:11.959Z,77.09
2023-04-10T18:59:40.386Z,76.68
2023-04-10T19:02:08.477Z,76.89
2023-04-10T19:04:36.607Z,76.31
2023-04-10T19:07:08.380Z,76.73
2023-04-10T19:09:39.318Z,77.62
2023-04-10T19:12:07.993Z,76.93
2023-04-10T19:14:36.287Z,76.54
2023-04-10T19:17:04.395Z,76.75
2023-04-10T19:19:35.415Z,76.71
2023-04-10T19:22:03.309Z,77.10
2023-04-10T19:24:34.027Z,79.80
2023-04-10T19:27:07.517Z,81.56
2023-04-10T19:29:40.563Z,83.58
2023-04-10T19:32:09.846Z,84.33
2023-04-10T19:34:37.656Z,85.20
2023-04-10T19:37:05.792Z,85.65
2023-04-10T19:39:41.342Z,86.34
2023-04-10T19:42:09.413Z,86.08
2023-04-10T19:44:38.232Z,86.53
2023-04-10T19:47:06.248Z,86.86
2023-04-10T19:49:37.032Z,87.12
2023-04-10T19:52:04.946Z,87.09
2023-04-10T19:54:32.770Z,87.84
2023-04-10T19:57:00.908Z,87.82
2023-04-10T19:59:29.082Z,87.18
2023-04-10T20:02:00.217Z,86.74
2023-04-10T20:04:28.749Z,86.24
2023-04-10T20:06:56.838Z,86.38
2023-04-10T20:09:26.927Z,86.56
2023-04-10T20:12:00.130Z,85.43
2023-04-10T20:14:28.096Z,82.53
2023-04-10T20:17:03.541Z,81.02
2023-04-10T20:19:31.383Z,80.06
2023-04-10T20:22:02.005Z,79.81
2023-04-10T20:24:30.657Z,80.31
2023-04-10T20:26:58.798Z,80.45
2023-04-10T20:29:26.746Z,81.07
2023-04-10T20:31:54.672Z,82.46
2023-04-10T20:34:23.073Z,83.56
2023-04-10T20:36:50.955Z,84.14
2023-04-10T20:39:18.894Z,85.43
2023-04-10T20:41:47.173Z,85.99
2023-04-10T20:44:15.019Z,86.41
2023-04-10T20:46:42.968Z,86.49
2023-04-10T20:49:11.192Z,85.99
2023-04-10T20:51:39.335Z,85.23
2023-04-10T20:54:07.092Z,84.49
2023-04-10T20:56:42.984Z,83.07
2023-04-10T20:59:11.524Z,82.73
2023-04-10T21:01:39.558Z,81.56
2023-04-10T21:04:07.475Z,79.99
2023-04-10T21:06:35.617Z,79.44
2023-04-10T21:09:03.857Z,81.03
2023-04-10T21:11:31.808Z,83.89
2023-04-10T21:14:00.178Z,83.54
2023-04-10T21:16:28.391Z,81.77
2023-04-10T21:18:56.360Z,80.91
2023-04-10T21:21:24.309Z,80.74
2023-04-10T21:23:52.505Z,80.55
2023-04-10T21:26:20.530Z,80.48
2023-04-10T21:28:48.454Z,80.13
2023-04-10T21:31:16.495Z,79.90
2023-04-10T21:33:44.283Z,79.91
2023-04-10T21:36:12.147Z,80.11
2023-04-10T21:38:39.924Z,79.56
2023-04-10T21:41:07.801Z,79.39
2023-04-10T21:43:35.872Z,80.03
2023-04-10T21:46:03.867Z,80.63
2023-04-10T21:48:31.635Z,80.18
2023-04-10T21:50:59.451Z,79.88
2023-04-10T21:53:27.319Z,80.22
2023-04-10T21:55:55.223Z,80.27
2023-04-10T21:58:23.215Z,80.34
2023-04-10T22:00:51.429Z,79.82
2023-04-10T22:03:19.531Z,79.59
2023-04-10T22:05:47.475Z,79.92
2023-04-10T22:08:15.216Z,80.48
2023-04-10T22:10:43.083Z,81.32
2023-04-10T22:13:16.930Z,81.18
2023-04-10T22:15:51.812Z,80.54
2023-04-10T22:18:19.638Z,80.15
2023-04-10T22:20:47.436Z,80.15
2023-04-10T22:23:15.422Z,80.20
2023-04-10T22:25:43.123Z,80.35
2023-04-10T22:28:10.940Z,79.98
2023-04-10T22:30:38.949Z,79.77
2023-04-10T22:33:06.998Z,80.29
2023-04-10T22:35:37.052Z,80.62
2023-04-10T22:38:04.870Z,80.63
2023-04-10T22:40:32.595Z,80.71
2023-04-10T22:43:00.576Z,80.69
2023-04-10T22:45:28.464Z,80.40
2023-04-10T22:47:56.291Z,80.09
2023-04-10T22:50:24.069Z,80.04
2023-04-10T22:52:55.391Z,80.85
2023-04-10T22:55:26.253Z,80.58
2023-04-10T22:58:01.729Z,81.46
2023-04-10T23:00:29.877Z,80.68
2023-04-10T23:02:57.869Z,80.41
2023-04-10T23:05:27.061Z,80.64
2023-04-10T23:07:55.504Z,80.66
2023-04-10T23:10:23.368Z,80.48
2023-04-10T23:12:53.588Z,80.45
2023-04-10T23:15:21.356Z,80.49
2023-04-10T23:17:49.062Z,80.71
2023-04-10T23:20:16.916Z,81.00
2023-04-10T23:22:44.828Z,80.72
2023-04-10T23:25:12.742Z,80.64
2023-04-10T23:27:46.651Z,80.99
2023-04-10T23:30:17.613Z,80.98
2023-04-10T23:32:47.936Z,80.83
2023-04-10T23:35:15.939Z,80.62
2023-04-10T23:37:43.947Z,80.54
2023-04-10T23:40:12.183Z,80.61
2023-04-10T23:42:40.083Z,80.54
2023-04-10T23:45:08.301Z,80.52
2023-04-10T23:47:36.167Z,80.54
2023-04-10T23:50:10.050Z,80.66
2023-04-10T23:52:52.258Z,80.55
2023-04-10T23:55:20.250Z,80.58
2023-04-10T23:57:48.241Z,80.57
