createdAt,value
2019-02-05T00:09:16.055Z,13.80
2019-02-05T00:13:21.810Z,10.60
2019-02-05T00:17:27.495Z,13.43
2019-02-05T00:21:33.188Z,14.27
2019-02-05T00:25:38.856Z,11.30
2019-02-05T00:29:45.027Z,14.30
2019-02-05T00:33:50.729Z,13.87
2019-02-05T00:38:17.187Z,12.77
2019-02-05T00:42:23.272Z,13.77
2019-02-05T00:46:28.987Z,12.63
2019-02-05T00:50:34.659Z,14.27
2019-02-05T00:54:40.359Z,14.40
2019-02-05T00:59:19.459Z,13.70
2019-02-05T01:08:22.138Z,13.23
2019-02-05T01:12:28.793Z,13.00
2019-02-05T01:16:34.502Z,13.70
2019-02-05T01:20:40.485Z,11.77
2019-02-05T01:24:46.196Z,13.63
2019-02-05T01:28:51.888Z,11.87
2019-02-05T01:33:16.077Z,13.30
2019-02-05T01:37:21.755Z,14.03
2019-02-05T01:41:27.628Z,15.00
2019-02-05T01:45:33.381Z,12.60
2019-02-05T01:49:39.139Z,13.13
2019-02-05T01:53:44.814Z,13.23
2019-02-05T01:57:50.650Z,13.90
2019-02-05T02:01:56.358Z,13.17
2019-02-05T02:06:02.050Z,15.73
2019-02-05T02:10:26.507Z,13.10
2019-02-05T02:14:32.216Z,16.07
2019-02-05T02:18:37.886Z,14.90
2019-02-05T02:23:16.934Z,13.50
2019-02-05T02:27:22.630Z,13.70
2019-02-05T02:31:28.599Z,16.27
2019-02-05T02:35:34.595Z,15.73
2019-02-05T02:39:41.240Z,12.93
2019-02-05T02:43:46.921Z,14.70
2019-02-05T02:47:54.260Z,13.00
2019-02-05T02:51:59.940Z,16.03
2019-02-05T02:56:17.747Z,13.93
2019-02-05T03:00:24.424Z,13.73
2019-02-05T03:04:30.597Z,15.57
2019-02-05T03:08:36.422Z,14.03
2019-02-05T03:12:42.383Z,15.97
2019-02-05T03:16:48.074Z,14.83
2019-02-05T03:25:23.975Z,15.03
2019-02-05T03:29:29.664Z,15.63
2019-02-05T03:44:19.613Z,18.60
2019-02-05T03:48:25.696Z,17.15
2019-02-05T03:52:36.082Z,15.57
2019-02-05T03:57:30.452Z,17.03
2019-02-05T04:02:16.181Z,14.20
2019-02-05T04:07:17.019Z,15.67
2019-02-05T04:11:33.310Z,16.77
2019-02-05T04:15:55.219Z,16.87
2019-02-05T04:20:14.417Z,15.73
2019-02-05T04:24:36.793Z,17.20
2019-02-05T04:29:09.913Z,15.37
2019-02-05T04:33:36.114Z,18.73
2019-02-05T04:37:58.198Z,16.00
2019-02-05T04:42:29.169Z,17.03
2019-02-05T04:47:03.211Z,16.60
2019-02-05T04:51:16.206Z,18.48
2019-02-05T04:56:01.445Z,18.40
2019-02-05T05:00:48.036Z,17.17
2019-02-05T05:05:03.847Z,19.67
2019-02-05T05:09:16.803Z,20.30
2019-02-05T05:13:22.532Z,17.20
2019-02-05T05:17:28.573Z,17.33
2019-02-05T05:21:34.393Z,18.97
2019-02-05T05:25:40.312Z,21.07
2019-02-05T05:29:46.724Z,17.77
2019-02-05T05:33:52.417Z,19.77
2019-02-05T05:37:58.288Z,18.80
2019-02-05T05:42:03.991Z,19.93
2019-02-05T05:46:09.664Z,20.53
2019-02-05T05:50:16.458Z,20.07
2019-02-05T05:54:22.135Z,19.90
2019-02-05T05:58:27.895Z,19.63
2019-02-05T06:02:33.954Z,19.87
2019-02-05T06:06:39.628Z,18.73
2019-02-05T06:10:45.383Z,20.23
2019-02-05T06:14:51.092Z,19.57
2019-02-05T06:18:56.812Z,19.70
2019-02-05T06:23:02.497Z,18.97
2019-02-05T06:27:08.255Z,20.07
2019-02-05T06:31:13.948Z,19.50
2019-02-05T06:35:19.647Z,20.83
2019-02-05T06:39:25.466Z,21.20
2019-02-05T06:43:31.152Z,19.17
2019-02-05T06:47:37.098Z,20.43
2019-02-05T06:51:42.868Z,18.67
2019-02-05T06:55:49.544Z,20.70
2019-02-05T06:59:55.239Z,23.90
2019-02-05T07:04:00.916Z,21.53
2019-02-05T07:08:06.784Z,22.30
2019-02-05T07:12:12.614Z,22.17
2019-02-05T07:16:18.388Z,20.47
2019-02-05T07:20:24.188Z,21.48
2019-02-05T07:24:30.240Z,22.30
2019-02-05T07:28:36.904Z,22.23
2019-02-05T07:32:42.598Z,22.50
2019-02-05T07:36:48.290Z,20.37
2019-02-05T07:40:53.994Z,22.00
2019-02-05T07:44:59.666Z,24.10
2019-02-05T07:49:05.431Z,21.97
2019-02-05T07:53:11.269Z,21.90
2019-02-05T07:57:17.069Z,20.48
2019-02-05T08:01:22.762Z,25.40
2019-02-05T08:05:36.144Z,22.00
2019-02-05T08:09:41.817Z,21.93
2019-02-05T08:13:47.512Z,22.67
2019-02-05T08:17:53.636Z,21.53
2019-02-05T08:21:59.321Z,21.00
2019-02-05T08:26:05.531Z,19.87
2019-02-05T08:30:24.524Z,18.13
2019-02-05T08:34:30.645Z,21.83
2019-02-05T08:38:36.441Z,20.30
2019-02-05T08:42:42.131Z,23.40
2019-02-05T08:46:47.807Z,20.20
2019-02-05T08:50:55.296Z,20.57
2019-02-05T08:55:01.003Z,21.53
2019-02-05T08:59:06.927Z,19.97
2019-02-05T09:03:13.517Z,19.00
2019-02-05T09:07:19.208Z,21.80
2019-02-05T09:11:24.977Z,21.43
2019-02-05T09:15:30.669Z,19.43
2019-02-05T09:19:36.359Z,21.70
2019-02-05T09:23:42.082Z,21.70
2019-02-05T09:27:47.775Z,19.27
2019-02-05T09:31:54.528Z,17.97
2019-02-05T09:36:00.235Z,25.17
2019-02-05T09:40:17.147Z,19.78
2019-02-05T09:44:22.918Z,24.70
2019-02-05T09:48:28.619Z,25.07
2019-02-05T09:52:34.319Z,21.47
2019-02-05T09:56:40.030Z,20.67
2019-02-05T10:00:45.810Z,20.07
2019-02-05T10:04:51.488Z,21.03
2019-02-05T10:08:57.206Z,18.57
2019-02-05T10:13:02.979Z,19.50
2019-02-05T10:17:08.862Z,16.30
2019-02-05T10:21:14.632Z,22.13
2019-02-05T10:25:20.531Z,17.63
2019-02-05T10:29:26.245Z,19.10
2019-02-05T10:33:32.273Z,16.37
2019-02-05T10:37:38.036Z,17.53
2019-02-05T10:41:43.741Z,16.40
2019-02-05T10:45:49.515Z,15.70
2019-02-05T10:49:55.195Z,15.27
2019-02-05T10:54:00.901Z,16.80
2019-02-05T10:58:07.217Z,13.70
2019-02-05T11:07:43.518Z,12.17
2019-02-05T11:11:49.204Z,12.83
2019-02-05T11:15:54.976Z,13.63
2019-02-05T11:20:00.672Z,14.00
2019-02-05T11:24:06.675Z,12.43
2019-02-05T11:28:12.449Z,12.77
2019-02-05T11:32:18.213Z,15.03
2019-02-05T11:36:23.993Z,13.27
2019-02-05T11:40:33.946Z,12.27
2019-02-05T11:44:39.637Z,11.30
2019-02-05T11:48:45.595Z,12.88
2019-02-05T11:52:51.365Z,12.67
2019-02-05T11:56:57.080Z,12.17
2019-02-05T12:01:04.044Z,18.43
2019-02-05T12:05:09.992Z,13.27
2019-02-05T12:09:20.910Z,11.70
2019-02-05T12:13:26.612Z,12.90
2019-02-05T12:17:32.341Z,16.73
2019-02-05T12:21:38.176Z,13.03
2019-02-05T12:25:44.434Z,15.70
2019-02-05T12:29:50.191Z,18.73
2019-02-05T12:33:56.265Z,16.13
2019-02-05T12:38:02.106Z,17.03
2019-02-05T12:42:07.803Z,20.57
2019-02-05T12:46:13.607Z,19.03
2019-02-05T12:50:22.879Z,15.37
2019-02-05T12:54:28.583Z,19.73
2019-02-05T12:58:34.391Z,18.67
2019-02-05T13:02:41.065Z,16.47
2019-02-05T13:06:46.897Z,16.17
2019-02-05T13:10:53.515Z,15.97
2019-02-05T13:14:59.223Z,16.90
2019-02-05T13:19:05.339Z,13.67
2019-02-05T13:23:10.993Z,15.75
2019-02-05T13:27:16.672Z,10.63
2019-02-05T13:31:22.386Z,14.87
2019-02-05T13:35:29.112Z,14.80
2019-02-05T13:39:35.052Z,13.40
2019-02-05T13:43:40.755Z,18.03
2019-02-05T13:47:46.485Z,17.50
2019-02-05T13:51:52.258Z,14.10
2019-02-05T13:55:58.031Z,8.87
2019-02-05T14:00:05.827Z,13.37
2019-02-05T14:04:11.523Z,14.60
2019-02-05T14:08:17.413Z,13.27
2019-02-05T14:12:42.468Z,11.50
2019-02-05T14:16:48.251Z,14.57
2019-02-05T14:20:54.043Z,11.90
2019-02-05T14:24:59.734Z,10.60
2019-02-05T14:29:05.499Z,12.03
2019-02-05T14:33:11.452Z,12.57
2019-02-05T14:37:17.153Z,10.80
2019-02-05T14:41:22.897Z,10.37
2019-02-05T14:45:28.598Z,11.03
2019-02-05T14:49:35.745Z,11.87
2019-02-05T14:53:41.458Z,11.57
2019-02-05T14:57:47.351Z,10.87
2019-02-05T15:01:53.131Z,9.57
2019-02-05T15:05:58.823Z,10.77
2019-02-05T15:10:10.321Z,10.47
2019-02-05T15:14:16.017Z,12.10
2019-02-05T15:18:21.962Z,9.23
2019-02-05T15:22:27.918Z,11.10
2019-02-05T15:26:33.619Z,12.73
2019-02-05T15:30:42.021Z,13.50
2019-02-05T15:34:47.713Z,8.10
2019-02-05T15:38:53.397Z,14.00
2019-02-05T15:42:59.067Z,11.60
2019-02-05T15:47:04.999Z,12.97
2019-02-05T15:51:10.638Z,15.10
2019-02-05T15:55:20.928Z,11.77
2019-02-05T15:59:25.221Z,15.97
2019-02-05T16:03:30.889Z,14.33
2019-02-05T16:07:37.355Z,12.37
2019-02-05T16:11:43.266Z,13.67
2019-02-05T16:15:49.940Z,13.03
2019-02-05T16:19:55.599Z,14.70
2019-02-05T16:24:01.282Z,11.27
2019-02-05T16:28:07.059Z,13.47
2019-02-05T16:32:17.801Z,15.80
2019-02-05T16:36:20.280Z,10.70
2019-02-05T16:40:32.917Z,9.35
2019-02-05T16:44:38.599Z,9.17
2019-02-05T16:48:44.288Z,11.63
2019-02-05T16:52:51.096Z,12.30
2019-02-05T16:56:56.808Z,15.27
2019-02-05T17:01:02.551Z,10.73
2019-02-05T17:05:08.929Z,11.43
2019-02-05T17:09:16.284Z,12.43
2019-02-05T17:13:21.962Z,9.17
2019-02-05T17:17:27.668Z,12.30
2019-02-05T17:21:33.420Z,7.87
2019-02-05T17:25:39.202Z,9.40
2019-02-05T17:29:45.107Z,7.03
2019-02-05T17:33:50.738Z,9.27
2019-02-05T17:37:56.491Z,9.70
2019-02-05T17:42:02.183Z,12.00
2019-02-05T17:46:07.997Z,13.90
2019-02-05T17:50:14.073Z,10.37
2019-02-05T17:54:19.774Z,10.83
2019-02-05T17:58:26.994Z,12.30
2019-02-05T18:02:33.488Z,12.57
2019-02-05T18:06:40.549Z,14.67
2019-02-05T18:10:46.319Z,8.07
2019-02-05T18:14:51.996Z,12.10
2019-02-05T18:18:57.925Z,9.47
2019-02-05T18:23:03.936Z,8.70
2019-02-05T18:27:18.564Z,10.23
2019-02-05T18:31:24.736Z,11.97
2019-02-05T18:35:30.638Z,9.93
2019-02-05T18:39:36.320Z,7.37
2019-02-05T18:43:42.015Z,9.23
2019-02-05T18:47:48.284Z,7.83
2019-02-05T18:51:53.986Z,11.33
2019-02-05T18:55:59.655Z,9.37
2019-02-05T19:05:29.819Z,12.63
2019-02-05T19:09:35.526Z,11.23
2019-02-05T19:13:41.252Z,8.60
2019-02-05T19:22:38.679Z,13.77
2019-02-05T19:26:45.474Z,9.10
2019-02-05T19:30:52.868Z,11.88
2019-02-05T19:34:58.619Z,11.07
2019-02-05T19:39:06.695Z,11.63
2019-02-05T19:43:23.395Z,8.47
2019-02-05T19:47:29.144Z,12.87
2019-02-05T19:51:34.904Z,11.67
2019-02-05T19:55:41.964Z,11.43
2019-02-05T19:59:47.694Z,13.50
2019-02-05T20:04:17.267Z,15.13
2019-02-05T20:08:22.981Z,10.43
2019-02-05T20:12:28.676Z,10.97
2019-02-05T20:16:34.462Z,9.87
2019-02-05T20:20:40.146Z,9.07
2019-02-05T20:24:46.567Z,9.10
2019-02-05T20:28:52.365Z,12.82
2019-02-05T20:32:58.172Z,17.47
2019-02-05T20:37:03.937Z,11.70
2019-02-05T20:41:09.728Z,20.17
2019-02-05T20:45:17.014Z,17.13
2019-02-05T20:49:22.711Z,16.90
2019-02-05T20:53:47.824Z,21.33
2019-02-05T20:57:54.042Z,23.73
2019-02-05T21:02:19.377Z,24.20
2019-02-05T21:06:25.059Z,22.23
2019-02-05T21:10:33.676Z,25.07
2019-02-05T21:14:39.361Z,24.63
2019-02-05T21:18:45.222Z,23.80
2019-02-05T21:24:16.786Z,22.57
2019-02-05T21:57:15.966Z,23.23
2019-02-05T22:02:15.468Z,27.40
2019-02-05T22:12:18.827Z,26.70
2019-02-05T22:23:16.795Z,22.13
2019-02-05T22:48:19.844Z,23.43
2019-02-05T22:52:26.050Z,22.27
2019-02-05T22:57:16.955Z,24.80
2019-02-05T23:01:32.926Z,22.97
2019-02-05T23:06:16.349Z,22.13
2019-02-05T23:10:29.503Z,23.77
2019-02-05T23:14:35.195Z,24.47
2019-02-05T23:18:41.242Z,23.90
2019-02-05T23:22:47.045Z,24.93
2019-02-05T23:26:55.851Z,25.90
2019-02-05T23:31:01.621Z,24.20
2019-02-05T23:35:09.486Z,24.10
2019-02-05T23:39:15.314Z,24.13
2019-02-05T23:43:21.263Z,26.00
2019-02-05T23:47:27.213Z,24.33
2019-02-05T23:51:32.943Z,21.47
2019-02-05T23:55:38.706Z,24.20
2019-02-05T23:59:44.372Z,25.27
