createdAt,value
2019-05-19T00:02:08.460Z,99298.38
2019-05-19T00:05:10.631Z,99303.21
2019-05-19T00:08:13.355Z,99299.05
2019-05-19T00:11:15.294Z,99300.86
2019-05-19T00:14:17.222Z,99301.20
2019-05-19T00:17:19.167Z,99306.00
2019-05-19T00:20:21.095Z,99301.42
2019-05-19T00:23:23.036Z,99298.06
2019-05-19T00:26:24.996Z,99296.68
2019-05-19T00:29:26.958Z,99294.55
2019-05-19T00:32:30.178Z,99296.11
2019-05-19T00:35:32.415Z,99291.96
2019-05-19T00:38:34.272Z,99290.34
2019-05-19T00:41:36.259Z,99285.75
2019-05-19T00:44:38.175Z,99282.84
2019-05-19T00:47:40.180Z,99294.27
2019-05-19T00:50:42.191Z,99294.45
2019-05-19T00:53:44.151Z,99293.95
2019-05-19T00:56:46.788Z,99293.59
2019-05-19T00:59:48.941Z,99291.92
2019-05-19T01:02:50.904Z,99284.28
2019-05-19T01:05:52.953Z,99282.58
2019-05-19T01:08:54.896Z,99289.27
2019-05-19T01:11:56.860Z,99278.20
2019-05-19T01:14:58.910Z,99276.98
2019-05-19T01:18:00.895Z,99273.41
2019-05-19T01:21:02.834Z,99277.56
2019-05-19T01:24:04.786Z,99269.17
2019-05-19T01:27:06.689Z,99271.36
2019-05-19T01:30:10.301Z,99270.96
2019-05-19T01:33:12.223Z,99272.28
2019-05-19T01:36:14.117Z,99269.94
2019-05-19T01:39:16.120Z,99266.45
2019-05-19T01:42:18.026Z,99259.94
2019-05-19T01:45:20.070Z,99254.67
2019-05-19T01:48:22.000Z,99256.14
2019-05-19T01:51:23.947Z,99259.91
2019-05-19T01:54:25.903Z,99254.54
2019-05-19T01:57:27.923Z,99254.37
2019-05-19T02:00:29.830Z,99255.98
2019-05-19T02:03:31.821Z,99259.84
2019-05-19T02:06:33.901Z,99264.56
2019-05-19T02:09:35.866Z,99264.07
2019-05-19T02:12:37.869Z,99272.59
2019-05-19T02:15:39.788Z,99269.73
2019-05-19T02:18:41.800Z,99264.04
2019-05-19T02:21:43.767Z,99261.74
2019-05-19T02:24:45.817Z,99258.52
2019-05-19T02:27:47.718Z,99266.16
2019-05-19T02:30:49.759Z,99268.11
2019-05-19T02:33:51.747Z,99258.44
2019-05-19T02:36:53.818Z,99259.56
2019-05-19T02:39:55.830Z,99258.52
2019-05-19T02:42:59.051Z,99253.37
2019-05-19T02:46:02.746Z,99264.18
2019-05-19T02:49:05.675Z,99255.97
2019-05-19T02:52:10.665Z,99256.77
2019-05-19T02:55:13.194Z,99252.59
2019-05-19T02:58:15.946Z,99259.54
2019-05-19T03:01:17.921Z,99257.56
2019-05-19T03:04:19.868Z,99264.59
2019-05-19T03:07:21.866Z,99268.53
2019-05-19T03:10:23.875Z,99262.94
2019-05-19T03:13:25.826Z,99266.58
2019-05-19T03:16:27.692Z,99268.53
2019-05-19T03:19:29.685Z,99265.91
2019-05-19T03:22:31.712Z,99264.91
2019-05-19T03:25:33.719Z,99258.01
2019-05-19T03:28:35.732Z,99261.47
2019-05-19T03:31:59.114Z,99274.01
2019-05-19T03:35:01.192Z,99273.39
2019-05-19T03:38:03.238Z,99269.38
2019-05-19T03:41:05.193Z,99261.41
2019-05-19T03:44:07.123Z,99254.66
2019-05-19T03:47:09.028Z,99258.30
2019-05-19T03:50:10.963Z,99257.03
2019-05-19T03:53:14.471Z,99255.94
2019-05-19T03:56:16.451Z,99242.39
2019-05-19T03:59:18.367Z,99254.45
2019-05-19T04:02:20.368Z,99263.32
2019-05-19T04:05:22.360Z,99258.78
2019-05-19T04:08:24.356Z,99259.15
2019-05-19T04:11:26.311Z,99260.17
2019-05-19T04:14:28.231Z,99258.36
2019-05-19T04:17:30.107Z,99261.59
2019-05-19T04:20:32.042Z,99256.44
2019-05-19T04:23:33.950Z,99265.67
2019-05-19T04:26:35.918Z,99265.47
2019-05-19T04:29:39.496Z,99263.08
2019-05-19T04:32:41.663Z,99275.97
2019-05-19T04:35:43.600Z,99264.56
2019-05-19T04:38:45.592Z,99265.39
2019-05-19T04:41:47.570Z,99263.42
2019-05-19T04:44:49.574Z,99268.30
2019-05-19T04:47:51.555Z,99273.19
2019-05-19T04:50:53.506Z,99274.16
2019-05-19T04:53:55.461Z,99277.91
2019-05-19T04:56:57.344Z,99277.43
2019-05-19T04:59:59.273Z,99272.14
2019-05-19T05:03:01.153Z,99281.58
2019-05-19T05:06:03.155Z,99280.17
2019-05-19T05:09:06.227Z,99277.95
2019-05-19T05:12:08.223Z,99268.53
2019-05-19T05:15:10.441Z,99276.30
2019-05-19T05:18:12.348Z,99269.94
2019-05-19T05:21:17.350Z,99268.87
2019-05-19T05:24:19.308Z,99258.70
2019-05-19T05:27:21.276Z,99255.45
2019-05-19T05:30:23.192Z,99250.41
2019-05-19T05:33:25.194Z,99265.94
2019-05-19T05:36:27.841Z,99269.48
2019-05-19T05:39:30.420Z,99268.69
2019-05-19T05:42:32.337Z,99256.52
2019-05-19T05:45:34.355Z,99259.21
2019-05-19T05:48:36.272Z,99258.52
2019-05-19T05:51:38.307Z,99247.42
2019-05-19T05:54:40.260Z,99254.41
2019-05-19T05:57:42.200Z,99252.13
2019-05-19T06:00:44.111Z,99258.62
2019-05-19T06:03:46.074Z,99260.62
2019-05-19T06:06:48.070Z,99259.53
2019-05-19T06:09:50.124Z,99259.69
2019-05-19T06:12:52.027Z,99260.93
2019-05-19T06:15:54.091Z,99264.48
2019-05-19T06:18:56.880Z,99268.78
2019-05-19T06:21:59.238Z,99261.48
2019-05-19T06:25:01.235Z,99258.13
2019-05-19T06:28:03.309Z,99255.95
2019-05-19T06:31:05.302Z,99260.09
2019-05-19T06:34:07.361Z,99264.48
2019-05-19T06:37:09.284Z,99267.27
2019-05-19T06:40:12.196Z,99264.80
2019-05-19T06:43:14.185Z,99259.28
2019-05-19T06:46:16.125Z,99260.45
2019-05-19T06:49:18.169Z,99257.59
2019-05-19T06:52:20.162Z,99261.53
2019-05-19T06:55:22.271Z,99257.86
2019-05-19T06:58:24.489Z,99260.08
2019-05-19T07:01:26.504Z,99252.41
2019-05-19T07:04:28.418Z,99250.92
2019-05-19T07:07:30.386Z,99248.41
2019-05-19T07:10:32.397Z,99247.17
2019-05-19T07:13:34.287Z,99243.49
2019-05-19T07:16:36.241Z,99239.81
2019-05-19T07:19:38.166Z,99238.87
2019-05-19T07:22:40.116Z,99240.41
2019-05-19T07:25:42.452Z,99230.08
2019-05-19T07:28:44.426Z,99224.45
2019-05-19T07:31:46.557Z,99228.03
2019-05-19T07:34:48.597Z,99218.80
2019-05-19T07:37:50.559Z,99214.48
2019-05-19T07:40:52.475Z,99221.30
2019-05-19T07:43:54.391Z,99220.06
2019-05-19T07:46:56.400Z,99217.06
2019-05-19T07:49:58.356Z,99219.58
2019-05-19T07:53:00.335Z,99213.59
2019-05-19T07:56:02.312Z,99216.39
2019-05-19T07:59:07.802Z,99216.53
2019-05-19T08:02:08.205Z,99210.70
2019-05-19T08:05:10.232Z,99205.08
2019-05-19T08:08:12.200Z,99214.47
2019-05-19T08:11:14.197Z,99210.68
2019-05-19T08:14:16.193Z,99208.63
2019-05-19T08:17:18.151Z,99206.07
2019-05-19T08:20:20.338Z,99204.98
2019-05-19T08:23:22.535Z,99209.31
2019-05-19T08:26:24.586Z,99200.14
2019-05-19T08:29:26.542Z,99205.17
2019-05-19T08:32:28.449Z,99207.31
2019-05-19T08:35:30.412Z,99210.25
2019-05-19T08:38:32.329Z,99199.13
2019-05-19T08:41:34.637Z,99202.27
2019-05-19T08:44:36.634Z,99195.47
2019-05-19T08:47:38.594Z,99195.75
2019-05-19T08:50:40.540Z,99195.27
2019-05-19T08:53:42.512Z,99199.37
2019-05-19T08:56:44.529Z,99200.80
2019-05-19T08:59:46.559Z,99194.48
2019-05-19T09:02:48.543Z,99192.21
2019-05-19T09:05:50.548Z,99195.14
2019-05-19T09:08:52.597Z,99192.53
2019-05-19T09:11:54.840Z,99195.48
2019-05-19T09:14:56.799Z,99193.97
2019-05-19T09:17:58.710Z,99196.02
2019-05-19T09:21:01.891Z,99193.16
2019-05-19T09:24:03.789Z,99188.42
2019-05-19T09:27:05.811Z,99198.96
2019-05-19T09:30:09.276Z,99194.10
2019-05-19T09:33:11.298Z,99185.17
2019-05-19T09:36:13.214Z,99185.84
2019-05-19T09:39:15.208Z,99181.97
2019-05-19T09:42:17.144Z,99179.42
2019-05-19T09:45:19.143Z,99176.94
2019-05-19T09:48:21.066Z,99170.78
2019-05-19T09:51:23.030Z,99159.92
2019-05-19T09:54:24.947Z,99173.61
2019-05-19T09:57:26.957Z,99162.19
2019-05-19T10:00:29.014Z,99160.48
2019-05-19T10:03:30.996Z,99158.39
2019-05-19T10:06:33.004Z,99152.95
2019-05-19T10:09:56.311Z,99152.03
2019-05-19T10:12:58.395Z,99150.47
2019-05-19T10:16:00.437Z,99145.14
2019-05-19T10:19:03.551Z,99155.77
2019-05-19T10:22:05.463Z,99154.25
2019-05-19T10:25:21.847Z,99149.63
2019-05-19T10:28:13.507Z,99141.58
2019-05-19T10:31:15.497Z,99141.84
2019-05-19T10:34:17.864Z,99142.38
2019-05-19T10:37:19.934Z,99143.09
2019-05-19T10:40:21.895Z,99139.53
2019-05-19T10:43:23.918Z,99135.20
2019-05-19T10:46:26.150Z,99138.02
2019-05-19T10:49:28.069Z,99126.11
2019-05-19T10:52:30.052Z,99126.88
2019-05-19T10:55:36.592Z,99125.34
2019-05-19T10:58:35.991Z,99120.91
2019-05-19T11:01:38.032Z,99126.64
2019-05-19T11:04:39.958Z,99124.61
2019-05-19T11:07:41.993Z,99117.25
2019-05-19T11:10:43.986Z,99122.34
2019-05-19T11:13:46.074Z,99118.13
2019-05-19T11:16:48.084Z,99114.63
2019-05-19T11:19:51.269Z,99117.25
2019-05-19T11:22:53.187Z,99106.98
2019-05-19T11:25:55.367Z,99107.13
2019-05-19T11:28:57.358Z,99098.38
2019-05-19T11:31:59.385Z,99098.38
2019-05-19T11:35:01.417Z,99093.52
2019-05-19T11:38:03.383Z,99091.70
2019-05-19T11:41:05.387Z,99096.98
2019-05-19T11:44:07.371Z,99080.36
2019-05-19T11:47:09.637Z,99086.49
2019-05-19T11:50:11.680Z,99081.36
2019-05-19T11:53:14.771Z,99073.55
2019-05-19T11:56:16.667Z,99081.27
2019-05-19T11:59:18.675Z,99076.88
2019-05-19T12:02:20.590Z,99082.07
2019-05-19T12:05:22.640Z,99082.09
2019-05-19T12:08:24.704Z,99077.31
2019-05-19T12:11:26.681Z,99080.98
2019-05-19T12:14:28.786Z,99077.68
2019-05-19T12:17:30.716Z,99070.73
2019-05-19T12:20:32.648Z,99074.81
2019-05-19T12:23:34.588Z,99062.16
2019-05-19T12:26:36.507Z,99058.33
2019-05-19T12:29:38.463Z,99054.53
2019-05-19T12:32:40.381Z,99051.31
2019-05-19T12:35:42.344Z,99051.38
2019-05-19T12:38:44.407Z,99045.12
2019-05-19T12:41:46.394Z,99046.51
2019-05-19T12:44:48.565Z,99044.09
2019-05-19T12:47:51.307Z,99039.59
2019-05-19T12:50:53.263Z,99049.69
2019-05-19T12:53:55.258Z,99040.51
2019-05-19T12:56:57.269Z,99034.16
2019-05-19T12:59:59.304Z,99032.57
2019-05-19T13:03:01.198Z,99031.41
2019-05-19T13:06:03.183Z,99028.91
2019-05-19T13:09:05.102Z,99023.27
2019-05-19T13:12:07.186Z,99018.63
2019-05-19T13:15:09.270Z,99011.67
2019-05-19T13:18:11.231Z,99008.30
2019-05-19T13:21:13.199Z,99004.31
2019-05-19T13:24:15.164Z,99001.27
2019-05-19T13:27:17.065Z,98997.38
2019-05-19T13:30:19.011Z,98986.03
2019-05-19T13:33:20.868Z,98984.14
2019-05-19T13:36:22.798Z,98979.34
2019-05-19T13:39:24.791Z,98979.96
2019-05-19T13:42:26.777Z,98986.26
2019-05-19T13:45:28.797Z,98983.28
2019-05-19T13:48:30.804Z,98984.08
2019-05-19T13:51:32.872Z,98989.63
2019-05-19T13:54:34.803Z,98992.56
2019-05-19T13:57:36.850Z,98996.30
2019-05-19T14:00:38.806Z,99003.15
2019-05-19T14:03:42.587Z,99005.23
2019-05-19T14:06:46.384Z,99001.80
2019-05-19T14:09:49.376Z,99002.87
2019-05-19T14:12:51.426Z,99000.94
2019-05-19T14:15:53.550Z,98996.30
2019-05-19T14:18:55.518Z,99002.89
2019-05-19T14:21:57.515Z,99007.17
2019-05-19T14:24:59.471Z,99002.90
2019-05-19T14:28:02.969Z,98998.27
2019-05-19T14:31:05.090Z,98988.88
2019-05-19T14:34:08.101Z,98987.30
2019-05-19T14:37:10.512Z,98982.09
2019-05-19T14:40:13.186Z,98981.98
2019-05-19T14:43:17.033Z,98974.76
2019-05-19T14:46:20.183Z,98980.19
2019-05-19T14:49:22.161Z,98978.29
2019-05-19T14:52:24.111Z,98980.88
2019-05-19T14:55:26.124Z,98979.28
2019-05-19T14:58:28.155Z,98972.86
2019-05-19T15:01:30.058Z,98957.41
2019-05-19T15:04:32.044Z,98958.94
2019-05-19T15:07:34.007Z,98953.08
2019-05-19T15:10:38.511Z,98968.58
2019-05-19T15:13:40.487Z,98970.64
2019-05-19T15:16:42.556Z,98973.28
2019-05-19T15:19:46.797Z,98966.47
2019-05-19T15:22:48.807Z,98964.19
2019-05-19T15:25:50.795Z,98958.06
2019-05-19T15:28:52.787Z,98954.84
2019-05-19T15:31:55.196Z,98958.43
2019-05-19T15:34:57.209Z,98952.84
2019-05-19T15:37:59.169Z,98946.31
2019-05-19T15:41:01.270Z,98946.88
2019-05-19T15:44:04.737Z,98946.34
2019-05-19T15:47:06.747Z,98947.28
2019-05-19T15:50:10.476Z,98946.95
2019-05-19T15:53:12.443Z,98949.71
2019-05-19T15:56:14.472Z,98953.24
2019-05-19T15:59:16.440Z,98961.20
2019-05-19T16:02:18.397Z,98960.62
2019-05-19T16:05:24.282Z,98954.81
2019-05-19T16:08:26.271Z,98961.34
2019-05-19T16:11:28.320Z,98959.31
2019-05-19T16:14:30.280Z,98955.63
2019-05-19T16:17:33.952Z,98964.91
2019-05-19T16:20:35.988Z,98970.00
2019-05-19T16:23:37.986Z,98966.40
2019-05-19T16:26:39.952Z,98967.81
2019-05-19T16:29:44.101Z,98970.22
2019-05-19T16:32:46.083Z,98979.48
2019-05-19T16:35:52.307Z,98989.34
2019-05-19T16:38:54.812Z,99003.80
2019-05-19T16:41:58.143Z,99007.37
2019-05-19T16:45:00.138Z,99023.51
2019-05-19T16:48:02.162Z,99028.23
2019-05-19T16:51:04.158Z,99034.41
2019-05-19T16:54:14.811Z,99037.81
2019-05-19T16:57:16.736Z,99031.59
2019-05-19T17:00:19.414Z,99037.17
2019-05-19T17:03:22.660Z,99026.83
2019-05-19T17:06:28.180Z,99017.53
2019-05-19T17:09:30.186Z,99016.43
2019-05-19T17:12:37.055Z,99014.95
2019-05-19T17:15:41.255Z,99011.95
2019-05-19T17:18:43.367Z,99007.11
2019-05-19T17:21:47.193Z,99006.34
2019-05-19T17:24:52.571Z,99010.09
2019-05-19T17:27:59.500Z,99007.27
2019-05-19T17:31:07.350Z,99007.27
2019-05-19T17:34:09.548Z,99005.19
2019-05-19T17:37:18.645Z,99007.06
2019-05-19T17:40:20.825Z,98999.98
2019-05-19T17:43:24.151Z,98992.46
2019-05-19T17:46:26.395Z,98997.73
2019-05-19T17:49:28.428Z,98990.55
2019-05-19T17:52:33.865Z,98986.12
2019-05-19T17:55:37.677Z,98983.38
2019-05-19T17:58:40.021Z,98984.92
2019-05-19T18:01:42.137Z,98979.14
2019-05-19T18:04:44.063Z,98966.30
2019-05-19T18:07:46.029Z,98966.30
2019-05-19T18:10:49.161Z,98955.13
2019-05-19T18:13:52.955Z,98955.13
2019-05-19T18:16:56.620Z,98964.36
2019-05-19T18:19:58.934Z,98962.41
2019-05-19T18:23:01.303Z,98963.36
2019-05-19T18:26:07.328Z,98968.91
2019-05-19T18:29:10.030Z,98971.41
2019-05-19T18:32:14.745Z,98977.24
2019-05-19T18:35:17.149Z,98981.84
2019-05-19T18:38:20.566Z,98983.46
2019-05-19T18:41:22.838Z,98983.77
2019-05-19T18:44:24.779Z,98994.61
2019-05-19T18:47:26.857Z,98994.30
2019-05-19T18:50:28.811Z,98989.31
2019-05-19T18:53:30.978Z,98994.30
2019-05-19T18:56:33.036Z,99002.33
2019-05-19T18:59:46.523Z,99010.31
2019-05-19T19:02:40.667Z,99012.34
2019-05-19T19:05:42.980Z,99013.38
2019-05-19T19:08:45.938Z,99022.29
2019-05-19T19:11:47.925Z,99030.02
2019-05-19T19:14:49.863Z,99032.78
2019-05-19T19:17:52.868Z,99038.88
2019-05-19T19:20:57.523Z,99039.64
2019-05-19T19:23:59.661Z,99038.70
2019-05-19T19:27:03.619Z,99041.89
2019-05-19T19:30:07.206Z,99048.11
2019-05-19T19:33:09.345Z,99046.41
2019-05-19T19:36:13.111Z,99055.53
2019-05-19T19:39:22.631Z,99054.47
2019-05-19T19:42:24.598Z,99056.84
2019-05-19T19:45:26.682Z,99054.99
2019-05-19T19:48:29.648Z,99058.47
2019-05-19T19:51:31.626Z,99042.50
2019-05-19T19:54:35.386Z,99044.47
2019-05-19T19:57:39.403Z,99043.94
2019-05-19T20:00:46.122Z,99039.55
2019-05-19T20:03:49.852Z,99044.45
2019-05-19T20:06:51.730Z,99037.94
2019-05-19T20:09:55.976Z,99042.56
2019-05-19T20:12:59.337Z,99043.06
2019-05-19T20:16:02.074Z,99049.47
2019-05-19T20:19:05.994Z,99041.63
2019-05-19T20:22:10.214Z,99040.39
2019-05-19T20:25:12.381Z,99041.59
2019-05-19T20:28:14.398Z,99034.06
2019-05-19T20:31:16.389Z,99030.94
2019-05-19T20:34:18.255Z,99029.58
2019-05-19T20:37:21.996Z,99030.55
2019-05-19T20:40:24.309Z,99029.66
2019-05-19T20:43:26.351Z,99031.20
2019-05-19T20:46:28.391Z,99026.95
2019-05-19T20:49:30.379Z,99031.64
2019-05-19T20:52:32.865Z,99034.03
2019-05-19T20:55:34.817Z,99028.91
2019-05-19T20:58:36.728Z,99028.09
2019-05-19T21:01:38.754Z,99025.89
2019-05-19T21:04:40.633Z,99025.22
2019-05-19T21:07:42.701Z,99011.84
2019-05-19T21:10:44.745Z,99004.02
2019-05-19T21:13:46.675Z,99002.06
2019-05-19T21:16:50.602Z,99006.69
2019-05-19T21:19:53.391Z,99018.57
2019-05-19T21:22:55.359Z,99019.70
2019-05-19T21:25:57.752Z,99012.44
2019-05-19T21:28:59.862Z,99016.01
2019-05-19T21:32:01.837Z,99019.11
2019-05-19T21:35:05.048Z,99014.38
2019-05-19T21:38:07.082Z,99003.53
2019-05-19T21:41:09.118Z,99008.13
2019-05-19T21:44:11.126Z,99022.66
2019-05-19T21:47:13.042Z,99015.03
2019-05-19T21:50:15.071Z,99023.34
2019-05-19T21:53:16.986Z,99005.07
2019-05-19T21:56:18.944Z,99006.23
2019-05-19T21:59:20.868Z,99003.55
2019-05-19T22:02:22.834Z,99004.34
2019-05-19T22:05:24.831Z,99001.09
2019-05-19T22:08:26.827Z,98992.50
2019-05-19T22:11:28.767Z,98995.16
2019-05-19T22:14:30.752Z,99010.30
2019-05-19T22:17:32.659Z,99013.91
2019-05-19T22:20:34.633Z,99018.36
2019-05-19T22:23:36.719Z,99020.06
2019-05-19T22:26:38.669Z,99023.36
2019-05-19T22:29:40.664Z,99026.13
2019-05-19T22:32:42.555Z,99021.31
2019-05-19T22:35:44.501Z,99018.72
2019-05-19T22:38:46.401Z,99028.94
2019-05-19T22:41:48.391Z,99029.03
2019-05-19T22:44:50.329Z,99035.45
2019-05-19T22:47:52.358Z,99032.86
2019-05-19T22:50:54.308Z,99031.48
2019-05-19T22:53:56.262Z,99031.30
2019-05-19T22:56:58.155Z,99020.45
2019-05-19T23:00:00.062Z,99026.66
2019-05-19T23:03:02.043Z,99023.93
2019-05-19T23:06:03.950Z,99028.80
2019-05-19T23:09:05.997Z,99018.36
2019-05-19T23:12:08.062Z,99020.94
2019-05-19T23:15:10.185Z,99013.58
2019-05-19T23:18:12.171Z,99006.25
2019-05-19T23:21:14.067Z,99002.13
2019-05-19T23:24:16.148Z,99009.95
2019-05-19T23:27:18.127Z,99000.27
2019-05-19T23:30:20.152Z,99000.23
2019-05-19T23:33:22.049Z,99001.13
2019-05-19T23:36:24.018Z,98997.95
2019-05-19T23:39:25.929Z,98990.68
2019-05-19T23:42:27.819Z,98994.92
2019-05-19T23:45:29.890Z,98990.36
2019-05-19T23:48:31.873Z,98993.54
2019-05-19T23:51:33.929Z,98983.64
2019-05-19T23:54:35.861Z,98975.14
2019-05-19T23:57:37.847Z,98976.91
