createdAt,value
2023-05-07T00:01:42.722Z,20.10
2023-05-07T00:04:12.551Z,20.10
2023-05-07T00:06:41.342Z,20.10
2023-05-07T00:09:09.824Z,20.10
2023-05-07T00:11:38.199Z,20.10
2023-05-07T00:14:06.579Z,20.00
2023-05-07T00:16:34.976Z,20.00
2023-05-07T00:19:03.410Z,20.00
2023-05-07T00:21:33.087Z,20.00
2023-05-07T00:24:01.457Z,20.00
2023-05-07T00:26:29.751Z,19.90
2023-05-07T00:28:58.068Z,19.90
2023-05-07T00:31:26.503Z,19.90
2023-05-07T00:33:54.841Z,19.90
2023-05-07T00:36:23.433Z,19.90
2023-05-07T00:38:53.115Z,19.90
2023-05-07T00:41:21.442Z,19.80
2023-05-07T00:43:49.694Z,19.80
2023-05-07T00:46:18.001Z,19.80
2023-05-07T00:48:46.990Z,19.80
2023-05-07T00:51:15.773Z,19.80
2023-05-07T00:53:44.616Z,19.80
2023-05-07T00:56:14.662Z,19.70
2023-05-07T00:58:43.379Z,19.80
2023-05-07T01:01:11.949Z,19.70
2023-05-07T01:03:40.953Z,19.80
2023-05-07T01:06:13.017Z,19.70
2023-05-07T01:08:42.703Z,19.70
2023-05-07T01:11:12.057Z,19.70
2023-05-07T01:13:42.697Z,19.60
2023-05-07T01:16:11.968Z,19.70
2023-05-07T01:18:40.249Z,19.60
2023-05-07T01:21:13.082Z,19.60
2023-05-07T01:23:43.625Z,19.60
2023-05-07T01:26:11.971Z,19.60
2023-05-07T01:28:40.437Z,19.60
2023-05-07T01:31:10.558Z,19.60
2023-05-07T01:33:40.423Z,19.60
2023-05-07T01:36:10.165Z,19.50
2023-05-07T01:38:39.912Z,19.50
2023-05-07T01:41:09.928Z,19.50
2023-05-07T01:43:38.601Z,19.50
2023-05-07T01:46:07.795Z,19.50
2023-05-07T01:48:36.955Z,19.50
2023-05-07T01:51:06.162Z,19.50
2023-05-07T01:53:38.623Z,19.40
2023-05-07T01:56:07.827Z,19.50
2023-05-07T01:58:37.717Z,19.40
2023-05-07T02:01:06.079Z,19.40
2023-05-07T02:03:34.556Z,19.40
2023-05-07T02:06:02.913Z,19.40
2023-05-07T02:08:32.106Z,19.30
2023-05-07T02:11:00.347Z,19.40
2023-05-07T02:13:31.091Z,19.30
2023-05-07T02:16:01.261Z,19.30
2023-05-07T02:18:29.601Z,19.30
2023-05-07T02:20:57.963Z,19.30
2023-05-07T02:23:26.212Z,19.30
2023-05-07T02:25:54.585Z,19.30
2023-05-07T02:28:22.879Z,19.30
2023-05-07T02:30:51.577Z,19.30
2023-05-07T02:33:21.342Z,19.20
2023-05-07T02:35:49.651Z,19.20
2023-05-07T02:38:18.047Z,19.20
2023-05-07T02:40:46.454Z,19.20
2023-05-07T02:43:14.821Z,19.20
2023-05-07T02:45:44.298Z,19.20
2023-05-07T02:48:12.759Z,19.20
2023-05-07T02:50:42.550Z,19.10
2023-05-07T02:53:10.901Z,19.10
2023-05-07T02:55:39.162Z,19.10
2023-05-07T02:58:07.477Z,19.10
2023-05-07T03:00:35.961Z,19.10
2023-05-07T03:03:04.332Z,19.10
2023-05-07T03:05:32.876Z,19.10
2023-05-07T03:08:02.708Z,19.10
2023-05-07T03:10:31.051Z,19.10
2023-05-07T03:12:59.394Z,19.00
2023-05-07T03:15:27.915Z,19.00
2023-05-07T03:17:56.342Z,19.00
2023-05-07T03:20:24.818Z,19.00
2023-05-07T03:22:53.178Z,19.00
2023-05-07T03:25:22.917Z,18.90
2023-05-07T03:27:51.217Z,18.90
2023-05-07T03:30:20.066Z,18.90
2023-05-07T03:32:48.452Z,18.90
2023-05-07T03:35:17.326Z,18.90
2023-05-07T03:37:45.906Z,18.90
2023-05-07T03:40:14.930Z,18.80
2023-05-07T03:42:44.945Z,18.90
2023-05-07T03:45:13.432Z,18.80
2023-05-07T03:47:41.713Z,18.90
2023-05-07T03:50:11.576Z,18.80
2023-05-07T03:52:40.161Z,18.80
2023-05-07T03:55:08.993Z,18.80
2023-05-07T03:57:37.305Z,18.80
2023-05-07T04:00:08.906Z,18.80
2023-05-07T04:02:38.127Z,18.80
2023-05-07T04:05:07.054Z,18.70
2023-05-07T04:07:35.339Z,18.70
2023-05-07T04:10:03.667Z,18.70
2023-05-07T04:12:31.986Z,18.70
2023-05-07T04:15:00.312Z,18.70
2023-05-07T04:17:30.228Z,18.70
2023-05-07T04:19:58.671Z,18.70
2023-05-07T04:22:27.038Z,18.70
2023-05-07T04:24:55.882Z,18.70
2023-05-07T04:27:24.104Z,18.60
2023-05-07T04:29:52.715Z,18.60
2023-05-07T04:32:20.952Z,18.60
2023-05-07T04:34:50.976Z,18.60
2023-05-07T04:37:19.453Z,18.60
2023-05-07T04:39:47.758Z,18.60
2023-05-07T04:42:18.103Z,18.60
2023-05-07T04:44:46.929Z,18.60
2023-05-07T04:47:15.340Z,18.60
2023-05-07T04:49:43.622Z,18.60
2023-05-07T04:52:13.311Z,18.60
2023-05-07T04:54:41.581Z,18.60
2023-05-07T04:57:09.909Z,18.60
2023-05-07T04:59:38.326Z,18.60
2023-05-07T05:02:06.640Z,18.50
2023-05-07T05:04:34.995Z,18.60
2023-05-07T05:07:04.834Z,18.50
2023-05-07T05:09:34.553Z,18.60
2023-05-07T05:12:02.883Z,18.60
2023-05-07T05:14:32.282Z,18.60
2023-05-07T05:17:00.533Z,18.60
2023-05-07T05:19:28.780Z,18.50
2023-05-07T05:21:57.102Z,18.60
2023-05-07T05:24:25.383Z,18.60
2023-05-07T05:26:55.915Z,18.60
2023-05-07T05:29:24.278Z,18.50
2023-05-07T05:31:52.774Z,18.50
2023-05-07T05:34:22.810Z,18.60
2023-05-07T05:36:51.271Z,18.60
2023-05-07T05:39:20.046Z,18.60
2023-05-07T05:41:48.355Z,18.50
2023-05-07T05:44:18.312Z,18.60
2023-05-07T05:46:46.693Z,18.60
2023-05-07T05:49:15.047Z,18.60
2023-05-07T05:51:43.338Z,18.60
2023-05-07T05:54:11.703Z,18.60
2023-05-07T05:56:40.343Z,18.60
2023-05-07T05:59:08.837Z,18.60
2023-05-07T06:01:38.685Z,18.60
2023-05-07T06:04:07.054Z,18.60
2023-05-07T06:06:35.292Z,18.60
2023-05-07T06:09:03.936Z,18.70
2023-05-07T06:11:33.399Z,18.70
2023-05-07T06:14:01.828Z,18.70
2023-05-07T06:16:30.295Z,18.70
2023-05-07T06:19:00.230Z,18.70
2023-05-07T06:21:28.407Z,18.70
2023-05-07T06:23:56.731Z,18.70
2023-05-07T06:26:25.042Z,18.70
2023-05-07T06:28:53.307Z,18.70
2023-05-07T06:31:22.695Z,18.70
2023-05-07T06:33:51.599Z,18.80
2023-05-07T06:36:21.328Z,18.80
2023-05-07T06:38:49.565Z,18.80
2023-05-07T06:41:17.945Z,18.80
2023-05-07T06:43:46.224Z,18.80
2023-05-07T06:46:14.794Z,18.80
2023-05-07T06:48:43.158Z,18.80
2023-05-07T06:51:11.409Z,18.90
2023-05-07T06:53:41.576Z,18.80
2023-05-07T06:56:09.811Z,18.90
2023-05-07T06:58:38.084Z,18.90
2023-05-07T07:01:06.573Z,18.90
2023-05-07T07:03:34.856Z,18.90
2023-05-07T07:06:04.446Z,18.90
2023-05-07T07:08:32.864Z,18.90
2023-05-07T07:11:02.590Z,19.00
2023-05-07T07:13:31.034Z,19.00
2023-05-07T07:15:59.550Z,19.00
2023-05-07T07:18:27.947Z,19.00
2023-05-07T07:20:56.271Z,19.00
2023-05-07T07:23:24.953Z,19.10
2023-05-07T07:25:53.399Z,19.10
2023-05-07T07:28:23.991Z,19.10
2023-05-07T07:30:52.305Z,19.10
2023-05-07T07:33:23.773Z,19.10
2023-05-07T07:35:52.623Z,19.10
2023-05-07T07:38:20.930Z,19.20
2023-05-07T07:40:50.555Z,19.20
2023-05-07T07:43:19.024Z,19.20
2023-05-07T07:45:48.787Z,19.20
2023-05-07T07:48:17.273Z,19.20
2023-05-07T07:50:46.422Z,19.30
2023-05-07T07:53:14.983Z,19.20
2023-05-07T07:55:43.398Z,19.30
2023-05-07T07:58:11.914Z,19.30
2023-05-07T08:00:40.573Z,19.30
2023-05-07T08:03:12.277Z,19.30
2023-05-07T08:05:40.817Z,19.30
2023-05-07T08:08:09.325Z,19.30
2023-05-07T08:10:39.534Z,19.40
2023-05-07T08:13:08.131Z,19.30
2023-05-07T08:15:36.563Z,19.40
2023-05-07T08:18:06.853Z,19.40
2023-05-07T08:20:40.482Z,19.40
2023-05-07T08:23:09.349Z,19.40
2023-05-07T08:25:38.577Z,19.50
2023-05-07T08:28:09.657Z,19.50
2023-05-07T08:30:38.422Z,19.50
2023-05-07T08:33:06.847Z,19.50
2023-05-07T08:35:36.563Z,19.50
2023-05-07T08:38:04.912Z,19.50
2023-05-07T08:40:38.758Z,19.50
2023-05-07T08:43:08.148Z,19.50
2023-05-07T08:45:37.151Z,19.50
2023-05-07T08:48:07.615Z,19.60
2023-05-07T08:50:38.210Z,19.60
2023-05-07T08:53:06.840Z,19.60
2023-05-07T08:55:35.406Z,19.60
2023-05-07T08:58:03.840Z,19.60
2023-05-07T09:00:34.157Z,19.70
2023-05-07T09:03:04.047Z,19.70
2023-05-07T09:05:32.363Z,19.70
2023-05-07T09:08:04.743Z,19.80
2023-05-07T09:10:37.008Z,19.80
2023-05-07T09:13:06.306Z,19.80
2023-05-07T09:15:34.710Z,19.80
2023-05-07T09:18:03.509Z,19.80
2023-05-07T09:20:33.298Z,19.90
2023-05-07T09:23:03.152Z,19.90
2023-05-07T09:25:32.724Z,19.90
2023-05-07T09:28:01.874Z,19.90
2023-05-07T09:30:31.677Z,19.90
2023-05-07T09:33:02.122Z,20.00
2023-05-07T09:35:32.993Z,20.00
2023-05-07T09:38:04.648Z,20.00
2023-05-07T09:40:33.850Z,20.10
2023-05-07T09:43:12.899Z,20.10
2023-05-07T09:45:41.517Z,20.10
2023-05-07T09:48:10.834Z,20.10
2023-05-07T09:50:44.260Z,20.10
2023-05-07T09:53:15.857Z,20.20
2023-05-07T09:55:45.051Z,20.20
2023-05-07T09:58:17.317Z,20.20
2023-05-07T10:00:46.307Z,20.30
2023-05-07T10:03:17.775Z,20.20
2023-05-07T10:05:48.585Z,20.30
2023-05-07T10:08:21.259Z,20.40
2023-05-07T10:10:50.811Z,20.40
2023-05-07T10:13:21.097Z,20.40
2023-05-07T10:15:50.405Z,20.40
2023-05-07T10:18:20.592Z,20.40
2023-05-07T10:20:50.252Z,20.40
2023-05-07T10:23:25.567Z,20.50
2023-05-07T10:26:00.652Z,20.50
2023-05-07T10:28:31.376Z,20.50
2023-05-07T10:31:10.545Z,20.60
2023-05-07T10:33:41.299Z,20.60
2023-05-07T10:36:09.922Z,20.60
2023-05-07T10:38:41.819Z,20.70
2023-05-07T10:41:10.248Z,20.70
2023-05-07T10:43:44.034Z,20.70
2023-05-07T10:46:13.670Z,20.70
2023-05-07T10:49:17.310Z,20.70
2023-05-07T10:51:46.934Z,20.80
2023-05-07T10:54:28.845Z,20.80
2023-05-07T10:56:57.144Z,20.80
2023-05-07T10:59:42.842Z,20.80
2023-05-07T11:02:15.426Z,20.90
2023-05-07T11:04:44.113Z,20.90
2023-05-07T11:07:30.585Z,20.90
2023-05-07T11:10:08.989Z,20.90
2023-05-07T11:12:57.187Z,20.90
2023-05-07T11:15:46.572Z,21.00
2023-05-07T11:18:16.518Z,21.00
2023-05-07T11:20:50.176Z,21.10
2023-05-07T11:23:58.774Z,21.10
2023-05-07T11:26:30.840Z,21.10
2023-05-07T11:29:01.323Z,21.10
2023-05-07T11:31:31.246Z,21.20
2023-05-07T11:34:00.274Z,21.20
2023-05-07T11:36:33.826Z,21.20
2023-05-07T11:39:02.267Z,21.20
2023-05-07T11:41:38.831Z,21.30
2023-05-07T11:44:07.297Z,21.30
2023-05-07T11:46:36.478Z,21.30
2023-05-07T11:49:04.795Z,21.40
2023-05-07T11:51:33.114Z,21.40
2023-05-07T11:54:01.493Z,21.40
2023-05-07T11:56:29.781Z,21.50
2023-05-07T11:58:59.404Z,21.50
2023-05-07T12:01:27.736Z,21.50
2023-05-07T12:03:56.304Z,21.50
2023-05-07T12:06:24.745Z,21.60
2023-05-07T12:08:53.089Z,21.60
2023-05-07T12:11:26.276Z,21.60
2023-05-07T12:13:58.933Z,21.60
2023-05-07T12:16:29.756Z,21.70
2023-05-07T12:19:00.027Z,21.70
2023-05-07T12:21:28.505Z,21.70
2023-05-07T12:23:57.691Z,21.70
2023-05-07T12:26:26.347Z,21.80
2023-05-07T12:28:55.454Z,21.80
2023-05-07T12:31:23.889Z,21.90
2023-05-07T12:33:53.685Z,21.90
2023-05-07T12:36:22.650Z,21.90
2023-05-07T12:38:52.511Z,22.00
2023-05-07T12:41:26.862Z,22.00
2023-05-07T12:43:59.461Z,22.00
2023-05-07T12:46:28.110Z,22.00
2023-05-07T12:48:58.484Z,22.10
2023-05-07T12:51:26.865Z,22.10
2023-05-07T12:53:58.613Z,22.10
2023-05-07T12:56:27.125Z,22.20
2023-05-07T12:59:00.167Z,22.20
2023-05-07T13:01:32.273Z,22.30
2023-05-07T13:04:06.858Z,22.30
2023-05-07T13:06:35.456Z,22.30
2023-05-07T13:09:03.792Z,22.40
2023-05-07T13:11:32.334Z,22.40
2023-05-07T13:14:00.705Z,22.50
2023-05-07T13:16:29.153Z,22.50
2023-05-07T13:18:57.733Z,22.50
2023-05-07T13:21:27.982Z,22.60
2023-05-07T13:23:56.520Z,22.60
2023-05-07T13:26:26.772Z,22.60
2023-05-07T13:28:56.030Z,22.60
2023-05-07T13:31:24.861Z,22.60
2023-05-07T13:33:53.977Z,22.60
2023-05-07T13:36:22.824Z,22.70
2023-05-07T13:38:53.732Z,22.70
2023-05-07T13:41:22.294Z,22.70
2023-05-07T13:43:50.708Z,22.70
2023-05-07T13:46:19.765Z,22.70
2023-05-07T13:48:48.347Z,22.70
2023-05-07T13:51:16.983Z,22.70
2023-05-07T13:53:45.715Z,22.80
2023-05-07T13:56:15.703Z,22.80
2023-05-07T13:58:56.377Z,22.80
2023-05-07T14:01:28.846Z,22.80
2023-05-07T14:03:59.218Z,22.80
2023-05-07T14:06:27.939Z,22.80
2023-05-07T14:08:59.142Z,22.80
2023-05-07T14:11:29.080Z,22.90
2023-05-07T14:13:58.116Z,22.90
2023-05-07T14:16:26.802Z,23.00
2023-05-07T14:18:57.862Z,22.90
2023-05-07T14:21:27.075Z,23.00
2023-05-07T14:23:57.672Z,23.00
2023-05-07T14:26:28.103Z,23.00
2023-05-07T14:28:59.364Z,23.00
2023-05-07T14:31:28.213Z,23.00
2023-05-07T14:33:58.969Z,23.00
2023-05-07T14:36:28.191Z,23.00
2023-05-07T14:38:56.800Z,23.10
2023-05-07T14:41:25.518Z,23.00
2023-05-07T14:43:54.064Z,23.10
2023-05-07T14:46:25.057Z,23.10
2023-05-07T14:48:53.401Z,23.20
2023-05-07T14:51:22.999Z,23.10
2023-05-07T14:53:52.451Z,23.10
2023-05-07T14:56:21.240Z,23.10
2023-05-07T14:58:50.162Z,23.20
2023-05-07T15:01:18.630Z,23.20
2023-05-07T15:03:48.375Z,23.20
2023-05-07T15:06:16.829Z,23.30
2023-05-07T15:08:45.146Z,23.30
2023-05-07T15:11:13.353Z,23.30
2023-05-07T15:13:41.769Z,23.30
2023-05-07T15:16:10.114Z,23.40
2023-05-07T15:18:38.579Z,23.30
2023-05-07T15:21:08.966Z,23.40
2023-05-07T15:23:37.286Z,23.40
2023-05-07T15:26:06.213Z,23.40
2023-05-07T15:28:34.441Z,23.40
2023-05-07T15:31:02.778Z,23.40
2023-05-07T15:33:30.997Z,23.40
2023-05-07T15:35:59.979Z,23.40
2023-05-07T15:38:29.664Z,23.40
2023-05-07T15:40:57.841Z,23.40
2023-05-07T15:43:27.189Z,23.40
2023-05-07T15:45:57.106Z,23.40
2023-05-07T15:48:25.583Z,23.40
2023-05-07T15:50:54.192Z,23.40
2023-05-07T15:53:22.428Z,23.40
2023-05-07T15:55:52.250Z,23.40
2023-05-07T15:58:21.312Z,23.40
2023-05-07T16:00:49.706Z,23.40
2023-05-07T16:03:19.017Z,23.40
2023-05-07T16:05:47.528Z,23.40
2023-05-07T16:08:16.104Z,23.40
2023-05-07T16:10:44.463Z,23.40
2023-05-07T16:13:14.179Z,23.40
2023-05-07T16:15:43.010Z,23.40
2023-05-07T16:18:12.262Z,23.40
2023-05-07T16:20:40.803Z,23.40
2023-05-07T16:23:09.296Z,23.30
2023-05-07T16:25:37.829Z,23.30
2023-05-07T16:28:06.723Z,23.30
2023-05-07T16:30:37.429Z,23.30
2023-05-07T16:33:06.257Z,23.30
2023-05-07T16:35:34.512Z,23.30
2023-05-07T16:38:09.805Z,23.30
2023-05-07T16:40:41.954Z,23.30
2023-05-07T16:43:12.728Z,23.20
2023-05-07T16:45:42.715Z,23.20
2023-05-07T16:48:11.111Z,23.20
2023-05-07T16:50:45.096Z,23.20
2023-05-07T16:53:14.007Z,23.20
2023-05-07T16:55:42.284Z,23.20
2023-05-07T16:58:12.466Z,23.20
2023-05-07T17:03:16.522Z,23.10
2023-05-07T17:05:45.253Z,23.10
2023-05-07T17:08:14.614Z,23.10
2023-05-07T17:10:43.686Z,23.10
2023-05-07T17:13:12.042Z,23.10
2023-05-07T17:15:41.366Z,23.00
2023-05-07T17:18:11.098Z,23.10
2023-05-07T17:20:40.096Z,23.00
2023-05-07T17:23:08.391Z,23.10
2023-05-07T17:25:37.895Z,23.10
2023-05-07T17:28:06.785Z,23.10
2023-05-07T17:30:35.070Z,23.00
2023-05-07T17:33:13.033Z,23.10
2023-05-07T17:35:49.564Z,23.10
2023-05-07T17:38:21.600Z,23.10
2023-05-07T17:40:51.012Z,23.10
2023-05-07T17:43:19.486Z,23.10
2023-05-07T17:45:48.502Z,23.10
2023-05-07T17:48:17.473Z,23.00
2023-05-07T17:50:46.379Z,23.00
2023-05-07T17:53:16.069Z,23.00
2023-05-07T17:55:45.277Z,23.00
2023-05-07T17:58:13.827Z,23.10
2023-05-07T18:00:42.189Z,23.00
2023-05-07T18:03:10.697Z,23.00
2023-05-07T18:05:39.775Z,23.00
2023-05-07T18:08:08.808Z,23.00
2023-05-07T18:10:38.572Z,23.00
2023-05-07T18:13:06.822Z,23.00
2023-05-07T18:15:35.184Z,23.00
2023-05-07T18:18:03.617Z,23.00
2023-05-07T18:20:31.904Z,23.00
2023-05-07T18:23:00.724Z,23.00
2023-05-07T18:25:29.003Z,22.90
2023-05-07T18:27:58.654Z,22.90
2023-05-07T18:30:27.092Z,22.90
2023-05-07T18:32:55.430Z,22.80
2023-05-07T18:35:24.335Z,22.80
2023-05-07T18:37:52.723Z,22.80
2023-05-07T18:40:21.634Z,22.80
2023-05-07T18:42:49.927Z,22.80
2023-05-07T18:45:20.616Z,22.70
2023-05-07T18:47:48.986Z,22.70
2023-05-07T18:50:17.467Z,22.70
2023-05-07T18:52:46.544Z,22.60
2023-05-07T18:55:15.006Z,22.60
2023-05-07T18:57:45.129Z,22.60
2023-05-07T19:00:14.853Z,22.60
2023-05-07T19:02:44.784Z,22.60
2023-05-07T19:05:13.343Z,22.50
2023-05-07T19:07:42.183Z,22.50
2023-05-07T19:10:11.072Z,22.50
2023-05-07T19:12:39.442Z,22.50
2023-05-07T19:15:09.532Z,22.50
2023-05-07T19:17:37.999Z,22.50
2023-05-07T19:20:10.906Z,22.40
2023-05-07T19:22:41.025Z,22.40
2023-05-07T19:25:10.802Z,22.40
2023-05-07T19:27:39.971Z,22.40
2023-05-07T19:30:11.674Z,22.30
2023-05-07T19:32:40.570Z,22.30
2023-05-07T19:35:13.154Z,22.30
2023-05-07T19:37:43.930Z,22.30
2023-05-07T19:40:16.920Z,22.20
2023-05-07T19:42:45.933Z,22.20
2023-05-07T19:45:17.704Z,22.20
2023-05-07T19:47:46.316Z,22.20
2023-05-07T19:50:16.549Z,22.20
2023-05-07T19:52:45.312Z,22.20
2023-05-07T19:55:14.238Z,22.10
2023-05-07T19:57:43.614Z,22.10
2023-05-07T20:00:13.847Z,22.10
2023-05-07T20:02:42.568Z,22.10
2023-05-07T20:05:14.311Z,22.00
2023-05-07T20:07:46.222Z,22.00
2023-05-07T20:10:15.602Z,22.00
2023-05-07T20:12:44.077Z,22.00
2023-05-07T20:15:13.208Z,22.00
2023-05-07T20:17:42.896Z,21.90
2023-05-07T20:20:13.102Z,21.90
2023-05-07T20:22:41.568Z,21.90
2023-05-07T20:25:15.152Z,21.90
2023-05-07T20:27:43.805Z,21.90
2023-05-07T20:30:14.120Z,21.80
2023-05-07T20:32:43.715Z,21.80
2023-05-07T20:35:12.648Z,21.80
2023-05-07T20:37:42.289Z,21.70
2023-05-07T20:40:13.347Z,21.80
2023-05-07T20:42:42.857Z,21.70
2023-05-07T20:45:12.635Z,21.70
2023-05-07T20:47:42.812Z,21.70
2023-05-07T20:50:12.579Z,21.70
2023-05-07T20:52:41.105Z,21.70
2023-05-07T20:55:11.695Z,21.60
2023-05-07T20:57:40.017Z,21.60
2023-05-07T21:00:09.686Z,21.60
2023-05-07T21:02:38.124Z,21.60
2023-05-07T21:05:07.426Z,21.60
2023-05-07T21:07:35.686Z,21.60
2023-05-07T21:10:04.288Z,21.50
2023-05-07T21:12:33.959Z,21.50
2023-05-07T21:15:02.361Z,21.50
2023-05-07T21:17:31.839Z,21.50
2023-05-07T21:20:00.349Z,21.40
2023-05-07T21:22:28.658Z,21.40
2023-05-07T21:24:57.007Z,21.40
2023-05-07T21:27:25.329Z,21.40
2023-05-07T21:29:56.936Z,21.40
2023-05-07T21:32:25.230Z,21.30
2023-05-07T21:34:53.448Z,21.30
2023-05-07T21:37:21.687Z,21.30
2023-05-07T21:39:50.033Z,21.30
2023-05-07T21:42:18.800Z,21.30
2023-05-07T21:44:48.063Z,21.20
2023-05-07T21:47:17.821Z,21.20
2023-05-07T21:49:46.236Z,21.20
2023-05-07T21:52:15.219Z,21.10
2023-05-07T21:54:43.932Z,21.20
2023-05-07T21:57:12.297Z,21.10
2023-05-07T21:59:40.778Z,21.10
2023-05-07T22:02:09.088Z,21.10
2023-05-07T22:04:38.730Z,21.10
2023-05-07T22:07:07.154Z,21.00
2023-05-07T22:09:35.505Z,21.00
2023-05-07T22:12:03.778Z,21.00
2023-05-07T22:14:32.060Z,21.00
2023-05-07T22:17:00.510Z,21.00
2023-05-07T22:19:28.911Z,21.00
2023-05-07T22:21:58.743Z,21.00
2023-05-07T22:24:27.037Z,21.00
2023-05-07T22:26:55.284Z,20.90
2023-05-07T22:29:24.033Z,20.90
2023-05-07T22:31:52.499Z,20.90
2023-05-07T22:34:20.991Z,20.90
2023-05-07T22:36:49.325Z,20.90
2023-05-07T22:39:19.095Z,20.90
2023-05-07T22:41:47.360Z,20.90
2023-05-07T22:44:15.744Z,20.90
2023-05-07T22:46:44.027Z,20.80
2023-05-07T22:49:12.406Z,20.80
2023-05-07T22:51:40.680Z,20.80
2023-05-07T22:54:09.029Z,20.70
2023-05-07T22:56:40.818Z,20.70
2023-05-07T22:59:09.243Z,20.70
2023-05-07T23:01:37.626Z,20.70
2023-05-07T23:04:06.222Z,20.70
2023-05-07T23:06:34.557Z,20.70
2023-05-07T23:09:02.874Z,20.70
2023-05-07T23:11:31.789Z,20.70
2023-05-07T23:14:01.786Z,20.60
2023-05-07T23:16:30.251Z,20.70
2023-05-07T23:18:58.580Z,20.60
2023-05-07T23:21:27.174Z,20.60
2023-05-07T23:23:55.557Z,20.60
2023-05-07T23:26:24.574Z,20.60
2023-05-07T23:28:52.780Z,20.60
2023-05-07T23:31:22.736Z,20.60
2023-05-07T23:33:51.223Z,20.50
2023-05-07T23:36:19.460Z,20.50
2023-05-07T23:38:47.744Z,20.50
2023-05-07T23:41:16.236Z,20.50
2023-05-07T23:43:44.586Z,20.50
2023-05-07T23:46:12.958Z,20.40
2023-05-07T23:48:42.626Z,20.40
2023-05-07T23:51:10.927Z,20.40
2023-05-07T23:53:39.278Z,20.40
2023-05-07T23:56:07.751Z,20.40
2023-05-07T23:58:36.199Z,20.40
