createdAt,value
2018-07-31T00:00:47.323Z,1.73
2018-07-31T00:03:15.650Z,4.53
2018-07-31T00:05:43.986Z,9.17
2018-07-31T00:08:12.428Z,4.77
2018-07-31T00:10:40.855Z,2.80
2018-07-31T00:13:09.235Z,2.70
2018-07-31T00:15:37.557Z,2.60
2018-07-31T00:18:05.907Z,2.13
2018-07-31T00:20:34.227Z,1.60
2018-07-31T00:23:02.551Z,1.90
2018-07-31T00:25:30.868Z,2.00
2018-07-31T00:27:59.181Z,2.07
2018-07-31T00:30:27.514Z,1.90
2018-07-31T00:32:55.882Z,2.00
2018-07-31T00:35:24.218Z,1.93
2018-07-31T00:37:52.574Z,2.33
2018-07-31T00:40:20.854Z,2.37
2018-07-31T00:42:49.218Z,1.90
2018-07-31T00:45:17.621Z,1.50
2018-07-31T00:47:45.978Z,1.90
2018-07-31T00:50:14.300Z,1.60
2018-07-31T00:52:42.610Z,1.80
2018-07-31T00:55:10.899Z,1.60
2018-07-31T00:57:39.200Z,1.60
2018-07-31T01:00:07.601Z,1.63
2018-07-31T01:02:35.910Z,1.40
2018-07-31T01:05:04.298Z,1.53
2018-07-31T01:07:32.612Z,1.80
2018-07-31T01:10:00.916Z,1.67
2018-07-31T01:12:29.240Z,1.30
2018-07-31T01:14:57.550Z,1.50
2018-07-31T01:17:25.839Z,1.40
2018-07-31T01:19:54.132Z,1.37
2018-07-31T01:22:22.430Z,1.50
2018-07-31T01:24:50.827Z,1.60
2018-07-31T01:27:19.139Z,1.67
2018-07-31T01:29:47.458Z,1.33
2018-07-31T01:32:15.906Z,1.67
2018-07-31T01:34:44.224Z,1.60
2018-07-31T01:37:12.525Z,1.70
2018-07-31T01:39:40.843Z,1.50
2018-07-31T01:42:09.159Z,1.30
2018-07-31T01:44:37.430Z,1.43
2018-07-31T01:47:05.930Z,1.13
2018-07-31T01:49:34.207Z,1.50
2018-07-31T01:52:02.502Z,1.43
2018-07-31T01:54:30.834Z,1.57
2018-07-31T01:56:59.129Z,1.20
2018-07-31T01:59:27.427Z,1.40
2018-07-31T02:01:55.748Z,1.40
2018-07-31T02:04:24.030Z,1.13
2018-07-31T02:06:52.390Z,1.40
2018-07-31T02:09:20.671Z,1.60
2018-07-31T02:11:48.991Z,1.60
2018-07-31T02:14:17.286Z,1.53
2018-07-31T02:16:45.566Z,1.30
2018-07-31T02:19:13.891Z,1.57
2018-07-31T02:21:42.222Z,1.43
2018-07-31T02:24:10.598Z,1.50
2018-07-31T02:26:38.985Z,1.47
2018-07-31T02:29:07.285Z,1.40
2018-07-31T02:31:35.587Z,1.40
2018-07-31T02:34:03.890Z,1.83
2018-07-31T02:36:32.212Z,1.40
2018-07-31T02:39:00.526Z,1.43
2018-07-31T02:41:28.920Z,1.40
2018-07-31T02:43:57.226Z,1.40
2018-07-31T02:46:25.519Z,1.40
2018-07-31T02:48:53.827Z,1.40
2018-07-31T02:51:22.135Z,1.37
2018-07-31T02:53:50.606Z,1.43
2018-07-31T02:56:18.907Z,1.77
2018-07-31T02:58:47.207Z,1.57
2018-07-31T03:01:15.502Z,1.40
2018-07-31T03:03:43.930Z,1.60
2018-07-31T03:06:12.203Z,1.90
2018-07-31T03:08:40.504Z,1.33
2018-07-31T03:11:08.795Z,1.60
2018-07-31T03:13:37.085Z,1.43
2018-07-31T03:16:05.655Z,1.77
2018-07-31T03:18:33.939Z,1.50
2018-07-31T03:21:02.255Z,1.30
2018-07-31T03:23:30.540Z,1.60
2018-07-31T03:25:58.839Z,1.30
2018-07-31T03:28:27.125Z,1.40
2018-07-31T03:30:55.438Z,1.40
2018-07-31T03:33:23.751Z,1.33
2018-07-31T03:35:52.175Z,1.47
2018-07-31T03:38:20.556Z,1.83
2018-07-31T03:40:48.839Z,1.43
2018-07-31T03:43:17.155Z,1.77
2018-07-31T03:45:45.213Z,1.53
2018-07-31T03:48:13.515Z,1.50
2018-07-31T03:50:41.849Z,1.40
2018-07-31T03:53:10.170Z,1.67
2018-07-31T03:55:38.505Z,1.70
2018-07-31T03:58:06.746Z,1.73
2018-07-31T04:00:35.045Z,1.40
2018-07-31T04:03:03.372Z,1.90
2018-07-31T04:05:31.737Z,1.80
2018-07-31T04:07:59.972Z,2.30
2018-07-31T04:10:28.283Z,1.87
2018-07-31T04:12:56.589Z,1.77
2018-07-31T04:15:24.874Z,1.90
2018-07-31T04:17:56.366Z,1.73
2018-07-31T04:20:24.942Z,1.50
2018-07-31T04:22:53.531Z,1.50
2018-07-31T04:25:22.097Z,1.90
2018-07-31T04:27:50.398Z,1.60
2018-07-31T04:30:18.728Z,1.77
2018-07-31T04:32:47.011Z,1.83
2018-07-31T04:35:15.318Z,1.63
2018-07-31T04:37:43.613Z,2.10
2018-07-31T04:40:11.935Z,2.37
2018-07-31T04:42:40.231Z,1.87
2018-07-31T04:45:09.747Z,1.70
2018-07-31T04:47:38.647Z,1.70
2018-07-31T04:50:07.534Z,2.07
2018-07-31T04:52:35.845Z,2.20
2018-07-31T04:55:04.200Z,1.80
2018-07-31T04:57:32.534Z,1.70
2018-07-31T05:00:00.944Z,1.97
2018-07-31T05:02:29.266Z,1.90
2018-07-31T05:04:57.570Z,2.17
2018-07-31T05:07:25.883Z,1.90
2018-07-31T05:09:54.186Z,1.90
2018-07-31T05:12:22.495Z,2.13
2018-07-31T05:14:50.791Z,2.10
2018-07-31T05:17:19.098Z,2.37
2018-07-31T05:19:47.407Z,1.87
2018-07-31T05:22:15.718Z,2.13
2018-07-31T05:24:44.004Z,2.27
2018-07-31T05:27:12.283Z,2.10
2018-07-31T05:29:40.626Z,1.70
2018-07-31T05:32:08.930Z,2.00
2018-07-31T05:34:37.255Z,2.03
2018-07-31T05:37:05.615Z,1.70
2018-07-31T05:39:33.962Z,2.07
2018-07-31T05:42:02.245Z,1.80
2018-07-31T05:44:30.583Z,2.00
2018-07-31T05:46:58.854Z,2.03
2018-07-31T05:49:27.122Z,2.00
2018-07-31T05:51:55.451Z,3.43
2018-07-31T05:54:23.743Z,5.90
2018-07-31T05:56:52.062Z,10.97
2018-07-31T05:59:20.399Z,10.30
2018-07-31T06:01:48.734Z,9.30
2018-07-31T06:04:17.066Z,7.13
2018-07-31T06:06:45.406Z,6.80
2018-07-31T06:09:13.748Z,5.17
2018-07-31T06:11:42.029Z,5.50
2018-07-31T06:14:10.334Z,6.37
2018-07-31T06:16:39.086Z,14.30
2018-07-31T06:19:07.683Z,23.33
2018-07-31T06:21:36.179Z,11.63
2018-07-31T06:24:04.760Z,11.60
2018-07-31T06:26:32.817Z,9.63
2018-07-31T06:29:01.110Z,12.63
2018-07-31T06:31:30.490Z,25.17
2018-07-31T06:33:59.037Z,23.47
2018-07-31T06:36:27.346Z,22.57
2018-07-31T06:38:55.679Z,28.57
2018-07-31T06:41:24.005Z,26.33
2018-07-31T06:43:52.603Z,18.63
2018-07-31T06:46:20.887Z,16.17
2018-07-31T06:48:49.208Z,14.53
2018-07-31T06:51:17.516Z,19.77
2018-07-31T06:53:45.856Z,17.60
2018-07-31T06:56:14.187Z,17.90
2018-07-31T06:58:42.491Z,54.83
2018-07-31T07:01:10.815Z,66.87
2018-07-31T07:03:39.102Z,50.80
2018-07-31T07:06:07.404Z,40.07
2018-07-31T07:08:35.773Z,45.60
2018-07-31T07:11:04.173Z,43.43
2018-07-31T07:13:32.464Z,38.97
2018-07-31T07:16:00.774Z,33.30
2018-07-31T07:18:29.075Z,35.10
2018-07-31T07:20:57.438Z,33.40
2018-07-31T07:23:25.771Z,34.90
2018-07-31T07:25:54.082Z,34.23
2018-07-31T07:28:22.377Z,33.30
2018-07-31T07:30:50.753Z,31.27
2018-07-31T07:33:19.055Z,29.40
2018-07-31T07:35:47.370Z,25.63
2018-07-31T07:38:15.670Z,25.00
2018-07-31T07:40:43.995Z,30.00
2018-07-31T07:43:12.368Z,41.70
2018-07-31T07:45:40.696Z,72.27
2018-07-31T07:48:09.070Z,53.37
2018-07-31T07:50:37.770Z,45.67
2018-07-31T07:53:06.446Z,39.53
2018-07-31T07:55:34.809Z,36.00
2018-07-31T07:58:03.179Z,40.73
2018-07-31T08:00:31.503Z,50.40
2018-07-31T08:02:59.796Z,45.73
2018-07-31T08:05:28.110Z,48.67
2018-07-31T08:07:56.418Z,44.53
2018-07-31T08:10:24.742Z,34.57
2018-07-31T08:12:53.207Z,35.97
2018-07-31T08:15:21.563Z,31.30
2018-07-31T08:17:49.863Z,36.00
2018-07-31T08:20:18.199Z,17.07
2018-07-31T08:22:46.523Z,20.77
2018-07-31T08:25:14.839Z,11.03
2018-07-31T08:27:43.146Z,9.37
2018-07-31T08:30:11.451Z,7.37
2018-07-31T08:32:39.510Z,8.00
2018-07-31T08:35:07.839Z,7.70
2018-07-31T08:37:36.155Z,8.03
2018-07-31T08:40:04.710Z,17.63
2018-07-31T08:42:33.119Z,9.20
2018-07-31T08:45:01.463Z,11.30
2018-07-31T08:47:29.787Z,13.67
2018-07-31T08:49:58.077Z,15.37
2018-07-31T08:52:26.394Z,17.43
2018-07-31T08:54:54.696Z,20.57
2018-07-31T08:57:23.010Z,22.60
2018-07-31T08:59:51.553Z,24.53
2018-07-31T09:02:19.851Z,26.20
2018-07-31T09:04:48.149Z,26.50
2018-07-31T09:07:16.455Z,24.27
2018-07-31T09:09:44.788Z,27.70
2018-07-31T09:12:12.849Z,22.07
2018-07-31T09:14:41.194Z,25.83
2018-07-31T09:17:10.084Z,21.67
2018-07-31T09:19:38.419Z,21.33
2018-07-31T09:22:06.738Z,21.37
2018-07-31T09:24:35.098Z,21.47
2018-07-31T09:27:05.083Z,19.23
2018-07-31T09:29:33.367Z,18.23
2018-07-31T09:32:01.692Z,18.57
2018-07-31T09:34:30.022Z,15.47
2018-07-31T09:36:58.418Z,14.30
2018-07-31T09:39:26.740Z,14.60
2018-07-31T09:41:55.047Z,14.73
2018-07-31T09:44:23.113Z,14.73
2018-07-31T09:46:51.422Z,12.77
2018-07-31T09:49:19.745Z,11.33
2018-07-31T09:51:48.046Z,11.57
2018-07-31T09:54:16.334Z,10.37
2018-07-31T09:56:44.684Z,10.73
2018-07-31T09:59:13.066Z,11.30
2018-07-31T10:01:41.380Z,10.33
2018-07-31T10:04:09.658Z,6.67
2018-07-31T10:06:38.079Z,3.93
2018-07-31T10:09:08.540Z,3.13
2018-07-31T10:11:36.849Z,9.67
2018-07-31T10:14:05.156Z,5.23
2018-07-31T10:16:33.466Z,3.73
2018-07-31T10:19:01.784Z,2.43
2018-07-31T10:21:30.091Z,3.27
2018-07-31T10:23:58.413Z,4.97
2018-07-31T10:26:26.703Z,4.00
2018-07-31T10:28:55.013Z,2.83
2018-07-31T10:31:23.343Z,2.73
2018-07-31T10:33:51.686Z,2.63
2018-07-31T10:36:19.988Z,3.00
2018-07-31T10:38:48.045Z,12.17
2018-07-31T10:41:16.086Z,10.67
2018-07-31T10:43:44.413Z,4.37
2018-07-31T10:46:12.715Z,3.30
2018-07-31T10:48:41.021Z,3.17
2018-07-31T10:51:09.337Z,2.63
2018-07-31T10:53:37.633Z,3.03
2018-07-31T10:56:05.719Z,2.20
2018-07-31T10:58:34.151Z,2.23
2018-07-31T11:01:02.386Z,2.00
2018-07-31T11:03:30.676Z,1.63
2018-07-31T11:05:59.003Z,1.90
2018-07-31T11:08:27.308Z,2.00
2018-07-31T11:10:55.601Z,3.97
2018-07-31T11:13:23.947Z,7.67
2018-07-31T11:15:52.239Z,16.80
2018-07-31T11:18:20.548Z,5.30
2018-07-31T11:20:48.840Z,4.80
2018-07-31T11:23:17.174Z,2.20
2018-07-31T11:25:45.492Z,1.90
2018-07-31T11:28:13.878Z,1.60
2018-07-31T11:30:42.168Z,1.87
2018-07-31T11:33:10.467Z,1.30
2018-07-31T11:35:38.780Z,1.50
2018-07-31T11:38:07.090Z,2.87
2018-07-31T11:40:35.483Z,7.17
2018-07-31T11:43:03.779Z,5.60
2018-07-31T11:45:32.088Z,3.30
2018-07-31T11:48:00.409Z,3.00
2018-07-31T11:50:28.705Z,3.60
2018-07-31T11:52:56.739Z,1.97
2018-07-31T11:55:25.071Z,1.97
2018-07-31T11:57:53.368Z,1.70
2018-07-31T12:00:21.815Z,1.90
2018-07-31T12:02:50.103Z,1.43
2018-07-31T12:05:18.422Z,1.60
2018-07-31T12:07:46.706Z,1.00
2018-07-31T12:10:15.011Z,1.40
2018-07-31T12:12:43.349Z,1.23
2018-07-31T12:15:11.661Z,26.13
2018-07-31T12:17:39.971Z,5.53
2018-07-31T12:20:08.260Z,3.10
2018-07-31T12:22:36.585Z,4.67
2018-07-31T12:25:04.897Z,3.30
2018-07-31T12:27:33.259Z,5.87
2018-07-31T12:30:01.544Z,6.00
2018-07-31T12:32:29.853Z,4.57
2018-07-31T12:34:58.150Z,3.20
2018-07-31T12:37:26.504Z,4.20
2018-07-31T12:39:54.789Z,7.83
2018-07-31T12:42:23.114Z,11.73
2018-07-31T12:44:51.411Z,14.50
2018-07-31T12:47:19.718Z,14.70
2018-07-31T12:49:48.025Z,15.00
2018-07-31T12:52:16.419Z,13.73
2018-07-31T12:54:44.730Z,14.37
2018-07-31T12:57:13.054Z,13.17
2018-07-31T12:59:41.394Z,12.73
2018-07-31T13:04:45.223Z,16.27
2018-07-31T13:07:13.511Z,23.07
2018-07-31T13:09:41.863Z,24.43
2018-07-31T13:12:10.158Z,27.47
2018-07-31T13:14:38.455Z,22.43
2018-07-31T13:17:06.751Z,23.50
2018-07-31T13:19:35.049Z,22.97
2018-07-31T13:22:03.325Z,21.73
2018-07-31T13:24:31.638Z,18.63
2018-07-31T13:26:59.942Z,34.03
2018-07-31T13:29:28.225Z,25.50
2018-07-31T13:31:56.561Z,29.20
2018-07-31T13:34:24.877Z,44.70
2018-07-31T13:36:53.202Z,35.43
2018-07-31T13:39:21.349Z,34.23
2018-07-31T13:41:49.656Z,25.27
2018-07-31T13:44:17.963Z,23.90
2018-07-31T13:46:46.263Z,23.33
2018-07-31T13:49:14.542Z,23.47
2018-07-31T13:51:42.842Z,20.90
2018-07-31T13:54:11.121Z,20.43
2018-07-31T13:56:39.535Z,17.77
2018-07-31T13:59:07.826Z,30.47
2018-07-31T14:01:36.183Z,49.13
2018-07-31T14:04:04.482Z,39.60
2018-07-31T14:06:32.731Z,34.50
2018-07-31T14:09:01.106Z,38.53
2018-07-31T14:11:29.386Z,42.97
2018-07-31T14:13:57.837Z,45.90
2018-07-31T14:16:26.131Z,45.63
2018-07-31T14:18:54.427Z,39.20
2018-07-31T14:21:22.723Z,32.00
2018-07-31T14:23:51.031Z,30.13
2018-07-31T14:26:19.348Z,24.17
2018-07-31T14:28:47.647Z,21.20
2018-07-31T14:31:15.946Z,20.43
2018-07-31T14:33:44.251Z,23.70
2018-07-31T14:36:12.559Z,44.93
2018-07-31T14:38:40.875Z,42.50
2018-07-31T14:41:09.147Z,30.40
2018-07-31T14:43:37.542Z,33.20
2018-07-31T14:46:05.870Z,27.23
2018-07-31T14:48:34.168Z,31.13
2018-07-31T14:51:02.477Z,25.77
2018-07-31T14:53:30.758Z,26.50
2018-07-31T14:55:59.051Z,22.50
2018-07-31T14:58:27.355Z,21.87
2018-07-31T15:00:55.667Z,44.03
2018-07-31T15:03:24.052Z,46.17
2018-07-31T15:05:52.353Z,35.63
2018-07-31T15:08:20.642Z,29.30
2018-07-31T15:10:48.997Z,32.23
2018-07-31T15:13:17.386Z,33.90
2018-07-31T15:15:45.651Z,35.53
2018-07-31T15:18:13.944Z,30.90
2018-07-31T15:20:42.294Z,30.47
2018-07-31T15:23:10.679Z,29.27
2018-07-31T15:25:39.077Z,28.20
2018-07-31T15:28:07.585Z,26.23
2018-07-31T15:30:35.594Z,24.93
2018-07-31T15:33:04.049Z,24.20
2018-07-31T15:35:32.350Z,21.53
2018-07-31T15:38:00.650Z,18.97
2018-07-31T15:40:28.992Z,11.43
2018-07-31T15:42:57.294Z,11.50
2018-07-31T15:45:25.586Z,11.70
2018-07-31T15:47:53.871Z,9.00
2018-07-31T15:50:22.166Z,8.90
2018-07-31T15:52:50.227Z,6.80
2018-07-31T15:55:18.623Z,3.87
2018-07-31T15:57:46.940Z,4.27
2018-07-31T16:00:15.294Z,3.93
2018-07-31T16:02:43.590Z,4.33
2018-07-31T16:05:11.880Z,16.47
2018-07-31T16:07:40.192Z,46.70
2018-07-31T16:10:08.245Z,46.17
2018-07-31T16:12:36.533Z,33.70
2018-07-31T16:15:05.102Z,9.57
2018-07-31T16:17:33.386Z,13.37
2018-07-31T16:20:01.702Z,4.03
2018-07-31T16:22:29.816Z,5.40
2018-07-31T16:24:58.084Z,6.43
2018-07-31T16:27:26.432Z,7.53
2018-07-31T16:29:54.731Z,6.20
2018-07-31T16:32:23.017Z,2.20
2018-07-31T16:34:51.319Z,1.67
2018-07-31T16:37:19.605Z,1.50
2018-07-31T16:39:47.930Z,1.10
2018-07-31T16:42:16.204Z,1.00
2018-07-31T16:44:44.214Z,1.67
2018-07-31T16:47:12.523Z,7.53
2018-07-31T16:49:40.567Z,4.20
2018-07-31T16:52:08.847Z,2.17
2018-07-31T16:54:37.131Z,1.83
2018-07-31T16:57:05.417Z,1.33
2018-07-31T16:59:33.754Z,1.20
2018-07-31T17:02:02.060Z,1.10
2018-07-31T17:04:30.381Z,1.47
2018-07-31T17:06:58.673Z,12.57
2018-07-31T17:09:26.980Z,5.77
2018-07-31T17:11:55.307Z,2.73
2018-07-31T17:14:23.366Z,1.63
2018-07-31T17:16:51.704Z,1.20
2018-07-31T17:19:20.015Z,1.60
2018-07-31T17:21:48.047Z,1.00
2018-07-31T17:24:16.367Z,1.10
2018-07-31T17:26:45.023Z,0.87
2018-07-31T17:29:13.331Z,1.03
2018-07-31T17:31:41.603Z,1.00
2018-07-31T17:34:09.938Z,1.10
2018-07-31T17:36:38.363Z,0.93
2018-07-31T17:39:08.406Z,1.27
2018-07-31T17:41:36.937Z,1.20
2018-07-31T17:44:05.404Z,1.00
2018-07-31T17:46:33.798Z,2.23
2018-07-31T17:49:02.076Z,1.97
2018-07-31T17:51:30.459Z,2.90
2018-07-31T17:53:58.775Z,3.13
2018-07-31T17:56:27.074Z,1.60
2018-07-31T17:58:55.386Z,1.37
2018-07-31T18:01:24.049Z,1.03
2018-07-31T18:03:52.362Z,1.00
2018-07-31T18:06:20.703Z,0.70
2018-07-31T18:08:49.033Z,0.70
2018-07-31T18:11:17.348Z,1.10
2018-07-31T18:13:45.745Z,0.80
2018-07-31T18:16:14.050Z,1.00
2018-07-31T18:18:42.374Z,0.70
2018-07-31T18:21:10.682Z,1.20
2018-07-31T18:23:39.368Z,1.40
2018-07-31T18:26:07.606Z,1.93
2018-07-31T18:28:36.017Z,7.00
2018-07-31T18:31:04.355Z,2.50
2018-07-31T18:33:32.661Z,1.30
2018-07-31T18:36:00.976Z,1.03
2018-07-31T18:38:29.295Z,0.90
2018-07-31T18:40:57.629Z,1.10
2018-07-31T18:43:25.955Z,1.63
2018-07-31T18:45:54.284Z,1.60
2018-07-31T18:48:22.611Z,2.13
2018-07-31T18:50:50.914Z,5.70
2018-07-31T18:53:19.281Z,2.73
2018-07-31T18:55:47.519Z,2.10
2018-07-31T18:58:15.925Z,1.67
2018-07-31T19:00:44.315Z,1.30
2018-07-31T19:03:12.613Z,1.40
2018-07-31T19:05:40.933Z,1.00
2018-07-31T19:08:09.267Z,1.10
2018-07-31T19:10:37.619Z,5.07
2018-07-31T19:13:05.966Z,6.50
2018-07-31T19:15:34.239Z,3.60
2018-07-31T19:18:02.519Z,3.60
2018-07-31T19:20:30.807Z,1.50
2018-07-31T19:22:59.119Z,1.70
2018-07-31T19:25:27.437Z,1.37
2018-07-31T19:27:55.804Z,1.50
2018-07-31T19:30:24.067Z,65.07
2018-07-31T19:32:52.386Z,24.87
2018-07-31T19:35:20.694Z,23.57
2018-07-31T19:37:49.011Z,4.90
2018-07-31T19:40:17.468Z,3.93
2018-07-31T19:42:45.784Z,1.87
2018-07-31T19:45:14.209Z,13.40
2018-07-31T19:47:42.588Z,2.30
2018-07-31T19:50:10.900Z,3.80
2018-07-31T19:52:39.220Z,1.87
2018-07-31T19:55:07.503Z,2.10
2018-07-31T19:57:36.093Z,1.67
2018-07-31T20:00:04.958Z,1.23
2018-07-31T20:02:33.005Z,1.30
2018-07-31T20:05:01.338Z,1.23
2018-07-31T20:07:29.646Z,1.43
2018-07-31T20:09:57.938Z,1.40
2018-07-31T20:12:26.355Z,1.90
2018-07-31T20:14:54.668Z,1.27
2018-07-31T20:17:22.962Z,1.40
2018-07-31T20:19:51.279Z,1.73
2018-07-31T20:22:19.599Z,3.50
2018-07-31T20:24:47.906Z,5.23
2018-07-31T20:27:16.264Z,2.73
2018-07-31T20:29:44.630Z,1.97
2018-07-31T20:32:13.319Z,3.37
2018-07-31T20:34:42.036Z,1.60
2018-07-31T20:37:10.358Z,1.70
2018-07-31T20:39:38.668Z,1.27
2018-07-31T20:42:07.011Z,2.40
2018-07-31T20:44:35.311Z,1.23
2018-07-31T20:47:03.655Z,1.50
2018-07-31T20:49:31.938Z,1.40
2018-07-31T20:52:00.254Z,1.80
2018-07-31T20:54:28.558Z,1.40
2018-07-31T20:56:56.611Z,1.87
2018-07-31T20:59:24.922Z,8.20
2018-07-31T21:01:53.302Z,3.43
2018-07-31T21:04:21.578Z,8.17
2018-07-31T21:06:49.883Z,7.07
2018-07-31T21:09:21.227Z,5.70
2018-07-31T21:11:50.786Z,4.07
2018-07-31T21:14:19.314Z,3.33
2018-07-31T21:16:47.605Z,2.70
2018-07-31T21:19:16.040Z,3.70
2018-07-31T21:21:44.301Z,2.20
2018-07-31T21:24:12.595Z,2.53
2018-07-31T21:26:41.054Z,1.90
2018-07-31T21:29:09.359Z,5.17
2018-07-31T21:31:37.662Z,1.90
2018-07-31T21:34:06.210Z,1.50
2018-07-31T21:36:34.290Z,28.90
2018-07-31T21:39:02.600Z,21.97
2018-07-31T21:41:30.886Z,5.30
2018-07-31T21:43:59.169Z,3.97
2018-07-31T21:46:27.519Z,3.80
2018-07-31T21:48:55.837Z,2.70
2018-07-31T21:51:24.154Z,2.23
2018-07-31T21:53:52.468Z,2.27
2018-07-31T21:56:20.819Z,1.90
2018-07-31T21:58:49.133Z,1.80
2018-07-31T22:01:17.426Z,2.70
2018-07-31T22:03:45.735Z,11.07
2018-07-31T22:06:14.100Z,25.90
2018-07-31T22:08:42.413Z,36.80
2018-07-31T22:11:10.769Z,46.37
2018-07-31T22:13:39.087Z,55.03
2018-07-31T22:16:07.407Z,49.30
2018-07-31T22:18:35.791Z,52.50
2018-07-31T22:21:04.150Z,43.27
2018-07-31T22:23:32.250Z,34.83
2018-07-31T22:26:00.584Z,34.87
2018-07-31T22:28:28.904Z,57.20
2018-07-31T22:30:57.309Z,40.60
2018-07-31T22:33:25.614Z,35.93
2018-07-31T22:35:54.202Z,42.33
2018-07-31T22:38:22.534Z,40.27
2018-07-31T22:40:51.073Z,42.13
2018-07-31T22:43:19.382Z,38.43
2018-07-31T22:45:47.795Z,40.73
2018-07-31T22:48:16.122Z,36.97
2018-07-31T22:50:44.449Z,46.60
2018-07-31T22:53:12.853Z,48.07
2018-07-31T22:55:41.160Z,48.53
2018-07-31T22:58:09.724Z,46.43
2018-07-31T23:00:38.172Z,45.73
2018-07-31T23:03:06.527Z,47.00
2018-07-31T23:05:35.075Z,45.17
2018-07-31T23:08:03.682Z,42.87
2018-07-31T23:10:32.061Z,43.87
2018-07-31T23:13:00.370Z,41.47
2018-07-31T23:15:28.796Z,37.33
2018-07-31T23:17:57.274Z,34.20
2018-07-31T23:20:25.395Z,30.03
2018-07-31T23:22:53.825Z,32.70
2018-07-31T23:25:22.135Z,32.70
2018-07-31T23:27:50.646Z,32.13
2018-07-31T23:30:18.951Z,31.83
2018-07-31T23:32:47.262Z,31.80
2018-07-31T23:35:15.559Z,31.23
2018-07-31T23:37:44.030Z,27.30
2018-07-31T23:40:12.520Z,53.43
2018-07-31T23:42:40.971Z,39.77
2018-07-31T23:45:09.347Z,40.23
2018-07-31T23:47:37.879Z,39.23
2018-07-31T23:50:06.155Z,32.67
2018-07-31T23:52:34.590Z,30.77
2018-07-31T23:55:03.165Z,29.03
2018-07-31T23:57:31.222Z,30.93
2018-07-31T23:59:59.529Z,30.27
