createdAt,value
2022-10-07T00:01:46.505Z,100360.66
2022-10-07T00:04:58.516Z,100354.84
2022-10-07T00:08:10.496Z,100354.06
2022-10-07T00:11:25.126Z,100355.39
2022-10-07T00:14:36.936Z,100354.78
2022-10-07T00:17:49.028Z,100354.27
2022-10-07T00:21:00.778Z,100342.39
2022-10-07T00:24:16.047Z,100343.58
2022-10-07T00:27:27.845Z,100346.22
2022-10-07T00:30:39.757Z,100352.38
2022-10-07T00:33:52.564Z,100355.03
2022-10-07T00:37:04.310Z,100346.22
2022-10-07T00:40:18.075Z,100343.44
2022-10-07T00:43:33.559Z,100335.78
2022-10-07T00:46:47.254Z,100331.52
2022-10-07T00:50:04.963Z,100326.56
2022-10-07T00:53:16.992Z,100323.70
2022-10-07T00:56:31.338Z,100324.16
2022-10-07T00:59:45.181Z,100329.56
2022-10-07T01:02:57.082Z,100322.81
2022-10-07T01:06:10.338Z,100319.00
2022-10-07T01:09:24.042Z,100306.78
2022-10-07T01:12:44.404Z,100323.23
2022-10-07T01:16:01.619Z,100324.60
2022-10-07T01:19:22.885Z,100315.53
2022-10-07T01:22:41.715Z,100320.22
2022-10-07T01:26:34.200Z,100311.39
2022-10-07T01:29:51.972Z,100309.70
2022-10-07T01:33:09.141Z,100311.94
2022-10-07T01:36:21.522Z,100308.03
2022-10-07T01:39:39.832Z,100313.36
2022-10-07T01:42:53.490Z,100307.19
2022-10-07T01:46:05.553Z,100298.46
2022-10-07T01:49:17.534Z,100299.98
2022-10-07T01:52:45.468Z,100300.84
2022-10-07T01:56:14.554Z,100296.58
2022-10-07T02:00:10.156Z,100302.33
2022-10-07T02:03:43.098Z,100300.21
2022-10-07T02:07:01.564Z,100293.40
2022-10-07T02:10:21.887Z,100302.53
2022-10-07T02:13:40.144Z,100304.98
2022-10-07T02:16:57.462Z,100297.73
2022-10-07T02:20:14.215Z,100299.42
2022-10-07T02:23:29.627Z,100294.74
2022-10-07T02:26:43.956Z,100296.35
2022-10-07T02:29:59.135Z,100291.03
2022-10-07T02:33:12.695Z,100291.03
2022-10-07T02:36:30.967Z,100288.05
2022-10-07T02:39:43.617Z,100293.58
2022-10-07T02:43:02.903Z,100287.60
2022-10-07T02:46:20.264Z,100286.86
2022-10-07T02:49:36.840Z,100283.45
2022-10-07T02:52:51.264Z,100284.50
2022-10-07T02:56:05.823Z,100279.27
2022-10-07T02:59:19.824Z,100269.05
2022-10-07T03:02:38.944Z,100277.71
2022-10-07T03:05:51.860Z,100277.69
2022-10-07T03:09:04.237Z,100274.36
2022-10-07T03:12:15.902Z,100272.16
2022-10-07T03:15:28.562Z,100278.52
2022-10-07T03:18:41.545Z,100272.50
2022-10-07T03:21:58.147Z,100269.85
2022-10-07T03:25:11.474Z,100273.94
2022-10-07T03:28:24.791Z,100267.88
2022-10-07T03:31:36.739Z,100270.17
2022-10-07T03:34:48.884Z,100270.17
2022-10-07T03:38:01.002Z,100274.16
2022-10-07T03:41:12.995Z,100267.95
2022-10-07T03:44:24.985Z,100264.55
2022-10-07T03:47:38.421Z,100264.80
2022-10-07T03:50:56.543Z,100263.51
2022-10-07T03:54:10.051Z,100259.25
2022-10-07T03:57:38.077Z,100265.02
2022-10-07T04:00:50.728Z,100257.20
2022-10-07T04:04:03.080Z,100252.55
2022-10-07T04:07:17.031Z,100251.69
2022-10-07T04:10:28.865Z,100254.84
2022-10-07T04:13:40.676Z,100245.88
2022-10-07T04:16:52.948Z,100240.30
2022-10-07T04:20:05.088Z,100238.53
2022-10-07T04:23:16.975Z,100243.48
2022-10-07T04:26:28.999Z,100222.70
2022-10-07T04:29:41.362Z,100232.16
2022-10-07T04:32:53.540Z,100233.41
2022-10-07T04:36:12.866Z,100235.20
2022-10-07T04:39:56.010Z,100231.63
2022-10-07T04:43:00.754Z,100226.97
2022-10-07T04:46:16.941Z,100229.33
2022-10-07T04:49:33.600Z,100223.81
2022-10-07T04:52:48.788Z,100225.53
2022-10-07T04:56:00.720Z,100221.63
2022-10-07T04:59:13.023Z,100225.56
2022-10-07T05:02:25.707Z,100223.42
2022-10-07T05:05:39.223Z,100221.09
2022-10-07T05:08:53.108Z,100225.14
2022-10-07T05:12:06.104Z,100227.39
2022-10-07T05:15:19.123Z,100227.47
2022-10-07T05:18:34.240Z,100228.33
2022-10-07T05:21:47.595Z,100226.28
2022-10-07T05:25:00.571Z,100225.46
2022-10-07T05:28:13.026Z,100229.64
2022-10-07T05:31:26.059Z,100226.56
2022-10-07T05:34:39.368Z,100239.00
2022-10-07T05:37:52.418Z,100233.16
2022-10-07T05:41:08.271Z,100224.42
2022-10-07T05:44:22.135Z,100225.72
2022-10-07T05:47:37.273Z,100227.88
2022-10-07T05:50:52.551Z,100232.31
2022-10-07T05:54:05.221Z,100221.48
2022-10-07T05:57:19.056Z,100211.16
2022-10-07T06:00:35.329Z,100218.27
2022-10-07T06:03:48.738Z,100217.34
2022-10-07T06:07:02.746Z,100212.36
2022-10-07T06:10:30.337Z,100212.83
2022-10-07T06:17:23.947Z,100216.44
2022-10-07T06:20:36.786Z,100221.28
2022-10-07T06:23:51.412Z,100216.00
2022-10-07T06:27:04.594Z,100211.69
2022-10-07T06:30:19.153Z,100207.39
2022-10-07T06:33:31.494Z,100205.01
2022-10-07T06:36:43.654Z,100204.13
2022-10-07T06:39:59.493Z,100201.88
2022-10-07T06:43:09.924Z,100192.23
2022-10-07T06:46:31.720Z,100187.41
2022-10-07T06:49:43.658Z,100197.84
2022-10-07T06:52:55.520Z,100192.53
2022-10-07T06:56:11.475Z,100185.81
2022-10-07T06:59:35.153Z,100184.27
2022-10-07T07:02:49.115Z,100188.94
2022-10-07T07:06:02.412Z,100188.38
2022-10-07T07:09:23.963Z,100186.38
2022-10-07T07:12:48.383Z,100185.69
2022-10-07T07:16:06.531Z,100186.41
2022-10-07T07:19:19.772Z,100187.36
2022-10-07T07:22:31.608Z,100188.08
2022-10-07T07:25:47.066Z,100186.92
2022-10-07T07:29:03.773Z,100175.55
2022-10-07T07:32:18.651Z,100184.76
2022-10-07T07:35:33.339Z,100172.42
2022-10-07T07:38:46.174Z,100167.24
2022-10-07T07:41:57.918Z,100169.31
2022-10-07T07:45:11.784Z,100165.72
2022-10-07T07:48:23.818Z,100170.02
2022-10-07T07:51:43.545Z,100167.71
2022-10-07T07:54:58.931Z,100163.84
2022-10-07T07:58:11.963Z,100153.00
2022-10-07T08:01:26.178Z,100146.73
2022-10-07T08:04:38.784Z,100141.66
2022-10-07T08:07:52.466Z,100141.13
2022-10-07T08:11:12.482Z,100128.55
2022-10-07T08:14:32.990Z,100130.84
2022-10-07T08:17:46.109Z,100120.05
2022-10-07T08:21:22.870Z,100118.00
2022-10-07T08:24:37.779Z,100107.88
2022-10-07T08:27:49.721Z,100107.59
2022-10-07T08:31:08.071Z,100100.98
2022-10-07T08:34:20.569Z,100087.30
2022-10-07T08:37:32.368Z,100092.01
2022-10-07T08:40:51.966Z,100094.30
2022-10-07T08:44:08.080Z,100084.69
2022-10-07T08:47:27.336Z,100090.55
2022-10-07T08:50:46.691Z,100074.02
2022-10-07T08:54:02.935Z,100072.88
2022-10-07T08:57:22.909Z,100071.16
2022-10-07T09:00:35.674Z,100075.17
2022-10-07T09:03:54.287Z,100065.95
2022-10-07T09:07:11.968Z,100063.63
2022-10-07T09:10:35.340Z,100057.64
2022-10-07T09:13:49.507Z,100061.28
2022-10-07T09:17:08.344Z,100043.69
2022-10-07T09:20:24.309Z,100046.02
2022-10-07T09:23:40.027Z,100034.51
2022-10-07T09:26:51.939Z,100032.10
2022-10-07T09:30:03.949Z,100034.06
2022-10-07T09:33:23.377Z,100032.49
2022-10-07T09:36:35.546Z,100020.15
2022-10-07T09:39:49.433Z,100013.49
2022-10-07T09:43:02.427Z,100014.07
2022-10-07T09:46:21.552Z,100016.46
2022-10-07T09:49:46.641Z,100014.30
2022-10-07T09:53:02.662Z,100013.98
2022-10-07T09:56:19.931Z,100011.13
2022-10-07T09:59:34.035Z,100009.38
2022-10-07T10:02:50.366Z,100008.56
2022-10-07T10:06:06.141Z,100005.86
2022-10-07T10:09:20.311Z,99991.70
2022-10-07T10:12:32.911Z,99997.34
2022-10-07T10:15:50.340Z,99988.07
2022-10-07T10:19:04.667Z,99975.48
2022-10-07T10:22:30.342Z,99969.94
2022-10-07T10:26:03.831Z,99968.55
2022-10-07T10:29:44.051Z,99961.08
2022-10-07T10:33:25.807Z,99951.39
2022-10-07T10:36:41.281Z,99947.94
2022-10-07T10:40:06.966Z,99940.42
2022-10-07T10:43:30.846Z,99930.25
2022-10-07T10:46:55.351Z,99931.95
2022-10-07T10:50:17.865Z,99915.09
2022-10-07T10:53:42.152Z,99919.50
2022-10-07T10:56:59.579Z,99908.20
2022-10-07T11:00:17.940Z,99901.42
2022-10-07T11:04:13.578Z,99900.31
2022-10-07T11:07:31.318Z,99893.73
2022-10-07T11:10:48.752Z,99884.52
2022-10-07T11:14:05.035Z,99890.54
2022-10-07T11:17:19.666Z,99872.70
2022-10-07T11:20:43.750Z,99860.72
2022-10-07T11:24:01.685Z,99856.77
2022-10-07T11:27:18.747Z,99852.15
2022-10-07T11:30:34.317Z,99848.48
2022-10-07T11:33:53.455Z,99843.36
2022-10-07T11:37:11.956Z,99832.50
2022-10-07T11:40:29.002Z,99826.95
2022-10-07T11:43:45.171Z,99827.45
2022-10-07T11:46:59.706Z,99818.72
2022-10-07T11:50:17.525Z,99811.13
2022-10-07T11:53:32.362Z,99803.80
2022-10-07T11:56:51.540Z,99801.98
2022-10-07T12:00:09.031Z,99803.38
2022-10-07T12:03:52.992Z,99797.66
2022-10-07T12:07:46.924Z,99795.58
2022-10-07T12:11:03.560Z,99786.16
2022-10-07T12:14:48.201Z,99784.48
2022-10-07T12:18:21.664Z,99783.13
2022-10-07T12:21:34.801Z,99773.66
2022-10-07T12:24:54.035Z,99771.44
2022-10-07T12:28:06.269Z,99766.25
2022-10-07T12:31:51.070Z,99761.25
2022-10-07T12:35:13.092Z,99752.85
2022-10-07T12:38:29.393Z,99757.36
2022-10-07T12:41:51.191Z,99750.59
2022-10-07T12:45:08.920Z,99742.03
2022-10-07T12:48:26.015Z,99733.70
2022-10-07T12:51:41.712Z,99730.25
2022-10-07T12:55:00.028Z,99732.11
2022-10-07T12:58:36.287Z,99727.48
2022-10-07T13:02:10.627Z,99721.83
2022-10-07T13:06:07.876Z,99717.42
2022-10-07T13:10:12.113Z,99706.73
2022-10-07T13:13:28.254Z,99705.59
2022-10-07T13:16:45.443Z,99686.64
2022-10-07T13:20:03.586Z,99688.70
2022-10-07T13:23:27.251Z,99679.55
2022-10-07T13:26:38.636Z,99681.44
2022-10-07T13:29:50.749Z,99679.44
2022-10-07T13:33:17.847Z,99666.54
2022-10-07T13:36:32.982Z,99667.67
2022-10-07T13:39:44.783Z,99657.83
2022-10-07T13:43:04.169Z,99657.30
2022-10-07T13:46:18.870Z,99647.77
2022-10-07T13:49:33.686Z,99640.83
2022-10-07T13:52:49.300Z,99636.27
2022-10-07T13:56:26.919Z,99632.92
2022-10-07T13:59:40.590Z,99628.41
2022-10-07T14:02:53.002Z,99614.73
2022-10-07T14:06:05.528Z,99617.19
2022-10-07T14:09:28.824Z,99608.16
2022-10-07T14:12:47.336Z,99605.12
2022-10-07T14:16:02.265Z,99599.77
2022-10-07T14:19:22.137Z,99593.80
2022-10-07T14:22:41.174Z,99594.64
2022-10-07T14:26:01.488Z,99590.81
2022-10-07T14:29:43.231Z,99577.80
2022-10-07T14:33:21.017Z,99586.91
2022-10-07T14:36:31.459Z,99573.91
2022-10-07T14:39:47.824Z,99575.86
2022-10-07T14:43:01.230Z,99578.19
2022-10-07T14:46:21.674Z,99571.49
2022-10-07T14:49:33.743Z,99567.14
2022-10-07T14:52:51.934Z,99554.19
2022-10-07T14:56:04.788Z,99557.54
2022-10-07T14:59:20.914Z,99548.14
2022-10-07T15:02:32.836Z,99549.92
2022-10-07T15:05:44.561Z,99545.40
2022-10-07T15:08:57.397Z,99540.75
2022-10-07T15:12:10.607Z,99546.72
2022-10-07T15:15:23.137Z,99542.98
2022-10-07T15:18:34.815Z,99538.41
2022-10-07T15:21:46.640Z,99537.33
2022-10-07T15:24:59.122Z,99531.07
2022-10-07T15:28:10.849Z,99530.86
2022-10-07T15:31:23.334Z,99529.19
2022-10-07T15:34:36.054Z,99530.47
2022-10-07T15:37:48.342Z,99529.49
2022-10-07T15:41:04.211Z,99529.59
2022-10-07T15:44:22.089Z,99524.81
2022-10-07T15:47:34.636Z,99523.06
2022-10-07T15:50:51.396Z,99527.16
2022-10-07T15:54:03.625Z,99521.14
2022-10-07T15:57:15.979Z,99516.46
2022-10-07T16:00:28.000Z,99522.55
2022-10-07T16:03:43.423Z,99516.89
2022-10-07T16:06:55.480Z,99509.18
2022-10-07T16:10:10.807Z,99512.73
2022-10-07T16:13:22.819Z,99511.39
2022-10-07T16:16:36.271Z,99511.41
2022-10-07T16:19:48.019Z,99504.20
2022-10-07T16:22:59.804Z,99503.54
2022-10-07T16:26:14.064Z,99499.31
2022-10-07T16:29:43.585Z,99501.00
2022-10-07T16:32:55.347Z,99500.50
2022-10-07T16:36:15.733Z,99495.13
2022-10-07T16:39:28.451Z,99497.15
2022-10-07T16:42:40.208Z,99497.15
2022-10-07T16:45:52.028Z,99490.08
2022-10-07T16:49:04.428Z,99490.74
2022-10-07T16:52:16.197Z,99483.88
2022-10-07T16:55:28.141Z,99485.03
2022-10-07T16:58:40.743Z,99484.19
2022-10-07T17:01:55.545Z,99481.00
2022-10-07T17:05:11.120Z,99478.79
2022-10-07T17:08:22.897Z,99484.00
2022-10-07T17:11:35.623Z,99476.18
2022-10-07T17:14:47.415Z,99477.65
2022-10-07T17:18:01.447Z,99481.45
2022-10-07T17:21:13.678Z,99471.72
2022-10-07T17:24:28.366Z,99471.67
2022-10-07T17:27:41.192Z,99472.11
2022-10-07T17:30:53.592Z,99475.63
2022-10-07T17:34:06.789Z,99470.61
2022-10-07T17:37:18.721Z,99471.25
2022-10-07T17:40:31.404Z,99463.16
2022-10-07T17:43:43.627Z,99466.47
2022-10-07T17:46:57.731Z,99469.78
2022-10-07T17:50:10.278Z,99462.84
2022-10-07T17:53:23.191Z,99455.61
2022-10-07T17:56:36.770Z,99450.48
2022-10-07T17:59:50.699Z,99444.45
2022-10-07T18:03:02.498Z,99442.17
2022-10-07T18:06:16.447Z,99435.62
2022-10-07T18:09:29.305Z,99434.87
2022-10-07T18:13:01.239Z,99439.46
2022-10-07T18:16:14.325Z,99437.56
2022-10-07T18:19:27.757Z,99432.58
2022-10-07T18:22:39.999Z,99431.80
2022-10-07T18:25:52.061Z,99434.34
2022-10-07T18:29:03.808Z,99425.47
2022-10-07T18:32:15.789Z,99426.38
2022-10-07T18:35:28.239Z,99430.06
2022-10-07T18:38:43.477Z,99428.53
2022-10-07T18:41:55.248Z,99434.33
2022-10-07T18:45:07.288Z,99424.89
2022-10-07T18:48:19.033Z,99415.63
2022-10-07T18:51:31.255Z,99420.44
2022-10-07T18:54:43.043Z,99418.09
2022-10-07T18:57:54.830Z,99415.86
2022-10-07T19:01:11.767Z,99413.96
2022-10-07T19:04:21.902Z,99406.63
2022-10-07T19:07:33.915Z,99414.56
2022-10-07T19:10:48.076Z,99410.11
2022-10-07T19:14:02.192Z,99416.34
2022-10-07T19:20:17.003Z,99421.75
2022-10-07T19:23:29.287Z,99427.09
2022-10-07T19:26:44.321Z,99418.54
2022-10-07T19:29:56.288Z,99419.83
2022-10-07T19:33:10.106Z,99413.10
2022-10-07T19:36:24.317Z,99429.13
2022-10-07T19:39:36.340Z,99416.21
2022-10-07T19:42:48.231Z,99424.97
2022-10-07T19:46:02.874Z,99417.28
2022-10-07T19:49:16.000Z,99416.05
2022-10-07T19:52:28.403Z,99409.02
2022-10-07T19:55:40.941Z,99417.02
2022-10-07T19:58:54.920Z,99409.60
2022-10-07T20:02:08.360Z,99418.30
2022-10-07T20:05:20.490Z,99411.45
2022-10-07T20:08:34.341Z,99413.55
2022-10-07T20:11:46.907Z,99419.20
2022-10-07T20:14:58.843Z,99413.86
2022-10-07T20:18:11.149Z,99409.10
2022-10-07T20:21:25.853Z,99416.60
2022-10-07T20:24:38.201Z,99408.05
2022-10-07T20:27:51.195Z,99409.88
2022-10-07T20:31:07.881Z,99404.30
2022-10-07T20:34:21.782Z,99396.30
2022-10-07T20:37:33.860Z,99364.86
2022-10-07T20:41:00.120Z,99400.02
2022-10-07T20:44:12.043Z,99396.27
2022-10-07T20:47:26.097Z,99393.44
2022-10-07T20:50:39.728Z,99395.95
2022-10-07T20:54:00.106Z,99388.11
2022-10-07T20:57:12.200Z,99394.02
2022-10-07T21:00:24.105Z,99393.47
2022-10-07T21:03:38.857Z,99400.34
2022-10-07T21:20:43.048Z,99390.30
2022-10-07T21:32:55.209Z,99390.42
2022-10-07T21:36:10.988Z,99386.23
2022-10-07T21:39:22.796Z,99386.80
2022-10-07T21:42:34.548Z,99378.11
2022-10-07T21:45:46.322Z,99378.37
2022-10-07T21:48:58.355Z,99375.55
2022-10-07T21:52:10.075Z,99374.86
2022-10-07T21:55:22.188Z,99368.56
2022-10-07T21:58:35.260Z,99365.90
2022-10-07T22:01:47.369Z,99370.38
2022-10-07T22:05:00.206Z,99362.68
2022-10-07T22:08:33.697Z,99364.91
2022-10-07T22:11:46.074Z,99364.34
2022-10-07T22:14:58.160Z,99358.61
2022-10-07T22:18:10.667Z,99359.87
2022-10-07T22:21:25.885Z,99349.47
2022-10-07T22:24:37.826Z,99352.98
2022-10-07T22:27:49.639Z,99341.34
2022-10-07T22:31:01.369Z,99347.66
2022-10-07T22:34:16.099Z,99340.78
2022-10-07T22:37:28.037Z,99346.95
2022-10-07T22:40:42.295Z,99335.45
2022-10-07T22:43:55.689Z,99342.88
2022-10-07T22:47:07.897Z,99333.34
2022-10-07T22:50:19.575Z,99339.36
2022-10-07T22:53:31.269Z,99335.70
2022-10-07T22:56:43.213Z,99341.31
2022-10-07T22:59:55.866Z,99338.20
2022-10-07T23:03:09.753Z,99337.08
2022-10-07T23:06:23.777Z,99337.08
2022-10-07T23:09:35.886Z,99335.16
2022-10-07T23:12:48.366Z,99330.27
2022-10-07T23:16:05.684Z,99330.21
2022-10-07T23:19:18.341Z,99337.55
2022-10-07T23:22:30.152Z,99336.38
2022-10-07T23:25:47.125Z,99333.33
2022-10-07T23:29:00.851Z,99330.66
2022-10-07T23:32:13.647Z,99323.79
2022-10-07T23:35:25.409Z,99327.69
2022-10-07T23:38:38.641Z,99322.94
2022-10-07T23:41:50.379Z,99329.64
2022-10-07T23:45:02.078Z,99317.31
2022-10-07T23:48:14.797Z,99317.16
2022-10-07T23:51:29.277Z,99318.09
2022-10-07T23:54:40.952Z,99310.33
2022-10-07T23:57:53.060Z,99307.42
