createdAt,value
2018-07-25T00:00:58.049Z,25.14
2018-07-25T00:01:58.037Z,25.18
2018-07-25T00:02:58.040Z,25.02
2018-07-25T00:03:58.015Z,25.06
2018-07-25T00:04:58.007Z,25.05
2018-07-25T00:05:57.995Z,25.06
2018-07-25T00:06:57.999Z,25.02
2018-07-25T00:07:57.993Z,24.96
2018-07-25T00:08:57.969Z,24.98
2018-07-25T00:09:57.952Z,24.99
2018-07-25T00:10:57.940Z,24.96
2018-07-25T00:11:57.933Z,24.83
2018-07-25T00:12:57.923Z,24.84
2018-07-25T00:13:57.924Z,24.78
2018-07-25T00:14:57.905Z,24.73
2018-07-25T00:15:57.892Z,24.71
2018-07-25T00:16:57.882Z,24.62
2018-07-25T00:17:57.908Z,24.60
2018-07-25T00:18:57.860Z,24.47
2018-07-25T00:19:57.848Z,24.46
2018-07-25T00:20:57.842Z,24.53
2018-07-25T00:21:57.829Z,24.49
2018-07-25T00:22:57.819Z,24.46
2018-07-25T00:23:57.819Z,24.39
2018-07-25T00:24:57.796Z,24.45
2018-07-25T00:25:57.788Z,24.46
2018-07-25T00:26:57.779Z,24.46
2018-07-25T00:27:57.765Z,24.46
2018-07-25T00:28:57.771Z,24.40
2018-07-25T00:29:57.746Z,24.39
2018-07-25T00:30:57.751Z,24.39
2018-07-25T00:31:57.728Z,24.45
2018-07-25T00:32:57.712Z,24.42
2018-07-25T00:33:57.704Z,24.42
2018-07-25T00:34:57.730Z,24.37
2018-07-25T00:35:57.682Z,24.42
2018-07-25T00:36:57.671Z,24.32
2018-07-25T00:37:57.659Z,24.37
2018-07-25T00:38:57.650Z,24.28
2018-07-25T00:39:57.657Z,24.24
2018-07-25T00:40:57.641Z,24.22
2018-07-25T00:41:57.619Z,24.25
2018-07-25T00:42:57.608Z,24.21
2018-07-25T00:43:57.594Z,24.16
2018-07-25T00:44:57.584Z,24.12
2018-07-25T00:45:57.588Z,24.12
2018-07-25T00:46:57.562Z,24.03
2018-07-25T00:47:57.553Z,24.08
2018-07-25T00:48:57.542Z,23.97
2018-07-25T00:49:57.529Z,23.95
2018-07-25T00:50:57.536Z,24.08
2018-07-25T00:51:57.510Z,23.97
2018-07-25T00:52:57.496Z,24.00
2018-07-25T00:53:57.485Z,23.91
2018-07-25T00:54:57.477Z,23.98
2018-07-25T00:55:57.480Z,23.85
2018-07-25T00:56:57.454Z,23.88
2018-07-25T00:57:57.467Z,23.80
2018-07-25T00:58:57.434Z,23.80
2018-07-25T00:59:57.450Z,23.84
2018-07-25T01:00:57.410Z,23.75
2018-07-25T01:01:57.402Z,23.79
2018-07-25T01:02:57.393Z,23.72
2018-07-25T01:03:57.387Z,23.70
2018-07-25T01:04:57.367Z,23.70
2018-07-25T01:05:57.355Z,23.65
2018-07-25T01:06:57.348Z,23.72
2018-07-25T01:07:57.351Z,23.70
2018-07-25T01:08:57.337Z,23.66
2018-07-25T01:09:57.315Z,23.66
2018-07-25T01:10:57.302Z,23.65
2018-07-25T01:11:57.294Z,23.70
2018-07-25T01:12:57.293Z,23.75
2018-07-25T01:13:57.271Z,23.72
2018-07-25T01:14:57.274Z,23.70
2018-07-25T01:15:57.248Z,23.68
2018-07-25T01:16:57.240Z,23.70
2018-07-25T01:17:57.228Z,23.73
2018-07-25T01:18:57.253Z,23.66
2018-07-25T01:19:57.204Z,23.70
2018-07-25T01:20:57.194Z,23.61
2018-07-25T01:21:57.182Z,23.63
2018-07-25T01:22:57.174Z,23.60
2018-07-25T01:23:57.163Z,23.61
2018-07-25T01:24:57.164Z,23.65
2018-07-25T01:25:57.141Z,23.60
2018-07-25T01:26:57.132Z,23.54
2018-07-25T01:27:57.117Z,23.63
2018-07-25T01:28:57.125Z,23.55
2018-07-25T01:29:57.095Z,23.54
2018-07-25T01:30:57.091Z,23.57
2018-07-25T01:31:57.080Z,23.48
2018-07-25T01:32:57.065Z,23.60
2018-07-25T01:33:57.055Z,23.61
2018-07-25T01:34:57.077Z,23.50
2018-07-25T01:35:57.033Z,23.54
2018-07-25T01:36:57.020Z,23.53
2018-07-25T01:37:57.008Z,23.51
2018-07-25T01:38:57.007Z,23.46
2018-07-25T01:39:56.987Z,23.50
2018-07-25T01:40:56.992Z,23.54
2018-07-25T01:41:56.968Z,23.55
2018-07-25T01:42:56.957Z,23.51
2018-07-25T01:43:56.946Z,23.50
2018-07-25T01:44:56.938Z,23.53
2018-07-25T01:45:56.960Z,23.50
2018-07-25T01:46:56.911Z,23.51
2018-07-25T01:47:56.900Z,23.48
2018-07-25T01:48:56.889Z,23.54
2018-07-25T01:49:56.881Z,23.53
2018-07-25T01:50:56.874Z,23.53
2018-07-25T01:51:56.872Z,23.53
2018-07-25T01:52:56.848Z,23.53
2018-07-25T01:53:56.836Z,23.43
2018-07-25T01:54:56.826Z,23.40
2018-07-25T01:55:56.816Z,23.39
2018-07-25T01:56:56.819Z,23.39
2018-07-25T01:57:56.794Z,23.33
2018-07-25T01:58:56.780Z,23.36
2018-07-25T01:59:56.771Z,23.35
2018-07-25T02:00:56.760Z,23.27
2018-07-25T02:01:56.762Z,23.31
2018-07-25T02:02:56.755Z,23.32
2018-07-25T02:03:56.727Z,23.23
2018-07-25T02:04:56.721Z,23.22
2018-07-25T02:05:56.705Z,23.20
2018-07-25T02:06:56.706Z,23.13
2018-07-25T02:07:56.699Z,23.13
2018-07-25T02:08:56.672Z,23.16
2018-07-25T02:09:56.660Z,23.13
2018-07-25T02:10:56.653Z,23.15
2018-07-25T02:11:56.641Z,23.09
2018-07-25T02:12:56.653Z,23.10
2018-07-25T02:13:56.622Z,23.09
2018-07-25T02:14:56.611Z,23.02
2018-07-25T02:15:56.596Z,23.04
2018-07-25T02:16:56.585Z,23.02
2018-07-25T02:17:56.575Z,23.05
2018-07-25T02:18:56.580Z,23.05
2018-07-25T02:19:56.555Z,22.95
2018-07-25T02:20:56.546Z,23.02
2018-07-25T02:21:56.534Z,23.00
2018-07-25T02:22:56.522Z,22.95
2018-07-25T02:23:56.527Z,22.94
2018-07-25T02:24:56.498Z,23.01
2018-07-25T02:25:56.502Z,23.04
2018-07-25T02:26:56.478Z,23.02
2018-07-25T02:27:56.469Z,23.04
2018-07-25T02:28:56.459Z,23.04
2018-07-25T02:29:56.448Z,23.04
2018-07-25T02:30:56.474Z,22.98
2018-07-25T02:31:56.424Z,23.00
2018-07-25T02:32:56.416Z,22.98
2018-07-25T02:33:56.403Z,22.98
2018-07-25T02:34:56.393Z,22.86
2018-07-25T02:35:56.384Z,22.92
2018-07-25T02:36:56.386Z,22.88
2018-07-25T02:37:56.360Z,22.94
2018-07-25T02:38:56.350Z,22.92
2018-07-25T02:39:56.340Z,22.91
2018-07-25T02:40:56.350Z,22.91
2018-07-25T02:41:56.321Z,22.95
2018-07-25T02:42:56.309Z,22.88
2018-07-25T02:43:56.300Z,22.94
2018-07-25T02:44:56.286Z,22.90
2018-07-25T02:45:56.276Z,22.91
2018-07-25T02:46:56.279Z,22.88
2018-07-25T02:47:56.254Z,22.88
2018-07-25T02:48:56.242Z,22.83
2018-07-25T02:49:56.230Z,22.91
2018-07-25T02:50:56.218Z,22.88
2018-07-25T02:51:56.243Z,22.92
2018-07-25T02:52:56.196Z,22.91
2018-07-25T02:53:56.185Z,22.90
2018-07-25T02:54:56.177Z,22.88
2018-07-25T02:55:56.166Z,22.90
2018-07-25T02:56:56.259Z,22.92
2018-07-25T02:57:56.160Z,22.88
2018-07-25T02:58:56.137Z,22.91
2018-07-25T02:59:56.124Z,22.97
2018-07-25T03:00:56.114Z,22.91
2018-07-25T03:01:56.098Z,22.80
2018-07-25T03:02:56.102Z,22.88
2018-07-25T03:03:56.091Z,22.82
2018-07-25T03:04:56.068Z,22.77
2018-07-25T03:05:56.057Z,22.79
2018-07-25T03:06:56.044Z,22.79
2018-07-25T03:07:56.051Z,22.73
2018-07-25T03:08:56.049Z,22.77
2018-07-25T03:09:56.027Z,22.72
2018-07-25T03:10:56.017Z,22.62
2018-07-25T03:11:55.990Z,22.62
2018-07-25T03:12:55.981Z,22.64
2018-07-25T03:13:55.988Z,22.64
2018-07-25T03:14:55.956Z,22.62
2018-07-25T03:15:55.953Z,22.55
2018-07-25T03:16:55.936Z,22.57
2018-07-25T03:17:55.926Z,22.54
2018-07-25T03:18:55.914Z,22.60
2018-07-25T03:19:55.917Z,22.54
2018-07-25T03:20:55.895Z,22.60
2018-07-25T03:21:55.881Z,22.46
2018-07-25T03:22:55.871Z,22.42
2018-07-25T03:23:55.870Z,22.51
2018-07-25T03:24:55.889Z,22.47
2018-07-25T03:25:55.841Z,22.46
2018-07-25T03:26:55.827Z,22.49
2018-07-25T03:27:55.819Z,22.47
2018-07-25T03:28:55.808Z,22.47
2018-07-25T03:29:55.806Z,22.43
2018-07-25T03:30:55.800Z,22.45
2018-07-25T03:31:55.798Z,22.49
2018-07-25T03:32:55.762Z,22.45
2018-07-25T03:33:55.752Z,22.43
2018-07-25T03:34:55.739Z,22.47
2018-07-25T03:35:55.735Z,22.54
2018-07-25T03:36:55.719Z,22.55
2018-07-25T03:37:55.747Z,22.55
2018-07-25T03:38:55.699Z,22.58
2018-07-25T03:39:55.689Z,22.60
2018-07-25T03:40:55.674Z,22.54
2018-07-25T03:41:55.669Z,22.55
2018-07-25T03:42:55.654Z,22.60
2018-07-25T03:43:55.655Z,22.57
2018-07-25T03:44:55.633Z,22.55
2018-07-25T03:45:55.623Z,22.58
2018-07-25T03:46:55.625Z,22.62
2018-07-25T03:47:55.598Z,22.60
2018-07-25T03:48:55.606Z,22.64
2018-07-25T03:49:55.577Z,22.55
2018-07-25T03:50:55.566Z,22.54
2018-07-25T03:51:55.557Z,22.47
2018-07-25T03:52:55.547Z,22.46
2018-07-25T03:53:55.533Z,22.42
2018-07-25T03:54:55.535Z,22.51
2018-07-25T03:55:55.513Z,22.42
2018-07-25T03:56:55.502Z,22.39
2018-07-25T03:57:55.504Z,22.45
2018-07-25T03:58:55.482Z,22.49
2018-07-25T03:59:55.471Z,22.45
2018-07-25T04:00:55.502Z,22.47
2018-07-25T04:01:55.452Z,22.42
2018-07-25T04:02:55.439Z,22.49
2018-07-25T04:03:55.441Z,22.51
2018-07-25T04:04:55.417Z,22.40
2018-07-25T04:05:55.406Z,22.39
2018-07-25T04:06:55.394Z,22.36
2018-07-25T04:07:55.383Z,22.35
2018-07-25T04:08:55.372Z,22.33
2018-07-25T04:09:55.400Z,22.36
2018-07-25T04:10:55.352Z,22.36
2018-07-25T04:11:55.342Z,22.33
2018-07-25T04:12:55.331Z,22.35
2018-07-25T04:13:55.317Z,22.31
2018-07-25T04:14:55.312Z,22.37
2018-07-25T04:15:55.315Z,22.28
2018-07-25T04:16:55.306Z,22.36
2018-07-25T04:17:55.274Z,22.30
2018-07-25T04:18:55.267Z,22.25
2018-07-25T04:19:55.256Z,22.35
2018-07-25T04:20:55.242Z,22.39
2018-07-25T04:21:55.235Z,22.28
2018-07-25T04:22:55.240Z,22.35
2018-07-25T04:23:55.213Z,22.33
2018-07-25T04:24:55.200Z,22.40
2018-07-25T04:25:55.188Z,22.37
2018-07-25T04:26:55.191Z,22.43
2018-07-25T04:27:55.181Z,22.37
2018-07-25T04:28:55.156Z,22.36
2018-07-25T04:29:55.151Z,22.36
2018-07-25T04:30:55.133Z,22.31
2018-07-25T04:31:55.124Z,22.35
2018-07-25T04:32:55.127Z,22.40
2018-07-25T04:33:55.127Z,22.43
2018-07-25T04:34:55.094Z,22.40
2018-07-25T04:35:55.080Z,22.42
2018-07-25T04:36:55.073Z,22.49
2018-07-25T04:37:55.061Z,22.49
2018-07-25T04:38:55.048Z,22.52
2018-07-25T04:39:55.052Z,22.52
2018-07-25T04:40:55.027Z,22.57
2018-07-25T04:41:55.018Z,22.65
2018-07-25T04:42:55.005Z,22.64
2018-07-25T04:43:54.994Z,22.68
2018-07-25T04:44:54.997Z,22.65
2018-07-25T04:45:55.011Z,22.76
2018-07-25T04:46:54.965Z,22.77
2018-07-25T04:47:54.955Z,22.77
2018-07-25T04:48:54.940Z,22.77
2018-07-25T04:49:54.932Z,22.82
2018-07-25T04:50:54.918Z,22.88
2018-07-25T04:51:54.923Z,22.86
2018-07-25T04:52:54.898Z,22.95
2018-07-25T04:53:54.888Z,23.01
2018-07-25T04:54:54.875Z,23.05
2018-07-25T04:55:54.865Z,23.02
2018-07-25T04:56:54.872Z,23.10
2018-07-25T04:57:54.847Z,23.17
2018-07-25T04:58:54.832Z,23.25
2018-07-25T04:59:54.821Z,23.25
2018-07-25T05:00:54.812Z,23.31
2018-07-25T05:01:54.800Z,23.28
2018-07-25T05:02:54.801Z,23.31
2018-07-25T05:03:54.780Z,23.42
2018-07-25T05:04:54.770Z,23.42
2018-07-25T05:05:54.757Z,23.47
2018-07-25T05:06:54.761Z,23.51
2018-07-25T05:07:54.749Z,23.55
2018-07-25T05:08:54.782Z,23.57
2018-07-25T05:09:54.718Z,23.54
2018-07-25T05:10:54.704Z,23.65
2018-07-25T05:11:54.695Z,23.66
2018-07-25T05:12:54.688Z,23.69
2018-07-25T05:13:54.673Z,23.80
2018-07-25T05:14:54.681Z,23.73
2018-07-25T05:15:54.661Z,23.83
2018-07-25T05:16:54.645Z,23.85
2018-07-25T05:17:54.640Z,23.84
2018-07-25T05:18:54.624Z,23.93
2018-07-25T05:19:54.611Z,24.00
2018-07-25T05:20:54.617Z,24.00
2018-07-25T05:21:54.593Z,24.02
2018-07-25T05:22:54.579Z,24.15
2018-07-25T05:23:54.569Z,24.21
2018-07-25T05:24:54.560Z,24.22
2018-07-25T05:25:54.550Z,24.27
2018-07-25T05:26:54.553Z,24.39
2018-07-25T05:27:54.530Z,24.49
2018-07-25T05:28:54.521Z,24.50
2018-07-25T05:29:54.510Z,24.61
2018-07-25T05:30:54.497Z,24.67
2018-07-25T05:31:54.500Z,24.69
2018-07-25T05:32:54.476Z,24.87
2018-07-25T05:33:54.469Z,24.93
2018-07-25T05:34:54.456Z,25.14
2018-07-25T05:35:54.447Z,25.35
2018-07-25T05:36:54.445Z,25.46
2018-07-25T05:37:54.426Z,25.60
2018-07-25T05:38:54.415Z,25.94
2018-07-25T05:39:54.413Z,26.01
2018-07-25T05:40:54.391Z,26.37
2018-07-25T05:41:54.384Z,26.70
2018-07-25T05:42:54.367Z,27.03
2018-07-25T05:43:54.411Z,27.37
2018-07-25T05:44:54.346Z,27.69
2018-07-25T05:45:54.337Z,27.93
2018-07-25T05:46:54.327Z,28.29
2018-07-25T05:47:54.312Z,28.37
2018-07-25T05:48:54.302Z,28.59
2018-07-25T05:49:54.327Z,28.77
2018-07-25T05:50:54.283Z,28.81
2018-07-25T05:51:54.269Z,28.85
2018-07-25T05:52:54.292Z,28.92
2018-07-25T05:53:54.246Z,28.96
2018-07-25T05:54:54.242Z,28.80
2018-07-25T05:55:54.237Z,28.77
2018-07-25T05:56:54.214Z,28.71
2018-07-25T05:57:54.211Z,28.71
2018-07-25T05:58:54.194Z,28.74
2018-07-25T05:59:54.192Z,28.76
2018-07-25T06:00:54.172Z,28.74
2018-07-25T06:01:54.171Z,28.81
2018-07-25T06:02:54.241Z,28.80
2018-07-25T06:03:54.139Z,28.76
2018-07-25T06:04:54.127Z,28.86
2018-07-25T06:05:54.177Z,28.64
2018-07-25T06:06:54.105Z,28.78
2018-07-25T06:07:54.095Z,28.71
2018-07-25T06:08:54.081Z,28.80
2018-07-25T06:09:54.074Z,28.89
2018-07-25T06:10:54.065Z,28.89
2018-07-25T06:11:54.093Z,28.74
2018-07-25T06:12:54.097Z,28.51
2018-07-25T06:13:54.027Z,28.46
2018-07-25T06:14:54.020Z,28.55
2018-07-25T06:15:54.009Z,28.55
2018-07-25T06:16:53.997Z,28.56
2018-07-25T06:17:54.014Z,28.59
2018-07-25T06:18:53.975Z,28.76
2018-07-25T06:19:53.963Z,28.88
2018-07-25T06:20:53.955Z,28.90
2018-07-25T06:21:53.943Z,28.89
2018-07-25T06:22:53.932Z,28.68
2018-07-25T06:23:53.940Z,28.52
2018-07-25T06:24:53.914Z,28.37
2018-07-25T06:25:53.944Z,28.30
2018-07-25T06:26:53.906Z,28.37
2018-07-25T06:27:53.882Z,28.44
2018-07-25T06:28:53.902Z,28.56
2018-07-25T06:29:53.860Z,28.51
2018-07-25T06:30:53.847Z,28.36
2018-07-25T06:31:53.839Z,28.41
2018-07-25T06:32:53.828Z,28.61
2018-07-25T06:33:53.821Z,28.51
2018-07-25T06:34:53.902Z,28.48
2018-07-25T06:35:53.839Z,28.52
2018-07-25T06:36:53.787Z,28.71
2018-07-25T06:37:53.808Z,28.83
2018-07-25T06:38:53.778Z,28.89
2018-07-25T06:39:53.766Z,28.73
2018-07-25T06:40:53.745Z,28.70
2018-07-25T06:41:53.732Z,28.89
2018-07-25T06:42:53.721Z,29.08
2018-07-25T06:43:53.723Z,29.33
2018-07-25T06:44:53.700Z,29.45
2018-07-25T06:45:53.693Z,29.63
2018-07-25T06:46:53.681Z,29.43
2018-07-25T06:47:53.687Z,29.36
2018-07-25T06:48:53.665Z,29.45
2018-07-25T06:49:53.649Z,29.57
2018-07-25T06:50:53.711Z,29.51
2018-07-25T06:51:53.628Z,29.53
2018-07-25T06:52:53.615Z,29.27
2018-07-25T06:53:53.626Z,29.41
2018-07-25T06:54:53.625Z,29.41
2018-07-25T06:55:53.587Z,29.30
2018-07-25T06:56:53.574Z,29.39
2018-07-25T06:57:53.562Z,29.51
2018-07-25T06:58:53.552Z,29.65
2018-07-25T06:59:53.543Z,29.57
2018-07-25T07:00:53.549Z,29.58
2018-07-25T07:01:53.522Z,29.76
2018-07-25T07:02:53.513Z,29.79
2018-07-25T07:03:53.515Z,30.13
2018-07-25T07:04:53.490Z,30.19
2018-07-25T07:05:53.478Z,29.95
2018-07-25T07:06:53.494Z,30.02
2018-07-25T07:07:53.458Z,29.85
2018-07-25T07:08:53.447Z,29.83
2018-07-25T07:09:53.456Z,30.23
2018-07-25T07:10:53.429Z,30.60
2018-07-25T07:11:53.415Z,30.73
2018-07-25T07:12:53.404Z,30.95
2018-07-25T07:13:53.396Z,31.14
2018-07-25T07:14:53.387Z,31.34
2018-07-25T07:15:53.390Z,31.76
2018-07-25T07:16:53.379Z,32.11
2018-07-25T07:17:53.353Z,32.56
2018-07-25T07:18:53.345Z,32.79
2018-07-25T07:19:53.345Z,33.50
2018-07-25T07:20:53.324Z,34.02
2018-07-25T07:21:53.332Z,34.50
2018-07-25T07:22:53.304Z,34.75
2018-07-25T07:23:53.315Z,35.00
2018-07-25T07:24:53.284Z,35.44
2018-07-25T07:25:53.354Z,35.90
2018-07-25T07:26:53.268Z,36.23
2018-07-25T07:27:53.264Z,36.53
2018-07-25T07:28:53.241Z,36.93
2018-07-25T07:29:53.230Z,36.87
2018-07-25T07:30:53.222Z,36.91
2018-07-25T07:31:53.213Z,37.07
2018-07-25T07:32:53.213Z,36.90
2018-07-25T07:33:53.191Z,37.03
2018-07-25T07:34:53.182Z,37.32
2018-07-25T07:35:53.170Z,37.37
2018-07-25T07:36:53.160Z,37.59
2018-07-25T07:37:53.386Z,37.27
2018-07-25T07:38:53.141Z,37.44
2018-07-25T07:39:53.129Z,37.60
2018-07-25T07:40:53.122Z,37.75
2018-07-25T07:41:53.114Z,37.36
2018-07-25T07:42:53.099Z,36.93
2018-07-25T07:43:53.101Z,36.94
2018-07-25T07:44:53.084Z,37.05
2018-07-25T07:45:53.072Z,37.09
2018-07-25T07:46:53.093Z,37.05
2018-07-25T07:47:53.048Z,36.51
2018-07-25T07:48:53.042Z,36.62
2018-07-25T07:49:53.028Z,36.57
2018-07-25T07:50:53.021Z,36.62
2018-07-25T07:51:53.017Z,36.43
2018-07-25T07:52:53.014Z,36.39
2018-07-25T07:53:53.033Z,36.25
2018-07-25T07:54:52.979Z,36.27
2018-07-25T07:55:52.969Z,36.13
2018-07-25T07:56:52.960Z,35.80
2018-07-25T07:57:52.951Z,36.16
2018-07-25T07:58:52.941Z,36.05
2018-07-25T07:59:52.946Z,36.16
2018-07-25T08:00:52.919Z,36.43
2018-07-25T08:01:52.911Z,36.66
2018-07-25T08:02:52.904Z,36.64
2018-07-25T08:03:52.902Z,36.80
2018-07-25T08:04:52.885Z,36.66
2018-07-25T08:05:52.887Z,36.13
2018-07-25T08:06:52.858Z,36.34
2018-07-25T08:07:52.848Z,36.72
2018-07-25T08:08:52.860Z,36.90
2018-07-25T08:09:52.833Z,37.15
2018-07-25T08:10:52.822Z,37.46
2018-07-25T08:11:52.811Z,37.63
2018-07-25T08:12:52.799Z,37.59
2018-07-25T08:13:52.791Z,37.40
2018-07-25T08:14:52.796Z,37.44
2018-07-25T08:15:52.773Z,37.67
2018-07-25T08:16:52.762Z,37.56
2018-07-25T08:17:52.773Z,37.09
2018-07-25T08:18:52.743Z,37.21
2018-07-25T08:19:52.756Z,37.36
2018-07-25T08:20:52.722Z,37.46
2018-07-25T08:21:52.712Z,37.69
2018-07-25T08:22:52.704Z,37.66
2018-07-25T08:23:52.693Z,37.84
2018-07-25T08:24:52.681Z,38.06
2018-07-25T08:25:52.698Z,38.15
2018-07-25T08:26:52.668Z,37.91
2018-07-25T08:27:52.656Z,37.74
2018-07-25T08:28:52.645Z,37.41
2018-07-25T08:29:52.635Z,37.10
2018-07-25T08:30:52.623Z,37.15
2018-07-25T08:31:52.641Z,36.81
2018-07-25T08:32:52.603Z,36.75
2018-07-25T08:33:52.595Z,36.81
2018-07-25T08:34:52.645Z,36.73
2018-07-25T08:35:52.580Z,36.90
2018-07-25T08:36:52.566Z,36.50
2018-07-25T08:37:52.570Z,36.17
2018-07-25T08:38:52.550Z,36.15
2018-07-25T08:39:52.579Z,36.05
2018-07-25T08:40:52.525Z,35.70
2018-07-25T08:41:52.516Z,35.62
2018-07-25T08:42:52.540Z,35.94
2018-07-25T08:43:52.495Z,36.08
2018-07-25T08:44:52.491Z,35.99
2018-07-25T08:45:52.478Z,36.03
2018-07-25T08:46:52.482Z,35.74
2018-07-25T08:47:52.460Z,35.81
2018-07-25T08:48:52.464Z,35.60
2018-07-25T08:49:52.442Z,35.48
2018-07-25T08:50:52.433Z,35.92
2018-07-25T08:51:52.433Z,36.03
2018-07-25T08:52:52.478Z,35.96
2018-07-25T08:53:52.400Z,36.03
2018-07-25T08:54:52.421Z,35.78
2018-07-25T08:55:52.385Z,35.90
2018-07-25T08:56:52.377Z,36.25
2018-07-25T08:57:52.370Z,36.16
2018-07-25T08:58:52.356Z,36.37
2018-07-25T08:59:52.350Z,36.49
2018-07-25T09:00:52.361Z,36.72
2018-07-25T09:01:52.434Z,36.94
2018-07-25T09:02:52.317Z,37.09
2018-07-25T09:03:52.313Z,37.36
2018-07-25T09:04:52.298Z,37.50
2018-07-25T09:05:52.290Z,37.37
2018-07-25T09:06:52.294Z,36.88
2018-07-25T09:07:52.267Z,36.37
2018-07-25T09:08:52.258Z,35.92
2018-07-25T09:09:52.253Z,35.81
2018-07-25T09:10:52.241Z,35.82
2018-07-25T09:11:52.255Z,36.16
2018-07-25T09:12:52.225Z,36.35
2018-07-25T09:13:52.212Z,36.68
2018-07-25T09:14:52.202Z,36.78
2018-07-25T09:15:52.193Z,37.02
2018-07-25T09:16:52.250Z,37.06
2018-07-25T09:17:52.192Z,37.12
2018-07-25T09:18:52.160Z,37.28
2018-07-25T09:19:52.159Z,36.84
2018-07-25T09:20:52.144Z,36.50
2018-07-25T09:21:52.137Z,36.29
2018-07-25T09:22:52.124Z,35.96
2018-07-25T09:23:52.135Z,36.15
2018-07-25T09:24:52.107Z,36.53
2018-07-25T09:25:52.099Z,36.87
2018-07-25T09:26:52.094Z,36.95
2018-07-25T09:27:52.079Z,37.09
2018-07-25T09:28:52.071Z,37.09
2018-07-25T09:29:52.078Z,37.09
2018-07-25T09:30:52.054Z,36.78
2018-07-25T09:31:52.044Z,36.83
2018-07-25T09:32:52.032Z,37.09
2018-07-25T09:33:52.056Z,37.41
2018-07-25T09:34:52.016Z,37.67
2018-07-25T09:35:52.008Z,38.07
2018-07-25T09:36:52.000Z,38.19
2018-07-25T09:37:51.987Z,38.34
2018-07-25T09:38:51.979Z,38.60
2018-07-25T09:39:51.983Z,38.54
2018-07-25T09:40:51.996Z,38.40
2018-07-25T09:41:51.953Z,38.50
2018-07-25T09:42:51.945Z,38.44
2018-07-25T09:43:51.935Z,38.47
2018-07-25T09:44:51.938Z,38.68
2018-07-25T09:45:51.914Z,38.71
2018-07-25T09:46:51.960Z,38.84
2018-07-25T09:47:51.910Z,38.76
2018-07-25T09:48:51.904Z,38.60
2018-07-25T09:49:51.895Z,38.54
2018-07-25T09:50:51.885Z,38.54
2018-07-25T09:51:51.860Z,38.54
2018-07-25T09:52:51.854Z,38.68
2018-07-25T09:53:51.867Z,38.71
2018-07-25T09:54:51.834Z,38.75
2018-07-25T09:55:51.851Z,38.76
2018-07-25T09:56:51.819Z,38.79
2018-07-25T09:57:51.807Z,38.88
2018-07-25T09:58:51.911Z,38.95
2018-07-25T09:59:51.808Z,38.84
2018-07-25T10:00:51.845Z,38.95
2018-07-25T10:01:51.813Z,38.79
2018-07-25T10:02:51.762Z,38.57
2018-07-25T10:03:51.751Z,38.41
2018-07-25T10:04:51.765Z,38.42
2018-07-25T10:05:51.736Z,38.20
2018-07-25T10:06:51.728Z,38.37
2018-07-25T10:07:51.743Z,38.37
2018-07-25T10:08:51.709Z,38.44
2018-07-25T10:09:51.726Z,38.37
2018-07-25T10:10:51.710Z,38.47
2018-07-25T10:11:51.701Z,38.52
2018-07-25T10:12:51.691Z,38.66
2018-07-25T10:13:51.668Z,38.72
2018-07-25T10:14:51.654Z,38.83
2018-07-25T10:15:51.672Z,38.84
2018-07-25T10:16:51.670Z,38.78
2018-07-25T10:17:51.668Z,38.79
2018-07-25T10:18:51.625Z,38.52
2018-07-25T10:19:51.618Z,38.49
2018-07-25T10:20:51.679Z,38.47
2018-07-25T10:21:51.591Z,38.60
2018-07-25T10:22:51.584Z,38.75
2018-07-25T10:23:51.587Z,38.93
2018-07-25T10:24:51.579Z,39.01
2018-07-25T10:25:51.559Z,38.99
2018-07-25T10:26:51.568Z,39.06
2018-07-25T10:27:51.608Z,39.09
2018-07-25T10:28:51.531Z,39.14
2018-07-25T10:29:51.525Z,39.16
2018-07-25T10:30:51.511Z,38.95
2018-07-25T10:31:51.503Z,39.14
2018-07-25T10:32:51.547Z,39.11
2018-07-25T10:33:51.511Z,39.29
2018-07-25T10:34:51.475Z,39.32
2018-07-25T10:35:51.470Z,39.33
2018-07-25T10:36:51.456Z,39.36
2018-07-25T10:37:51.459Z,39.18
2018-07-25T10:38:51.460Z,39.17
2018-07-25T10:39:51.433Z,39.14
2018-07-25T10:40:51.421Z,38.96
2018-07-25T10:41:51.417Z,38.99
2018-07-25T10:42:51.419Z,39.03
2018-07-25T10:43:51.397Z,39.22
2018-07-25T10:44:51.385Z,39.33
2018-07-25T10:45:51.405Z,39.51
2018-07-25T10:46:51.375Z,39.54
2018-07-25T10:47:51.384Z,39.66
2018-07-25T10:48:51.388Z,39.79
2018-07-25T10:49:51.342Z,39.94
2018-07-25T10:50:51.333Z,40.04
2018-07-25T10:51:51.325Z,39.86
2018-07-25T10:52:51.318Z,40.01
2018-07-25T10:53:51.325Z,39.89
2018-07-25T10:54:51.302Z,39.81
2018-07-25T10:55:51.311Z,39.82
2018-07-25T10:56:51.281Z,39.92
2018-07-25T10:57:51.275Z,39.94
2018-07-25T10:58:51.264Z,40.04
2018-07-25T10:59:51.255Z,40.10
2018-07-25T11:00:51.264Z,40.16
2018-07-25T11:01:51.239Z,40.20
2018-07-25T11:02:51.233Z,40.07
2018-07-25T11:03:51.275Z,39.77
2018-07-25T11:04:51.216Z,39.63
2018-07-25T11:05:51.332Z,39.66
2018-07-25T11:06:51.199Z,39.63
2018-07-25T11:07:51.188Z,39.48
2018-07-25T11:08:51.179Z,39.48
2018-07-25T11:09:51.169Z,39.72
2018-07-25T11:10:51.163Z,39.92
2018-07-25T11:11:51.167Z,40.08
2018-07-25T11:12:51.144Z,39.82
2018-07-25T11:13:51.136Z,39.35
2018-07-25T11:14:51.128Z,38.95
2018-07-25T11:15:51.132Z,38.57
2018-07-25T11:16:51.110Z,38.19
2018-07-25T11:17:51.100Z,38.34
2018-07-25T11:18:51.089Z,38.40
2018-07-25T11:19:51.080Z,38.83
2018-07-25T11:20:51.096Z,39.13
2018-07-25T11:21:51.064Z,39.33
2018-07-25T11:22:51.059Z,39.28
2018-07-25T11:23:51.046Z,38.81
2018-07-25T11:24:51.035Z,39.03
2018-07-25T11:25:51.028Z,38.83
2018-07-25T11:26:51.031Z,38.42
2018-07-25T11:27:51.007Z,37.89
2018-07-25T11:28:51.000Z,37.39
2018-07-25T11:29:50.990Z,37.17
2018-07-25T11:30:50.982Z,37.03
2018-07-25T11:31:50.991Z,37.07
2018-07-25T11:32:50.989Z,37.69
2018-07-25T11:33:50.950Z,38.13
2018-07-25T11:34:50.941Z,38.44
2018-07-25T11:35:50.934Z,38.75
2018-07-25T11:36:50.924Z,38.88
2018-07-25T11:37:50.980Z,38.87
2018-07-25T11:38:50.905Z,38.69
2018-07-25T11:39:50.901Z,38.22
2018-07-25T11:40:50.887Z,37.86
2018-07-25T11:41:50.876Z,37.57
2018-07-25T11:42:50.884Z,37.56
2018-07-25T11:43:50.967Z,37.44
2018-07-25T11:44:50.848Z,37.39
2018-07-25T11:45:50.840Z,37.22
2018-07-25T11:46:50.832Z,37.63
2018-07-25T11:47:50.837Z,38.09
2018-07-25T11:48:50.811Z,38.16
2018-07-25T11:49:50.813Z,38.23
2018-07-25T11:50:50.794Z,38.38
2018-07-25T11:51:50.782Z,38.52
2018-07-25T11:52:50.792Z,38.54
2018-07-25T11:53:50.764Z,38.83
2018-07-25T11:54:50.755Z,38.63
2018-07-25T11:55:50.752Z,38.15
2018-07-25T11:56:50.738Z,37.74
2018-07-25T11:57:50.731Z,37.24
2018-07-25T11:58:50.744Z,37.37
2018-07-25T11:59:50.714Z,37.69
2018-07-25T12:00:50.704Z,37.81
2018-07-25T12:01:50.731Z,38.16
2018-07-25T12:02:50.687Z,38.54
2018-07-25T12:03:50.674Z,38.84
2018-07-25T12:04:50.683Z,38.88
2018-07-25T12:05:50.673Z,39.01
2018-07-25T12:06:50.655Z,39.11
2018-07-25T12:07:50.644Z,38.99
2018-07-25T12:08:50.650Z,39.09
2018-07-25T12:09:50.622Z,38.96
2018-07-25T12:10:50.615Z,38.81
2018-07-25T12:11:50.609Z,38.87
2018-07-25T12:12:50.615Z,38.98
2018-07-25T12:13:50.588Z,39.14
2018-07-25T12:14:50.594Z,39.26
2018-07-25T12:15:50.572Z,39.33
2018-07-25T12:16:50.562Z,39.69
2018-07-25T12:17:50.551Z,40.01
2018-07-25T12:18:50.546Z,40.00
2018-07-25T12:19:50.548Z,40.29
2018-07-25T12:20:50.526Z,40.60
2018-07-25T12:21:50.517Z,40.76
2018-07-25T12:22:50.508Z,40.99
2018-07-25T12:23:50.496Z,41.02
2018-07-25T12:24:50.528Z,41.20
2018-07-25T12:25:50.481Z,41.02
2018-07-25T12:26:50.559Z,40.94
2018-07-25T12:27:50.464Z,40.69
2018-07-25T12:28:50.456Z,40.16
2018-07-25T12:29:50.446Z,39.75
2018-07-25T12:30:50.451Z,39.36
2018-07-25T12:31:50.429Z,38.81
2018-07-25T12:32:50.419Z,38.49
2018-07-25T12:33:50.423Z,38.12
2018-07-25T12:34:50.406Z,37.91
2018-07-25T12:35:50.406Z,37.69
2018-07-25T12:36:50.500Z,37.56
2018-07-25T12:37:50.374Z,37.72
2018-07-25T12:38:50.365Z,37.67
2018-07-25T12:39:50.357Z,37.51
2018-07-25T12:40:50.347Z,37.37
2018-07-25T12:41:50.351Z,37.36
2018-07-25T12:42:50.345Z,37.28
2018-07-25T12:43:50.330Z,37.22
2018-07-25T12:44:50.307Z,37.17
2018-07-25T12:45:50.300Z,37.10
2018-07-25T12:46:50.290Z,37.09
2018-07-25T12:47:50.320Z,36.93
2018-07-25T12:48:50.267Z,36.99
2018-07-25T12:49:50.258Z,37.00
2018-07-25T12:50:50.250Z,36.93
2018-07-25T12:51:50.241Z,36.95
2018-07-25T12:52:50.230Z,37.39