createdAt,value
2019-06-15T00:07:06.000Z,41.123
2019-06-15T00:17:08.000Z,41.233
2019-06-15T00:27:06.000Z,41.416
2019-06-15T00:37:06.000Z,41.616
2019-06-15T00:47:06.000Z,41.901
2019-06-15T00:57:06.000Z,42.097
2019-06-15T01:07:06.000Z,42.24
2019-06-15T01:17:06.000Z,42.381
2019-06-15T01:27:09.000Z,42.5
2019-06-15T01:37:06.000Z,42.621
2019-06-15T01:47:06.000Z,42.718
2019-06-15T01:57:06.000Z,42.946
2019-06-15T02:07:06.000Z,42.902
2019-06-15T02:17:06.000Z,42.977
2019-06-15T02:27:07.000Z,43.063
2019-06-15T02:37:06.000Z,43.063
2019-06-15T02:47:06.000Z,43.194
2019-06-15T02:57:06.000Z,43.39
2019-06-15T03:07:08.000Z,43.411
2019-06-15T03:17:09.000Z,43.498
2019-06-15T03:27:09.000Z,43.597
2019-06-15T03:37:06.000Z,43.737
2019-06-15T03:47:08.000Z,43.791
2019-06-15T03:57:10.000Z,43.791
2019-06-15T04:07:06.000Z,43.824
2019-06-15T04:17:06.000Z,43.845
2019-06-15T04:27:06.000Z,43.922
2019-06-15T04:37:06.000Z,43.945
2019-06-15T04:47:06.000Z,44.033
2019-06-15T04:57:06.000Z,44.1
2019-06-15T05:17:06.000Z,44.233
2019-06-15T05:27:06.000Z,44.212
2019-06-15T05:37:06.000Z,44.279
2019-06-15T05:47:06.000Z,44.474
2019-06-15T05:57:06.000Z,44.377
2019-06-15T06:07:06.000Z,44.432
2019-06-15T06:17:09.000Z,44.486
2019-06-15T06:27:06.000Z,44.607
2019-06-15T06:37:06.000Z,44.596
2019-06-15T06:47:07.000Z,44.784
2019-06-15T06:57:08.000Z,44.775
2019-06-15T07:07:07.000Z,45.127
2019-06-15T07:17:08.000Z,45.638
2019-06-15T07:27:07.000Z,45.937
2019-06-15T07:37:08.000Z,46.062
2019-06-15T07:47:08.000Z,45.769
2019-06-15T07:57:07.000Z,45.957
2019-06-15T08:07:07.000Z,45.991
2019-06-15T08:17:07.000Z,46.241
2019-06-15T08:27:07.000Z,46.373
2019-06-15T08:37:07.000Z,46.318
2019-06-15T08:47:07.000Z,46.434
2019-06-15T08:57:07.000Z,46.544
2019-06-15T09:07:09.000Z,46.421
2019-06-15T09:17:08.000Z,46.178
2019-06-15T09:27:09.000Z,46.322
2019-06-15T09:37:08.000Z,46.634
2019-06-15T09:47:07.000Z,46.909
2019-06-15T09:57:09.000Z,47.106
2019-06-15T10:07:07.000Z,47.329
2019-06-15T10:17:08.000Z,47.221
2019-06-15T10:27:07.000Z,47.235
2019-06-15T10:37:08.000Z,47.281
2019-06-15T10:47:08.000Z,47.656
2019-06-15T10:57:11.000Z,48.177
2019-06-15T11:07:07.000Z,49.273
2019-06-15T11:17:08.000Z,49.086
2019-06-15T11:27:07.000Z,49.172
2019-06-15T11:37:08.000Z,48.854
2019-06-15T11:47:08.000Z,48.727
2019-06-15T11:57:07.000Z,48.392
2019-06-15T12:07:08.000Z,48.208
2019-06-15T12:17:08.000Z,47.736
2019-06-15T12:27:07.000Z,47.23
2019-06-15T12:47:07.000Z,46.235
2019-06-15T12:57:08.000Z,45.917
2019-06-15T13:07:07.000Z,45.423
2019-06-15T13:17:07.000Z,44.936
2019-06-15T13:27:07.000Z,44.397
2019-06-15T13:37:08.000Z,44.455
2019-06-15T13:47:08.000Z,44
2019-06-15T13:57:10.000Z,43.449
2019-06-15T14:07:07.000Z,43.162
2019-06-15T14:17:07.000Z,43.05
2019-06-15T14:27:08.000Z,42.706
2019-06-15T14:37:07.000Z,42.774
2019-06-15T14:47:08.000Z,42.445
2019-06-15T14:57:09.000Z,42.409
2019-06-15T15:07:09.000Z,42.258
2019-06-15T15:17:13.000Z,42.014
2019-06-15T15:27:10.000Z,42.09
2019-06-15T15:37:09.000Z,41.994
2019-06-15T15:47:08.000Z,41.905
2019-06-15T15:57:08.000Z,41.871
2019-06-15T16:07:08.000Z,42.134
2019-06-15T16:17:08.000Z,41.593
2019-06-15T16:27:08.000Z,41.726
2019-06-15T16:37:09.000Z,41.725
2019-06-15T16:47:10.000Z,42.055
2019-06-15T16:57:08.000Z,42.093
2019-06-15T17:07:08.000Z,42.216
2019-06-15T17:17:09.000Z,41.86
2019-06-15T17:27:08.000Z,41.738
2019-06-15T17:47:08.000Z,41.619
2019-06-15T18:07:08.000Z,41.397
2019-06-15T18:27:08.000Z,41.043
2019-06-15T18:37:08.000Z,41.138
2019-06-15T18:47:10.000Z,41.26
2019-06-15T19:07:11.000Z,41.61
2019-06-15T19:17:12.000Z,41.122
2019-06-15T19:27:08.000Z,41.369
2019-06-15T19:47:08.000Z,41.974
2019-06-15T20:07:09.000Z,42.31
2019-06-15T20:27:09.000Z,42.269
