createdAt,value
2023-05-13T00:00:59.100Z,8.48
2023-05-13T00:03:27.271Z,7.80
2023-05-13T00:05:56.829Z,8.40
2023-05-13T00:08:24.993Z,7.20
2023-05-13T00:10:53.041Z,7.90
2023-05-13T00:13:21.095Z,7.30
2023-05-13T00:15:48.988Z,7.20
2023-05-13T00:18:17.070Z,6.82
2023-05-13T00:20:45.147Z,6.75
2023-05-13T00:23:14.528Z,7.13
2023-05-13T00:25:44.154Z,6.38
2023-05-13T00:28:14.034Z,6.20
2023-05-13T00:30:44.101Z,6.68
2023-05-13T00:33:12.143Z,6.00
2023-05-13T00:35:40.260Z,6.20
2023-05-13T00:38:08.809Z,5.68
2023-05-13T00:40:40.979Z,5.30
2023-05-13T00:43:09.115Z,5.60
2023-05-13T00:45:38.464Z,5.80
2023-05-13T00:48:08.105Z,5.57
2023-05-13T00:50:36.163Z,4.97
2023-05-13T00:53:05.413Z,5.40
2023-05-13T00:55:33.420Z,5.82
2023-05-13T00:58:02.614Z,5.55
2023-05-13T01:00:33.283Z,5.22
2023-05-13T01:03:07.731Z,5.00
2023-05-13T01:05:43.376Z,5.32
2023-05-13T01:08:20.382Z,5.70
2023-05-13T01:10:51.752Z,5.47
2023-05-13T01:13:26.034Z,5.68
2023-05-13T01:15:58.389Z,5.80
2023-05-13T01:18:29.307Z,5.93
2023-05-13T01:20:57.711Z,5.85
2023-05-13T01:23:27.040Z,5.75
2023-05-13T01:25:54.878Z,6.30
2023-05-13T01:28:22.992Z,5.75
2023-05-13T01:30:51.207Z,6.00
2023-05-13T01:33:19.831Z,6.43
2023-05-13T01:35:48.781Z,6.40
2023-05-13T01:38:16.988Z,6.50
2023-05-13T01:40:46.596Z,6.10
2023-05-13T01:43:14.451Z,6.30
2023-05-13T01:45:42.633Z,6.30
2023-05-13T01:48:10.478Z,6.90
2023-05-13T01:50:38.784Z,6.70
2023-05-13T01:53:06.807Z,6.33
2023-05-13T01:55:34.948Z,7.00
2023-05-13T01:58:04.305Z,6.13
2023-05-13T02:00:32.262Z,6.60
2023-05-13T02:03:00.296Z,6.22
2023-05-13T02:05:28.280Z,6.60
2023-05-13T02:07:56.190Z,6.40
2023-05-13T02:10:24.124Z,6.50
2023-05-13T02:12:52.409Z,6.78
2023-05-13T02:15:21.758Z,6.10
2023-05-13T02:17:49.712Z,6.22
2023-05-13T02:20:17.700Z,6.40
2023-05-13T02:22:45.569Z,6.70
2023-05-13T02:25:13.522Z,6.90
2023-05-13T02:27:41.483Z,6.50
2023-05-13T02:30:10.274Z,6.30
2023-05-13T02:32:42.756Z,6.60
2023-05-13T02:35:11.390Z,6.30
2023-05-13T02:37:39.349Z,6.75
2023-05-13T02:40:08.679Z,7.18
2023-05-13T02:42:36.582Z,6.53
2023-05-13T02:45:04.579Z,6.90
2023-05-13T02:47:32.613Z,7.18
2023-05-13T02:50:01.992Z,7.10
2023-05-13T02:52:29.943Z,6.90
2023-05-13T02:54:57.949Z,6.80
2023-05-13T02:57:25.891Z,7.28
2023-05-13T02:59:53.728Z,6.82
2023-05-13T03:02:21.949Z,6.85
2023-05-13T03:04:49.962Z,6.80
2023-05-13T03:07:19.155Z,7.25
2023-05-13T03:09:47.060Z,7.50
2023-05-13T03:12:15.036Z,8.10
2023-05-13T03:14:44.276Z,7.93
2023-05-13T03:17:12.387Z,8.67
2023-05-13T03:19:40.484Z,8.70
2023-05-13T03:22:08.411Z,7.78
2023-05-13T03:24:37.810Z,8.48
2023-05-13T03:27:06.098Z,9.03
2023-05-13T03:29:33.982Z,8.20
2023-05-13T03:32:01.825Z,9.15
2023-05-13T03:34:29.690Z,9.07
2023-05-13T03:36:57.565Z,8.73
2023-05-13T03:39:26.400Z,10.00
2023-05-13T03:41:55.689Z,9.32
2023-05-13T03:44:23.716Z,7.70
2023-05-13T03:46:51.688Z,8.70
2023-05-13T03:49:19.954Z,9.25
2023-05-13T03:51:47.785Z,9.43
2023-05-13T03:54:15.783Z,10.13
2023-05-13T03:56:43.635Z,9.45
2023-05-13T03:59:12.807Z,9.57
2023-05-13T04:01:41.247Z,10.00
2023-05-13T04:04:09.329Z,9.65
2023-05-13T04:06:37.260Z,9.23
2023-05-13T04:09:05.679Z,10.00
2023-05-13T04:11:33.611Z,8.80
2023-05-13T04:14:01.606Z,10.30
2023-05-13T04:16:30.887Z,9.32
2023-05-13T04:18:58.855Z,9.80
2023-05-13T04:21:26.859Z,9.20
2023-05-13T04:23:54.715Z,10.32
2023-05-13T04:26:22.695Z,10.25
2023-05-13T04:28:50.931Z,10.20
2023-05-13T04:31:21.351Z,10.45
2023-05-13T04:33:50.623Z,10.65
2023-05-13T04:36:18.572Z,11.40
2023-05-13T04:38:46.383Z,10.43
2023-05-13T04:41:14.224Z,10.27
2023-05-13T04:43:42.073Z,12.40
2023-05-13T04:46:10.021Z,12.20
2023-05-13T04:48:37.890Z,11.93
2023-05-13T04:51:07.252Z,11.57
2023-05-13T04:53:36.076Z,11.15
2023-05-13T04:56:03.962Z,10.98
2023-05-13T04:58:31.930Z,11.60
2023-05-13T05:00:59.843Z,12.45
2023-05-13T05:03:27.717Z,11.80
2023-05-13T05:05:55.618Z,11.23
2023-05-13T05:08:24.844Z,12.07
2023-05-13T05:10:52.732Z,11.70
2023-05-13T05:13:20.721Z,12.20
2023-05-13T05:15:48.617Z,12.65
2023-05-13T05:18:16.724Z,12.48
2023-05-13T05:20:44.680Z,12.93
2023-05-13T05:23:12.529Z,12.18
2023-05-13T05:25:41.816Z,12.43
2023-05-13T05:28:09.798Z,12.30
2023-05-13T05:30:40.344Z,11.97
2023-05-13T05:33:08.828Z,11.73
2023-05-13T05:35:38.372Z,12.63
2023-05-13T05:38:08.283Z,13.07
2023-05-13T05:40:40.528Z,12.35
2023-05-13T05:43:10.974Z,11.47
2023-05-13T05:45:39.289Z,13.00
2023-05-13T05:48:08.217Z,12.23
2023-05-13T05:50:37.286Z,11.77
2023-05-13T05:53:07.038Z,11.98
2023-05-13T05:55:35.061Z,11.75
2023-05-13T05:58:05.602Z,12.20
2023-05-13T06:00:34.879Z,12.07
2023-05-13T06:03:02.960Z,11.65
2023-05-13T06:05:31.014Z,10.82
2023-05-13T06:07:58.931Z,11.83
2023-05-13T06:10:26.975Z,11.30
2023-05-13T06:12:54.915Z,11.65
2023-05-13T06:15:22.908Z,10.38
2023-05-13T06:17:52.171Z,10.60
2023-05-13T06:20:20.408Z,11.55
2023-05-13T06:22:48.620Z,11.10
2023-05-13T06:25:16.701Z,10.30
2023-05-13T06:27:44.527Z,11.18
2023-05-13T06:30:12.615Z,10.90
2023-05-13T06:32:44.965Z,10.77
2023-05-13T06:35:23.156Z,10.83
2023-05-13T06:37:51.056Z,11.57
2023-05-13T06:40:18.952Z,11.50
2023-05-13T06:42:46.895Z,11.48
2023-05-13T06:45:14.801Z,11.50
2023-05-13T06:47:42.706Z,11.87
2023-05-13T06:50:11.595Z,10.90
2023-05-13T06:52:41.926Z,11.57
2023-05-13T06:55:11.448Z,11.35
2023-05-13T06:57:43.045Z,10.87
2023-05-13T07:00:12.548Z,10.82
2023-05-13T07:02:40.472Z,11.13
2023-05-13T07:05:11.007Z,10.80
2023-05-13T07:07:40.705Z,11.40
2023-05-13T07:10:09.035Z,10.45
2023-05-13T07:12:37.160Z,10.40
2023-05-13T07:15:05.729Z,10.40
2023-05-13T07:17:33.719Z,9.93
2023-05-13T07:20:01.801Z,10.60
2023-05-13T07:22:29.623Z,10.30
2023-05-13T07:24:59.440Z,9.67
2023-05-13T07:27:27.283Z,9.88
2023-05-13T07:29:55.671Z,8.82
2023-05-13T07:32:23.735Z,9.52
2023-05-13T07:34:51.706Z,9.95
2023-05-13T07:37:19.579Z,8.98
2023-05-13T07:39:47.508Z,8.32
2023-05-13T07:42:16.818Z,8.38
2023-05-13T07:44:45.322Z,8.70
2023-05-13T07:47:13.778Z,8.40
2023-05-13T07:49:41.936Z,7.70
2023-05-13T07:52:10.056Z,8.63
2023-05-13T07:54:37.901Z,8.20
2023-05-13T07:57:05.831Z,7.63
2023-05-13T07:59:35.085Z,7.43
2023-05-13T08:02:02.963Z,7.50
2023-05-13T08:04:30.969Z,7.35
2023-05-13T08:06:58.961Z,7.80
