createdAt,value
2017-09-19T00:00:10.554Z,11.70
2017-09-19T00:02:38.095Z,11.70
2017-09-19T00:05:05.668Z,11.70
2017-09-19T00:07:33.227Z,11.70
2017-09-19T00:10:00.821Z,11.70
2017-09-19T00:12:28.405Z,11.80
2017-09-19T00:14:55.974Z,11.80
2017-09-19T00:17:24.313Z,11.70
2017-09-19T00:19:51.866Z,11.70
2017-09-19T00:22:19.432Z,11.70
2017-09-19T00:24:46.970Z,11.70
2017-09-19T00:27:14.529Z,11.70
2017-09-19T00:29:42.078Z,11.70
2017-09-19T00:32:09.628Z,11.70
2017-09-19T00:34:37.187Z,11.70
2017-09-19T00:37:04.731Z,11.70
2017-09-19T00:39:33.061Z,11.60
2017-09-19T00:42:00.605Z,11.60
2017-09-19T00:44:28.169Z,11.60
2017-09-19T00:46:55.773Z,11.60
2017-09-19T00:49:23.335Z,11.50
2017-09-19T00:51:50.882Z,11.40
2017-09-19T00:54:18.478Z,11.40
2017-09-19T00:56:46.789Z,11.40
2017-09-19T00:59:15.334Z,11.30
2017-09-19T01:01:42.912Z,11.30
2017-09-19T01:04:10.484Z,11.30
2017-09-19T01:06:38.058Z,11.30
2017-09-19T01:09:05.610Z,11.30
2017-09-19T01:11:33.176Z,11.30
2017-09-19T01:14:00.772Z,11.30
2017-09-19T01:16:28.353Z,11.30
2017-09-19T01:18:56.668Z,11.30
2017-09-19T01:21:24.257Z,11.30
2017-09-19T01:23:51.799Z,11.30
2017-09-19T01:26:19.357Z,11.30
2017-09-19T01:28:46.909Z,11.40
2017-09-19T01:31:14.494Z,11.40
2017-09-19T01:33:42.045Z,11.40
2017-09-19T01:36:09.606Z,11.50
2017-09-19T01:38:37.151Z,11.40
2017-09-19T01:41:04.730Z,11.40
2017-09-19T01:43:32.303Z,11.40
2017-09-19T01:45:59.866Z,11.50
2017-09-19T01:48:27.441Z,11.40
2017-09-19T01:50:55.002Z,11.50
2017-09-19T01:53:23.334Z,11.50
2017-09-19T01:55:50.902Z,11.50
2017-09-19T01:58:18.461Z,11.60
2017-09-19T02:00:46.034Z,11.60
2017-09-19T02:03:13.614Z,11.60
2017-09-19T02:05:41.194Z,11.60
2017-09-19T02:08:09.513Z,11.60
2017-09-19T02:10:37.074Z,11.60
2017-09-19T02:13:04.630Z,11.70
2017-09-19T02:15:32.194Z,11.70
2017-09-19T02:17:59.745Z,11.80
2017-09-19T02:20:27.301Z,11.90
2017-09-19T02:22:54.861Z,11.80
2017-09-19T02:25:22.451Z,11.80
2017-09-19T02:27:50.014Z,11.70
2017-09-19T02:30:17.558Z,11.70
2017-09-19T02:32:45.130Z,11.70
2017-09-19T02:35:12.708Z,11.70
2017-09-19T02:37:40.254Z,11.70
2017-09-19T02:40:07.811Z,11.70
2017-09-19T02:42:35.372Z,11.70
2017-09-19T02:45:02.930Z,11.70
2017-09-19T02:47:30.498Z,11.70
2017-09-19T02:49:58.049Z,11.70
2017-09-19T02:52:25.606Z,11.70
2017-09-19T02:54:53.166Z,11.70
2017-09-19T02:57:20.729Z,11.60
2017-09-19T02:59:48.309Z,11.60
2017-09-19T03:02:16.655Z,11.50
2017-09-19T03:04:44.209Z,11.50
2017-09-19T03:07:11.796Z,11.50
2017-09-19T03:09:39.341Z,11.40
2017-09-19T03:12:06.891Z,11.40
2017-09-19T03:14:34.447Z,11.40
2017-09-19T03:17:02.014Z,11.30
2017-09-19T03:19:29.582Z,11.30
2017-09-19T03:21:57.145Z,11.30
2017-09-19T03:24:24.742Z,11.30
2017-09-19T03:26:53.056Z,11.20
2017-09-19T03:29:20.605Z,11.20
2017-09-19T03:31:48.151Z,11.30
2017-09-19T03:34:15.724Z,11.20
2017-09-19T03:36:43.291Z,11.30
2017-09-19T03:39:10.866Z,11.30
2017-09-19T03:41:38.441Z,11.30
2017-09-19T03:44:06.007Z,11.30
2017-09-19T03:46:33.552Z,11.30
2017-09-19T03:49:01.117Z,11.30
2017-09-19T03:51:28.682Z,11.30
2017-09-19T03:53:56.238Z,11.30
2017-09-19T03:56:23.800Z,11.30
2017-09-19T03:58:51.345Z,11.30
2017-09-19T04:01:18.888Z,11.30
2017-09-19T04:03:46.452Z,11.30
2017-09-19T04:06:14.022Z,11.30
2017-09-19T04:08:41.584Z,11.30
2017-09-19T04:11:09.144Z,11.30
2017-09-19T04:13:36.695Z,11.40
2017-09-19T04:16:04.262Z,11.40
2017-09-19T04:18:31.826Z,11.40
2017-09-19T04:20:59.376Z,11.50
2017-09-19T04:23:26.935Z,11.50
2017-09-19T04:25:54.556Z,11.50
2017-09-19T04:28:22.912Z,11.50
2017-09-19T04:30:53.616Z,11.50
2017-09-19T04:33:21.205Z,11.60
2017-09-19T04:35:48.820Z,11.60
2017-09-19T04:38:16.406Z,11.70
2017-09-19T04:40:43.976Z,11.70
2017-09-19T04:43:11.573Z,11.70
2017-09-19T04:45:39.159Z,11.70
2017-09-19T04:48:06.751Z,11.70
2017-09-19T04:50:34.338Z,11.70
2017-09-19T04:53:02.710Z,11.70
2017-09-19T04:55:31.103Z,11.80
2017-09-19T04:57:59.512Z,11.70
2017-09-19T05:00:27.090Z,11.70
2017-09-19T05:02:54.687Z,11.80
2017-09-19T05:05:22.331Z,11.80
2017-09-19T05:07:49.944Z,11.70
2017-09-19T05:10:17.535Z,11.80
2017-09-19T05:12:45.151Z,11.80
2017-09-19T05:15:12.753Z,11.80
2017-09-19T05:17:57.337Z,11.80
2017-09-19T05:20:44.203Z,11.80
2017-09-19T05:23:26.988Z,11.90
2017-09-19T05:25:55.343Z,11.80
2017-09-19T05:28:22.918Z,11.80
2017-09-19T05:30:50.473Z,11.80
2017-09-19T05:33:18.046Z,11.70
2017-09-19T05:35:45.593Z,11.80
2017-09-19T05:38:13.179Z,11.80
2017-09-19T05:40:40.749Z,11.80
2017-09-19T05:43:09.095Z,11.80
2017-09-19T05:45:36.668Z,11.80
2017-09-19T05:48:04.257Z,11.80
2017-09-19T05:50:33.542Z,11.90
2017-09-19T05:53:01.629Z,11.90
2017-09-19T05:55:29.219Z,11.90
2017-09-19T05:57:56.780Z,11.90
2017-09-19T06:00:24.346Z,11.80
2017-09-19T06:02:51.910Z,11.80
2017-09-19T06:05:19.481Z,11.80
2017-09-19T06:07:47.038Z,11.80
2017-09-19T06:10:14.592Z,11.90
2017-09-19T06:12:42.165Z,11.90
2017-09-19T06:15:09.717Z,11.90
2017-09-19T06:17:37.265Z,11.90
2017-09-19T06:20:04.814Z,12.00
2017-09-19T06:22:32.348Z,12.00
2017-09-19T06:25:00.713Z,12.20
2017-09-19T06:27:29.053Z,12.10
2017-09-19T06:29:56.648Z,12.10
2017-09-19T06:32:24.973Z,12.20
2017-09-19T06:34:52.551Z,12.20
2017-09-19T06:37:20.106Z,12.20
2017-09-19T06:39:47.670Z,12.30
2017-09-19T06:42:15.254Z,12.40
2017-09-19T06:44:42.802Z,12.50
2017-09-19T06:47:10.399Z,12.50
2017-09-19T06:49:38.708Z,12.70
2017-09-19T06:52:06.278Z,12.70
2017-09-19T06:54:33.840Z,12.80
2017-09-19T06:57:01.405Z,13.00
2017-09-19T06:59:28.957Z,13.00
2017-09-19T07:01:56.533Z,13.10
2017-09-19T07:04:24.090Z,13.10
2017-09-19T07:06:51.650Z,13.00
2017-09-19T07:09:19.197Z,13.10
2017-09-19T07:11:52.751Z,13.10
2017-09-19T07:14:20.401Z,13.20
2017-09-19T07:16:49.770Z,13.40
2017-09-19T07:19:17.372Z,13.40
2017-09-19T07:21:45.701Z,13.70
2017-09-19T07:24:13.266Z,13.70
2017-09-19T07:26:40.846Z,13.70
2017-09-19T07:29:10.095Z,13.70
2017-09-19T07:31:37.657Z,13.50
2017-09-19T07:34:05.250Z,13.60
2017-09-19T07:36:32.803Z,13.60
2017-09-19T07:39:00.403Z,13.90
2017-09-19T07:41:28.735Z,13.80
2017-09-19T07:43:56.322Z,13.80
2017-09-19T07:46:23.880Z,13.40
2017-09-19T07:48:51.453Z,13.30
2017-09-19T07:51:19.026Z,13.40
2017-09-19T07:53:47.357Z,13.40
2017-09-19T07:56:14.937Z,13.40
2017-09-19T07:58:42.513Z,13.50
2017-09-19T08:01:10.106Z,13.60
2017-09-19T08:03:42.049Z,13.70
2017-09-19T08:08:55.358Z,14.00
2017-09-19T08:11:22.930Z,14.00
2017-09-19T08:13:55.569Z,13.90
2017-09-19T08:16:23.155Z,14.00
2017-09-19T08:18:50.713Z,14.20
2017-09-19T08:21:18.258Z,14.40
2017-09-19T08:23:45.825Z,14.50
2017-09-19T08:26:13.397Z,14.50
2017-09-19T08:28:40.965Z,14.50
2017-09-19T08:31:08.509Z,14.50
2017-09-19T08:33:36.065Z,14.80
2017-09-19T08:36:03.649Z,14.90
2017-09-19T08:38:31.193Z,14.30
2017-09-19T08:40:58.733Z,14.20
2017-09-19T08:43:26.290Z,14.10
2017-09-19T08:45:53.838Z,14.30
2017-09-19T08:48:21.407Z,14.10
2017-09-19T08:50:48.967Z,14.10
2017-09-19T08:53:16.496Z,13.70
2017-09-19T08:55:44.808Z,13.60
2017-09-19T08:58:12.347Z,13.60
2017-09-19T09:00:39.931Z,13.70
2017-09-19T09:03:07.495Z,13.60
2017-09-19T09:05:35.065Z,13.60
2017-09-19T09:08:02.625Z,13.50
2017-09-19T09:10:30.184Z,13.60
2017-09-19T09:12:57.764Z,13.60
2017-09-19T09:15:25.341Z,13.90
2017-09-19T09:17:53.682Z,13.90
2017-09-19T09:20:21.236Z,13.90
2017-09-19T09:22:48.793Z,14.10
2017-09-19T09:25:16.397Z,14.00
2017-09-19T09:27:43.950Z,14.30
2017-09-19T09:30:11.529Z,14.30
2017-09-19T09:32:39.836Z,14.00
