createdAt,value
2023-01-11T00:00:44.936Z,3.60
2023-01-11T00:03:11.771Z,5.18
2023-01-11T00:05:42.683Z,4.80
2023-01-11T00:08:09.673Z,6.35
2023-01-11T00:10:36.499Z,4.35
2023-01-11T00:13:04.878Z,3.40
2023-01-11T00:15:31.612Z,4.63
2023-01-11T00:17:58.108Z,3.43
2023-01-11T00:20:25.080Z,3.80
2023-01-11T00:22:51.504Z,3.35
2023-01-11T00:25:18.038Z,6.38
2023-01-11T00:27:44.385Z,4.70
2023-01-11T00:30:11.461Z,3.93
2023-01-11T00:32:37.864Z,5.05
2023-01-11T00:35:04.721Z,4.15
2023-01-11T00:37:31.085Z,4.43
2023-01-11T00:39:57.452Z,7.93
2023-01-11T00:42:42.296Z,3.97
2023-01-11T00:45:27.556Z,2.92
2023-01-11T00:48:05.862Z,4.13
2023-01-11T00:50:35.012Z,3.60
2023-01-11T00:53:01.749Z,3.72
2023-01-11T00:55:28.326Z,3.83
2023-01-11T00:57:55.049Z,3.10
2023-01-11T01:00:22.157Z,4.40
2023-01-11T01:02:49.228Z,3.78
2023-01-11T01:05:16.612Z,2.88
2023-01-11T01:07:43.448Z,3.50
2023-01-11T01:10:11.735Z,3.63
2023-01-11T01:12:56.556Z,3.70
2023-01-11T01:15:23.069Z,3.95
2023-01-11T01:17:52.063Z,2.97
2023-01-11T01:20:18.394Z,2.93
2023-01-11T01:22:44.717Z,2.30
2023-01-11T01:25:11.080Z,2.95
2023-01-11T01:27:37.493Z,3.45
2023-01-11T01:30:05.919Z,4.78
2023-01-11T01:32:32.282Z,1.87
2023-01-11T01:34:58.592Z,2.25
2023-01-11T01:37:24.977Z,1.92
2023-01-11T01:39:51.284Z,3.05
2023-01-11T01:42:19.868Z,2.67
2023-01-11T01:45:00.089Z,1.87
2023-01-11T01:47:32.400Z,3.45
2023-01-11T01:50:02.524Z,2.00
2023-01-11T01:52:31.214Z,1.17
2023-01-11T01:55:03.597Z,3.35
2023-01-11T01:57:34.174Z,1.50
2023-01-11T02:00:04.552Z,1.35
2023-01-11T02:02:31.058Z,2.13
2023-01-11T02:04:58.546Z,1.15
2023-01-11T02:07:32.761Z,1.70
2023-01-11T02:10:04.549Z,1.43
2023-01-11T02:12:34.796Z,1.40
2023-01-11T02:15:02.332Z,1.52
2023-01-11T02:17:28.763Z,1.10
2023-01-11T02:20:31.373Z,3.47
2023-01-11T02:23:09.320Z,0.80
2023-01-11T02:25:54.035Z,1.13
2023-01-11T02:28:30.053Z,0.88
2023-01-11T02:31:28.511Z,1.27
2023-01-11T02:34:15.044Z,1.27
2023-01-11T02:37:00.328Z,1.93
2023-01-11T02:39:41.931Z,1.00
2023-01-11T02:42:30.621Z,1.10
2023-01-11T02:45:12.886Z,0.90
2023-01-11T02:47:45.083Z,2.15
2023-01-11T02:50:20.654Z,1.10
2023-01-11T02:53:20.558Z,2.58
2023-01-11T02:55:51.748Z,2.08
2023-01-11T02:58:21.342Z,1.90
2023-01-11T03:00:48.706Z,1.60
2023-01-11T03:03:21.985Z,3.13
2023-01-11T03:06:06.786Z,1.40
2023-01-11T03:09:04.160Z,2.60
2023-01-11T03:12:04.521Z,2.15
2023-01-11T03:14:51.477Z,1.70
2023-01-11T03:17:17.781Z,2.37
2023-01-11T03:19:52.369Z,4.72
2023-01-11T03:22:33.565Z,1.40
2023-01-11T03:25:16.349Z,2.67
2023-01-11T03:28:02.317Z,1.98
2023-01-11T03:30:51.767Z,1.50
2023-01-11T03:33:30.140Z,2.55
2023-01-11T03:36:04.962Z,1.58
2023-01-11T03:38:41.245Z,1.27
2023-01-11T03:41:13.574Z,1.10
2023-01-11T03:43:44.047Z,2.97
2023-01-11T03:46:14.660Z,1.30
2023-01-11T03:48:57.787Z,1.13
2023-01-11T03:51:30.520Z,2.92
2023-01-11T03:54:00.884Z,0.95
2023-01-11T03:56:35.963Z,0.73
2023-01-11T03:59:02.644Z,0.25
2023-01-11T04:01:29.615Z,0.30
2023-01-11T04:03:56.020Z,0.85
2023-01-11T04:06:24.067Z,0.40
2023-01-11T04:08:50.555Z,3.03
2023-01-11T04:11:16.993Z,0.60
2023-01-11T04:13:43.324Z,0.60
2023-01-11T04:16:09.723Z,0.60
2023-01-11T04:18:36.097Z,0.40
2023-01-11T04:21:02.455Z,1.60
2023-01-11T04:23:28.787Z,0.82
2023-01-11T04:25:55.138Z,4.45
2023-01-11T04:28:21.697Z,1.95
2023-01-11T04:30:48.025Z,1.77
2023-01-11T04:33:14.462Z,2.00
2023-01-11T04:35:41.213Z,3.35
2023-01-11T04:38:07.569Z,2.58
2023-01-11T04:40:33.900Z,1.90
2023-01-11T04:43:02.228Z,5.07
2023-01-11T04:45:29.727Z,4.97
2023-01-11T04:47:57.401Z,6.00
2023-01-11T04:50:24.763Z,3.55
2023-01-11T04:52:51.705Z,5.93
2023-01-11T04:55:18.619Z,3.45
2023-01-11T04:57:46.143Z,6.47
2023-01-11T05:00:13.603Z,2.97
2023-01-11T05:02:40.415Z,8.35
2023-01-11T05:05:07.873Z,5.78
2023-01-11T05:07:34.335Z,3.13
2023-01-11T05:10:00.763Z,9.63
2023-01-11T05:12:27.167Z,6.70
2023-01-11T05:14:53.564Z,4.88
2023-01-11T05:17:19.878Z,14.20
2023-01-11T05:19:46.245Z,4.55
2023-01-11T05:22:12.629Z,8.87
2023-01-11T05:24:39.016Z,5.18
2023-01-11T05:27:06.169Z,11.63
2023-01-11T05:29:32.604Z,8.50
2023-01-11T05:31:59.012Z,11.98
2023-01-11T05:34:25.576Z,15.60
2023-01-11T05:36:51.992Z,4.28
2023-01-11T05:39:18.439Z,11.00
2023-01-11T05:41:44.895Z,12.63
2023-01-11T05:44:31.510Z,7.60
2023-01-11T05:46:58.239Z,8.33
2023-01-11T05:49:24.697Z,10.50
2023-01-11T05:51:51.101Z,8.00
2023-01-11T05:54:17.468Z,12.23
2023-01-11T05:56:43.894Z,11.02
2023-01-11T05:59:10.890Z,16.13
2023-01-11T06:01:37.800Z,12.52
2023-01-11T06:04:04.647Z,12.25
2023-01-11T06:06:32.412Z,8.18
2023-01-11T06:08:58.862Z,17.55
2023-01-11T06:11:25.223Z,11.43
2023-01-11T06:13:51.644Z,9.80
2023-01-11T06:16:20.222Z,11.60
2023-01-11T06:18:49.596Z,10.50
2023-01-11T06:21:17.061Z,8.70
2023-01-11T06:23:46.497Z,12.37
2023-01-11T06:26:18.807Z,9.75
2023-01-11T06:28:45.288Z,15.10
2023-01-11T06:31:12.159Z,8.90
2023-01-11T06:33:39.014Z,11.80
2023-01-11T06:36:08.258Z,6.27
2023-01-11T06:38:34.955Z,10.57
2023-01-11T06:41:02.821Z,7.07
2023-01-11T06:43:30.831Z,9.85
2023-01-11T06:45:57.568Z,9.20
2023-01-11T06:48:25.671Z,16.43
2023-01-11T06:50:54.372Z,11.43
2023-01-11T06:53:21.814Z,10.23
2023-01-11T06:55:53.272Z,18.63
2023-01-11T06:58:20.543Z,13.68
2023-01-11T07:00:47.125Z,12.37
2023-01-11T07:03:13.616Z,11.80
2023-01-11T07:05:42.236Z,10.93
2023-01-11T07:08:08.571Z,8.57
2023-01-11T07:10:34.926Z,6.53
2023-01-11T07:13:01.428Z,9.40
2023-01-11T07:15:28.159Z,6.43
2023-01-11T07:17:56.059Z,12.75
2023-01-11T07:20:24.271Z,11.43
2023-01-11T07:22:51.489Z,7.28
2023-01-11T07:25:18.561Z,7.93
2023-01-11T07:27:45.003Z,15.43
2023-01-11T07:30:11.952Z,5.57
2023-01-11T07:32:38.502Z,12.48
2023-01-11T07:35:05.404Z,11.48
2023-01-11T07:37:35.141Z,9.90
2023-01-11T07:40:01.562Z,8.07
2023-01-11T07:42:46.482Z,7.13
2023-01-11T07:45:13.008Z,13.75
2023-01-11T07:47:39.417Z,7.95
2023-01-11T07:50:06.409Z,8.57
2023-01-11T07:52:32.834Z,13.20
2023-01-11T07:55:02.436Z,9.02
2023-01-11T07:57:33.014Z,10.20
2023-01-11T07:59:59.404Z,8.30
2023-01-11T08:02:25.911Z,9.63
2023-01-11T08:04:52.405Z,7.22
2023-01-11T08:07:18.756Z,5.72
2023-01-11T08:09:45.080Z,10.18
2023-01-11T08:12:29.930Z,13.82
2023-01-11T08:14:56.264Z,10.47
2023-01-11T08:17:22.676Z,9.32
2023-01-11T08:19:49.042Z,11.73
2023-01-11T08:22:15.389Z,11.63
2023-01-11T08:24:41.815Z,6.65
2023-01-11T08:27:08.245Z,7.80
2023-01-11T08:29:34.656Z,9.45
2023-01-11T08:32:01.149Z,9.38
2023-01-11T08:34:28.965Z,11.23
2023-01-11T08:37:01.849Z,6.88
2023-01-11T08:39:30.912Z,8.40
2023-01-11T08:41:58.737Z,10.07
2023-01-11T08:44:33.770Z,8.95
2023-01-11T08:47:00.949Z,9.57
2023-01-11T08:49:27.394Z,10.90
2023-01-11T08:51:53.782Z,10.93
2023-01-11T08:54:20.225Z,11.20
2023-01-11T08:56:46.705Z,8.57
2023-01-11T08:59:13.197Z,8.52
2023-01-11T09:01:39.866Z,13.27
2023-01-11T09:04:19.243Z,15.20
2023-01-11T09:06:50.268Z,18.67
2023-01-11T09:09:17.016Z,15.88
2023-01-11T09:11:56.576Z,4.32
2023-01-11T09:14:27.748Z,18.85
2023-01-11T09:16:54.902Z,16.73
2023-01-11T09:19:22.185Z,7.43
2023-01-11T09:21:48.625Z,12.55
2023-01-11T09:24:15.172Z,12.57
2023-01-11T09:26:43.420Z,10.95
2023-01-11T09:29:11.146Z,10.17
2023-01-11T09:31:38.104Z,15.80
2023-01-11T09:34:05.408Z,12.25
2023-01-11T09:36:33.204Z,11.55
2023-01-11T09:39:01.762Z,12.93
2023-01-11T09:41:39.967Z,8.23
2023-01-11T09:44:16.408Z,11.90
2023-01-11T09:46:48.322Z,8.18
2023-01-11T09:49:25.025Z,11.63
2023-01-11T09:51:53.475Z,13.27
2023-01-11T09:54:27.189Z,13.70
2023-01-11T09:57:13.954Z,21.58
2023-01-11T09:59:52.805Z,10.63
2023-01-11T10:02:41.519Z,15.90
2023-01-11T10:05:25.926Z,14.60
2023-01-11T10:18:30.454Z,14.82
2023-01-11T10:18:37.596Z,9.23
2023-01-11T10:21:27.172Z,9.32
2023-01-11T10:24:03.036Z,6.23
2023-01-11T10:26:39.867Z,14.50
2023-01-11T10:29:20.753Z,11.07
2023-01-11T10:32:02.224Z,11.05
2023-01-11T10:34:51.054Z,11.95
2023-01-11T10:37:25.659Z,12.40
2023-01-11T10:40:18.349Z,9.35
2023-01-11T10:43:12.932Z,8.13
2023-01-11T10:45:47.149Z,13.98
2023-01-11T10:48:34.790Z,11.82
2023-01-11T10:51:12.932Z,10.27
2023-01-11T10:53:50.486Z,6.15
2023-01-11T10:56:22.794Z,13.95
2023-01-11T10:59:16.983Z,15.73
2023-01-11T11:02:15.910Z,8.10
2023-01-11T11:05:05.268Z,10.57
2023-01-11T11:07:43.028Z,4.38
2023-01-11T11:10:25.521Z,6.60
2023-01-11T11:12:59.403Z,9.98
2023-01-11T11:16:00.622Z,10.98
2023-01-11T11:18:27.390Z,14.33
2023-01-11T11:20:53.789Z,12.45
2023-01-11T11:23:24.385Z,10.38
2023-01-11T11:25:59.753Z,10.35
2023-01-11T11:28:30.154Z,9.00
2023-01-11T11:31:05.804Z,12.27
2023-01-11T11:33:40.113Z,17.00
2023-01-11T11:36:12.031Z,8.07
2023-01-11T11:39:00.672Z,11.13
2023-01-11T11:41:27.104Z,10.15
2023-01-11T11:44:08.580Z,12.23
2023-01-11T11:46:34.951Z,8.73
2023-01-11T11:49:20.539Z,6.78
2023-01-11T11:51:47.903Z,14.98
2023-01-11T11:54:21.862Z,15.10
2023-01-11T11:56:49.144Z,9.30
2023-01-11T11:59:19.780Z,11.00
2023-01-11T12:01:49.737Z,6.00
2023-01-11T12:04:16.154Z,23.27
2023-01-11T12:06:43.552Z,14.60
2023-01-11T12:09:29.934Z,10.50
2023-01-11T12:11:56.839Z,11.82
2023-01-11T12:14:31.641Z,13.52
2023-01-11T12:16:58.866Z,14.63
2023-01-11T12:19:41.231Z,7.50
2023-01-11T12:22:11.278Z,5.47
2023-01-11T12:24:37.615Z,6.20
2023-01-11T12:27:16.004Z,16.80
2023-01-11T12:29:51.294Z,5.25
2023-01-11T12:32:37.857Z,10.27
2023-01-11T12:35:22.697Z,15.07
2023-01-11T12:38:02.105Z,8.40
2023-01-11T12:40:37.888Z,11.82
2023-01-11T12:43:27.529Z,10.23
2023-01-11T12:46:26.263Z,13.65
2023-01-11T12:49:02.204Z,8.10
2023-01-11T12:52:00.826Z,13.20
2023-01-11T12:54:39.208Z,10.55
2023-01-11T12:57:27.014Z,9.43
2023-01-11T13:00:14.875Z,7.20
2023-01-11T13:03:19.839Z,11.30
2023-01-11T13:06:12.278Z,11.48
2023-01-11T13:09:08.501Z,13.18
2023-01-11T13:11:45.758Z,8.25
2023-01-11T13:14:27.428Z,9.88
2023-01-11T13:17:15.504Z,11.40
2023-01-11T13:20:00.785Z,10.77
2023-01-11T13:22:37.424Z,11.48
2023-01-11T13:25:15.943Z,7.60
2023-01-11T13:27:43.550Z,6.07
2023-01-11T13:30:12.732Z,11.53
2023-01-11T13:32:42.879Z,7.97
2023-01-11T13:35:19.055Z,14.30
2023-01-11T13:37:49.047Z,12.20
2023-01-11T13:40:18.543Z,6.60
2023-01-11T13:42:57.412Z,12.47
2023-01-11T13:45:38.869Z,14.52
2023-01-11T13:48:18.276Z,12.80
2023-01-11T13:50:54.298Z,14.07
2023-01-11T13:53:38.972Z,10.43
2023-01-11T13:56:13.453Z,13.37
2023-01-11T13:58:55.958Z,8.43
2023-01-11T14:01:34.394Z,12.70
2023-01-11T14:04:08.269Z,8.60
2023-01-11T14:06:53.158Z,9.38
2023-01-11T14:09:53.913Z,10.83
2023-01-11T14:12:57.121Z,13.07
2023-01-11T14:15:38.471Z,12.63
2023-01-11T14:18:09.612Z,11.27
2023-01-11T14:21:02.141Z,15.98
2023-01-11T14:23:50.851Z,16.40
2023-01-11T14:26:52.712Z,17.48
2023-01-11T14:29:46.684Z,15.88
2023-01-11T14:32:15.956Z,12.50
2023-01-11T14:34:52.122Z,10.25
2023-01-11T14:37:54.932Z,9.67
2023-01-11T14:40:38.973Z,16.05
2023-01-11T14:43:33.586Z,8.68
2023-01-11T14:46:21.302Z,13.05
2023-01-11T14:49:12.533Z,10.45
2023-01-11T14:51:44.930Z,11.73
2023-01-11T14:54:21.365Z,19.80
2023-01-11T14:56:51.601Z,10.80
2023-01-11T14:59:25.052Z,21.50
2023-01-11T15:02:16.220Z,12.38
2023-01-11T15:04:51.451Z,10.90
2023-01-11T15:07:33.432Z,18.02
2023-01-11T15:10:04.196Z,13.07
2023-01-11T15:12:38.124Z,11.63
2023-01-11T15:15:06.690Z,10.10
2023-01-11T15:17:52.216Z,14.00
2023-01-11T15:20:20.780Z,13.23
2023-01-11T15:22:56.080Z,13.50
2023-01-11T15:25:28.813Z,14.93
2023-01-11T15:27:55.863Z,9.10
2023-01-11T15:30:31.528Z,10.13
2023-01-11T15:33:18.000Z,13.68
2023-01-11T15:35:56.462Z,12.50
2023-01-11T15:38:49.069Z,13.23
2023-01-11T15:42:05.826Z,9.45
2023-01-11T15:45:06.169Z,9.83
2023-01-11T15:48:00.525Z,14.55
2023-01-11T15:50:39.011Z,6.57
2023-01-11T15:53:20.640Z,12.60
2023-01-11T15:56:10.992Z,11.63
2023-01-11T15:58:51.594Z,11.70
2023-01-11T16:01:28.778Z,10.98
2023-01-11T16:04:05.175Z,12.45
2023-01-11T16:06:46.303Z,14.50
2023-01-11T16:09:33.106Z,14.80
2023-01-11T16:12:01.911Z,15.50
2023-01-11T16:14:56.283Z,12.38
2023-01-11T16:17:24.320Z,10.43
2023-01-11T16:19:56.630Z,7.93
2023-01-11T16:22:25.799Z,11.60
2023-01-11T16:24:56.869Z,12.23
2023-01-11T16:27:28.847Z,10.23
2023-01-11T16:29:56.704Z,7.32
2023-01-11T16:32:27.066Z,12.23
2023-01-11T16:34:55.631Z,11.88
2023-01-11T16:37:38.996Z,10.03
2023-01-11T16:40:14.409Z,13.98
2023-01-11T16:43:06.107Z,14.65
2023-01-11T16:45:48.183Z,13.43
2023-01-11T16:48:19.924Z,8.82
2023-01-11T16:51:05.535Z,8.43
2023-01-11T16:53:33.839Z,9.45
2023-01-11T16:56:07.488Z,6.13
2023-01-11T16:58:40.249Z,8.55
2023-01-11T17:01:06.731Z,6.70
2023-01-11T17:03:42.048Z,6.10
2023-01-11T17:06:10.325Z,9.93
2023-01-11T17:08:38.576Z,8.10
2023-01-11T17:11:19.524Z,4.57
2023-01-11T17:14:07.943Z,12.20
2023-01-11T17:16:41.411Z,9.30
2023-01-11T17:19:23.237Z,9.18
2023-01-11T17:22:14.318Z,13.77
2023-01-11T17:24:50.317Z,11.88
2023-01-11T17:27:28.119Z,9.80
2023-01-11T17:29:56.563Z,13.40
2023-01-11T17:32:27.560Z,10.88
2023-01-11T17:34:54.604Z,10.15
2023-01-11T17:37:22.177Z,12.07
2023-01-11T17:39:53.030Z,4.72
2023-01-11T17:42:38.675Z,9.43
2023-01-11T17:45:23.880Z,10.18
2023-01-11T17:47:53.035Z,8.95
2023-01-11T17:50:29.155Z,15.10
2023-01-11T17:53:12.625Z,5.20
2023-01-11T17:55:50.854Z,9.00
2023-01-11T17:58:34.329Z,9.27
2023-01-11T18:01:15.061Z,7.45
2023-01-11T18:03:44.289Z,9.48
2023-01-11T18:06:15.532Z,8.65
2023-01-11T18:08:47.971Z,7.63
2023-01-11T18:11:24.087Z,8.80
2023-01-11T18:13:55.789Z,6.93
2023-01-11T18:16:22.910Z,10.77
2023-01-11T18:18:51.282Z,4.20
2023-01-11T18:21:30.991Z,9.43
2023-01-11T18:24:12.710Z,12.07
2023-01-11T18:26:41.522Z,11.88
2023-01-11T18:29:42.121Z,7.70
2023-01-11T18:32:11.009Z,7.07
2023-01-11T18:34:37.432Z,12.87
2023-01-11T18:37:07.610Z,11.35
2023-01-11T18:39:34.896Z,9.77
2023-01-11T18:42:09.351Z,10.30
2023-01-11T18:44:37.353Z,5.18
2023-01-11T18:47:15.126Z,9.00
2023-01-11T18:49:41.667Z,8.75
2023-01-11T18:52:08.153Z,10.05
2023-01-11T18:54:34.653Z,8.98
2023-01-11T18:57:01.054Z,14.20
2023-01-11T18:59:27.412Z,4.47
2023-01-11T19:02:15.762Z,10.45
2023-01-11T19:04:43.274Z,14.15
2023-01-11T19:07:10.613Z,8.57
2023-01-11T19:09:37.177Z,22.95
2023-01-11T19:12:03.648Z,11.97
2023-01-11T19:14:30.093Z,13.35
2023-01-11T19:16:56.522Z,8.68
2023-01-11T19:19:22.961Z,7.82
2023-01-11T19:21:49.420Z,5.47
2023-01-11T19:24:15.843Z,6.03
2023-01-11T19:26:42.261Z,11.27
2023-01-11T19:29:08.729Z,15.73
2023-01-11T19:31:35.099Z,11.85
2023-01-11T19:34:01.498Z,8.40
2023-01-11T19:36:31.882Z,11.27
2023-01-11T19:38:58.191Z,5.82
2023-01-11T19:41:24.631Z,7.05
2023-01-11T19:43:51.062Z,10.25
2023-01-11T19:46:30.716Z,11.75
2023-01-11T19:48:58.160Z,9.93
2023-01-11T19:51:24.605Z,4.93
2023-01-11T19:53:50.999Z,12.45
2023-01-11T19:56:17.343Z,6.95
2023-01-11T19:58:43.789Z,4.32
2023-01-11T20:01:15.124Z,7.10
2023-01-11T20:03:42.175Z,6.32
2023-01-11T20:06:09.223Z,4.30
2023-01-11T20:08:38.319Z,7.95
2023-01-11T20:11:10.680Z,6.40
2023-01-11T20:13:37.126Z,7.67
2023-01-11T20:16:11.560Z,4.95
2023-01-11T20:18:38.296Z,12.38
2023-01-11T20:21:05.439Z,4.60
2023-01-11T20:23:32.982Z,5.55
2023-01-11T20:26:01.241Z,6.97
2023-01-11T20:28:28.151Z,9.27
2023-01-11T20:30:56.080Z,8.10
2023-01-11T20:33:22.560Z,7.63
2023-01-11T20:35:48.907Z,6.63
2023-01-11T20:38:15.274Z,8.50
2023-01-11T20:40:42.337Z,6.85
2023-01-11T20:43:10.946Z,5.55
2023-01-11T20:45:39.492Z,11.10
2023-01-11T20:48:07.047Z,8.75
2023-01-11T20:50:34.375Z,12.60
2023-01-11T20:53:00.871Z,14.85
2023-01-11T20:55:27.879Z,7.32
2023-01-11T20:57:54.371Z,7.45
2023-01-11T21:00:21.317Z,11.93
2023-01-11T21:02:48.978Z,9.90
2023-01-11T21:05:15.491Z,10.63
2023-01-11T21:07:41.896Z,8.45
2023-01-11T21:10:10.728Z,6.57
2023-01-11T21:15:03.623Z,8.77
2023-01-11T21:17:30.150Z,5.80
2023-01-11T21:19:56.671Z,12.48
2023-01-11T21:22:23.135Z,11.68
2023-01-11T21:24:49.451Z,9.23
2023-01-11T21:27:15.880Z,7.40
2023-01-11T21:29:42.251Z,6.88
2023-01-11T21:32:08.639Z,5.10
2023-01-11T21:34:34.987Z,3.95
2023-01-11T21:37:01.353Z,7.20
2023-01-11T21:39:27.712Z,7.00
2023-01-11T21:41:58.910Z,4.57
2023-01-11T21:44:31.723Z,4.07
2023-01-11T21:46:58.584Z,6.05
2023-01-11T21:49:25.020Z,8.98
2023-01-11T21:51:51.818Z,6.90
2023-01-11T21:54:18.852Z,5.18
2023-01-11T21:56:46.947Z,7.25
2023-01-11T21:59:14.256Z,7.60
2023-01-11T22:01:43.419Z,5.45
2023-01-11T22:04:12.392Z,6.10
2023-01-11T22:06:41.278Z,7.97
2023-01-11T22:09:11.804Z,11.48
2023-01-11T22:11:38.794Z,7.18
2023-01-11T22:14:06.553Z,10.80
2023-01-11T22:16:33.424Z,7.80
2023-01-11T22:19:00.871Z,5.20
2023-01-11T22:21:27.811Z,7.93
2023-01-11T22:23:56.661Z,7.25
2023-01-11T22:26:23.379Z,5.95
2023-01-11T22:29:12.340Z,8.57
2023-01-11T22:31:41.326Z,4.63
2023-01-11T22:34:07.949Z,4.25
2023-01-11T22:36:34.346Z,8.75
2023-01-11T22:39:00.885Z,9.40
2023-01-11T22:41:27.245Z,6.93
2023-01-11T22:43:54.260Z,9.60
2023-01-11T22:46:22.705Z,8.02
2023-01-11T22:48:50.641Z,5.93
2023-01-11T22:51:19.677Z,7.30
2023-01-11T22:53:47.818Z,6.67
2023-01-11T22:56:18.223Z,9.93
2023-01-11T22:58:45.290Z,7.45
2023-01-11T23:01:20.136Z,7.30
2023-01-11T23:03:47.185Z,7.88
2023-01-11T23:06:20.170Z,4.50
2023-01-11T23:08:46.812Z,4.95
2023-01-11T23:11:36.191Z,2.97
2023-01-11T23:14:05.672Z,4.78
2023-01-11T23:16:32.710Z,6.85
2023-01-11T23:18:59.557Z,6.97
2023-01-11T23:21:26.344Z,6.30
2023-01-11T23:23:53.375Z,4.25
2023-01-11T23:26:20.579Z,5.85
2023-01-11T23:28:48.299Z,8.18
2023-01-11T23:31:17.074Z,10.43
2023-01-11T23:33:48.718Z,10.90
2023-01-11T23:36:16.419Z,6.22
2023-01-11T23:38:43.188Z,9.43
2023-01-11T23:41:34.340Z,11.57
2023-01-11T23:44:01.743Z,6.83
2023-01-11T23:46:47.210Z,8.20
2023-01-11T23:49:14.614Z,11.63
2023-01-11T23:51:42.228Z,7.55
2023-01-11T23:54:09.209Z,8.80
2023-01-11T23:56:36.241Z,8.63
2023-01-11T23:59:04.049Z,5.72
