createdAt,value
2023-03-17T00:01:38.535Z,100.00
2023-03-17T00:04:41.815Z,100.00
2023-03-17T00:07:47.489Z,100.00
2023-03-17T00:10:50.629Z,100.00
2023-03-17T00:13:53.824Z,100.00
2023-03-17T00:16:56.949Z,100.00
2023-03-17T00:19:59.947Z,100.00
2023-03-17T00:23:04.814Z,100.00
2023-03-17T00:26:08.648Z,100.00
2023-03-17T00:29:12.126Z,100.00
2023-03-17T00:32:18.783Z,100.00
2023-03-17T00:35:25.037Z,100.00
2023-03-17T00:38:29.729Z,100.00
2023-03-17T00:41:34.484Z,100.00
2023-03-17T00:44:38.054Z,100.00
2023-03-17T00:47:41.425Z,100.00
2023-03-17T00:50:45.904Z,100.00
2023-03-17T00:53:50.419Z,100.00
2023-03-17T00:56:53.733Z,100.00
2023-03-17T00:59:56.927Z,100.00
2023-03-17T01:02:59.922Z,100.00
2023-03-17T01:06:06.091Z,100.00
2023-03-17T01:09:14.819Z,100.00
2023-03-17T01:12:18.272Z,100.00
2023-03-17T01:15:23.135Z,100.00
2023-03-17T01:18:27.598Z,100.00
2023-03-17T01:21:31.161Z,100.00
2023-03-17T01:24:35.513Z,100.00
2023-03-17T01:27:40.280Z,100.00
2023-03-17T01:30:43.654Z,100.00
2023-03-17T01:33:47.503Z,100.00
2023-03-17T01:36:51.658Z,100.00
2023-03-17T01:39:56.573Z,100.00
2023-03-17T01:43:05.639Z,100.00
2023-03-17T01:46:29.251Z,100.00
2023-03-17T01:49:36.727Z,100.00
2023-03-17T01:52:41.506Z,100.00
2023-03-17T01:55:47.079Z,100.00
2023-03-17T01:58:53.897Z,100.00
2023-03-17T02:02:05.268Z,100.00
2023-03-17T02:05:11.541Z,100.00
2023-03-17T02:08:17.789Z,100.00
2023-03-17T02:11:22.493Z,100.00
2023-03-17T02:14:25.620Z,100.00
2023-03-17T02:17:29.788Z,100.00
2023-03-17T02:21:25.212Z,100.00
2023-03-17T02:24:34.581Z,100.00
2023-03-17T02:27:41.962Z,100.00
2023-03-17T02:30:45.744Z,100.00
2023-03-17T02:33:52.131Z,100.00
2023-03-17T02:36:55.332Z,100.00
2023-03-17T02:40:01.111Z,100.00
2023-03-17T02:43:05.610Z,100.00
2023-03-17T02:46:09.862Z,100.00
2023-03-17T02:49:13.799Z,100.00
2023-03-17T02:52:17.232Z,100.00
2023-03-17T02:55:22.217Z,100.00
2023-03-17T02:58:25.814Z,100.00
2023-03-17T03:01:29.373Z,100.00
2023-03-17T03:04:32.630Z,100.00
2023-03-17T03:07:38.632Z,100.00
2023-03-17T03:10:43.524Z,100.00
2023-03-17T03:13:46.970Z,100.00
2023-03-17T03:16:50.262Z,100.00
2023-03-17T03:19:53.729Z,100.00
2023-03-17T03:22:56.898Z,100.00
2023-03-17T03:26:01.304Z,100.00
2023-03-17T03:29:05.326Z,100.00
2023-03-17T03:32:10.396Z,100.00
2023-03-17T03:35:13.434Z,100.00
2023-03-17T03:38:16.482Z,100.00
2023-03-17T03:41:21.315Z,100.00
2023-03-17T03:44:24.760Z,100.00
2023-03-17T03:47:27.701Z,100.00
2023-03-17T03:50:31.334Z,100.00
2023-03-17T03:53:34.703Z,100.00
2023-03-17T03:56:39.003Z,100.00
2023-03-17T03:59:42.381Z,100.00
2023-03-17T04:02:46.759Z,100.00
2023-03-17T04:05:49.986Z,100.00
2023-03-17T04:08:53.062Z,100.00
2023-03-17T04:11:57.379Z,100.00
2023-03-17T04:15:00.780Z,100.00
2023-03-17T04:18:05.510Z,100.00
2023-03-17T04:21:09.182Z,100.00
2023-03-17T04:24:12.513Z,100.00
2023-03-17T04:27:17.465Z,100.00
2023-03-17T04:30:20.664Z,100.00
2023-03-17T04:33:23.626Z,100.00
2023-03-17T04:36:27.039Z,100.00
2023-03-17T04:39:30.402Z,100.00
2023-03-17T04:42:34.660Z,100.00
2023-03-17T04:45:37.993Z,100.00
2023-03-17T04:48:41.428Z,100.00
2023-03-17T04:51:44.359Z,100.00
2023-03-17T04:54:47.759Z,100.00
2023-03-17T04:57:52.279Z,100.00
2023-03-17T05:00:55.718Z,100.00
2023-03-17T05:03:58.833Z,100.00
2023-03-17T05:07:02.834Z,100.00
2023-03-17T05:10:07.440Z,100.00
2023-03-17T05:13:11.758Z,100.00
2023-03-17T05:16:14.896Z,100.00
2023-03-17T05:19:19.165Z,100.00
2023-03-17T05:22:22.109Z,100.00
2023-03-17T05:25:25.321Z,100.00
2023-03-17T05:28:29.662Z,100.00
2023-03-17T05:31:33.074Z,100.00
2023-03-17T05:34:36.063Z,100.00
2023-03-17T05:37:39.010Z,100.00
2023-03-17T05:40:42.692Z,100.00
2023-03-17T05:43:47.255Z,100.00
2023-03-17T05:46:50.221Z,100.00
2023-03-17T05:49:54.027Z,100.00
2023-03-17T05:52:57.053Z,100.00
2023-03-17T05:56:00.167Z,100.00
2023-03-17T05:59:14.945Z,100.00
2023-03-17T06:02:18.319Z,100.00
2023-03-17T06:05:23.865Z,100.00
2023-03-17T06:08:26.892Z,100.00
2023-03-17T06:11:30.331Z,100.00
2023-03-17T06:14:34.860Z,100.00
2023-03-17T06:17:38.456Z,100.00
2023-03-17T06:20:41.566Z,100.00
2023-03-17T06:23:44.569Z,100.00
2023-03-17T06:26:47.561Z,100.00
2023-03-17T06:29:51.812Z,100.00
2023-03-17T06:32:55.282Z,100.00
2023-03-17T06:36:00.506Z,100.00
2023-03-17T06:39:09.537Z,100.00
2023-03-17T06:42:12.941Z,100.00
2023-03-17T06:45:17.460Z,100.00
2023-03-17T06:48:20.795Z,100.00
2023-03-17T06:51:26.038Z,100.00
2023-03-17T06:54:33.498Z,100.00
2023-03-17T06:57:43.572Z,100.00
2023-03-17T07:00:48.850Z,100.00
2023-03-17T07:03:51.983Z,100.00
2023-03-17T07:06:55.211Z,100.00
2023-03-17T07:10:01.155Z,100.00
2023-03-17T07:13:05.991Z,100.00
2023-03-17T07:16:13.935Z,100.00
2023-03-17T07:19:22.394Z,100.00
2023-03-17T07:22:26.184Z,100.00
2023-03-17T07:25:44.058Z,100.00
2023-03-17T07:29:01.377Z,100.00
2023-03-17T07:32:08.115Z,100.00
2023-03-17T07:35:11.165Z,100.00
2023-03-17T07:38:14.226Z,100.00
2023-03-17T07:41:17.712Z,99.69
2023-03-17T07:44:20.926Z,100.00
2023-03-17T07:47:25.316Z,100.00
2023-03-17T07:50:28.457Z,96.21
2023-03-17T07:53:31.558Z,95.43
2023-03-17T07:56:34.615Z,94.85
2023-03-17T07:59:38.255Z,94.44
2023-03-17T08:03:03.176Z,94.06
2023-03-17T08:06:11.514Z,91.13
2023-03-17T08:09:14.700Z,90.71
2023-03-17T08:12:17.768Z,89.43
2023-03-17T08:15:22.032Z,88.69
2023-03-17T08:18:29.414Z,85.07
2023-03-17T08:21:32.464Z,84.13
2023-03-17T08:24:35.522Z,80.30
2023-03-17T08:27:39.125Z,78.87
2023-03-17T08:30:42.480Z,77.42
2023-03-17T08:33:50.294Z,80.37
2023-03-17T08:36:53.467Z,79.35
2023-03-17T08:39:56.421Z,77.69
2023-03-17T08:42:59.351Z,77.34
2023-03-17T08:46:07.084Z,77.12
2023-03-17T08:49:12.601Z,79.12
2023-03-17T08:52:16.180Z,75.75
2023-03-17T08:55:20.286Z,75.60
2023-03-17T08:58:26.111Z,72.97
2023-03-17T09:01:29.247Z,73.27
2023-03-17T09:04:33.905Z,73.70
2023-03-17T09:07:37.566Z,73.41
2023-03-17T09:10:42.500Z,72.89
2023-03-17T09:13:49.195Z,71.85
2023-03-17T09:16:54.953Z,70.83
2023-03-17T09:19:59.450Z,71.45
2023-03-17T09:23:07.842Z,70.45
2023-03-17T09:26:11.095Z,70.21
2023-03-17T09:29:15.635Z,69.29
2023-03-17T09:32:18.789Z,68.73
2023-03-17T09:35:23.268Z,67.54
2023-03-17T09:38:28.993Z,67.00
2023-03-17T09:42:02.439Z,65.69
2023-03-17T09:45:20.237Z,66.07
2023-03-17T09:48:46.880Z,64.96
2023-03-17T09:51:54.741Z,63.66
2023-03-17T09:54:58.660Z,62.92
2023-03-17T09:58:03.456Z,63.03
2023-03-17T10:01:08.002Z,62.20
2023-03-17T10:04:12.519Z,62.00
2023-03-17T10:07:26.017Z,57.98
2023-03-17T10:10:37.429Z,59.54
2023-03-17T10:13:54.824Z,59.12
2023-03-17T10:17:04.512Z,58.05
2023-03-17T10:20:17.235Z,56.51
2023-03-17T10:23:27.161Z,55.49
2023-03-17T10:26:34.964Z,54.52
2023-03-17T10:29:38.314Z,52.90
2023-03-17T10:32:42.110Z,51.55
2023-03-17T10:35:45.531Z,54.36
2023-03-17T10:38:54.804Z,53.95
2023-03-17T10:42:00.358Z,54.32
2023-03-17T10:45:13.183Z,54.28
2023-03-17T10:48:20.621Z,54.96
2023-03-17T10:51:35.399Z,51.54
2023-03-17T10:54:42.878Z,53.92
2023-03-17T10:57:54.588Z,55.28
2023-03-17T11:01:00.886Z,52.90
2023-03-17T11:04:20.646Z,52.88
2023-03-17T11:07:34.512Z,52.57
2023-03-17T11:10:41.623Z,53.29
2023-03-17T11:13:44.966Z,53.03
2023-03-17T11:16:55.178Z,53.90
2023-03-17T11:20:12.868Z,52.31
2023-03-17T11:23:42.469Z,51.31
2023-03-17T11:26:57.561Z,53.31
2023-03-17T11:30:30.345Z,50.60
2023-03-17T11:33:37.429Z,51.19
2023-03-17T11:36:50.537Z,49.57
2023-03-17T11:43:34.880Z,49.42
2023-03-17T11:46:44.119Z,50.14
2023-03-17T11:49:54.127Z,46.81
2023-03-17T11:53:18.472Z,49.25
2023-03-17T11:56:26.154Z,50.29
2023-03-17T11:59:38.403Z,47.94
2023-03-17T12:02:47.509Z,48.53
2023-03-17T12:05:55.607Z,51.95
2023-03-17T12:09:01.937Z,49.47
2023-03-17T12:12:06.916Z,48.31
2023-03-17T12:15:22.305Z,51.54
2023-03-17T12:18:31.204Z,51.00
2023-03-17T12:21:42.142Z,49.74
2023-03-17T12:24:51.748Z,49.98
2023-03-17T12:28:02.370Z,48.06
2023-03-17T12:31:09.082Z,49.17
2023-03-17T12:34:21.738Z,48.68
2023-03-17T12:37:27.643Z,48.60
2023-03-17T12:40:37.077Z,48.59
2023-03-17T12:43:52.209Z,48.15
2023-03-17T12:47:21.765Z,49.07
2023-03-17T12:51:07.601Z,46.78
2023-03-17T12:54:16.245Z,49.82
2023-03-17T12:57:22.137Z,47.61
2023-03-17T13:00:29.532Z,48.13
2023-03-17T13:03:38.407Z,48.16
2023-03-17T13:06:45.657Z,48.32
2023-03-17T13:09:53.041Z,47.35
2023-03-17T13:13:12.030Z,46.08
2023-03-17T13:16:33.793Z,46.13
2023-03-17T13:19:56.787Z,48.59
2023-03-17T13:23:11.267Z,48.60
2023-03-17T13:26:16.636Z,46.32
2023-03-17T13:29:40.917Z,46.63
2023-03-17T13:32:44.248Z,45.34
2023-03-17T13:36:07.363Z,47.29
2023-03-17T13:39:48.663Z,46.91
2023-03-17T13:43:12.991Z,47.00
2023-03-17T13:46:24.335Z,46.36
2023-03-17T13:49:32.109Z,46.37
2023-03-17T13:52:43.266Z,45.62
2023-03-17T13:56:11.959Z,46.13
2023-03-17T13:59:18.680Z,46.18
2023-03-17T14:02:40.144Z,46.42
2023-03-17T14:05:47.985Z,46.30
2023-03-17T14:08:58.385Z,46.12
2023-03-17T14:12:07.692Z,47.73
2023-03-17T14:15:21.335Z,45.89
2023-03-17T14:18:33.324Z,44.72
2023-03-17T14:21:36.517Z,46.33
2023-03-17T14:24:41.124Z,44.67
2023-03-17T14:27:46.446Z,46.11
2023-03-17T14:30:55.468Z,44.87
2023-03-17T14:34:00.896Z,44.61
2023-03-17T14:37:05.724Z,45.90
2023-03-17T14:40:23.221Z,45.09
2023-03-17T14:43:26.350Z,45.14
2023-03-17T14:46:34.625Z,45.81
2023-03-17T14:49:37.615Z,44.99
2023-03-17T14:52:41.242Z,45.01
2023-03-17T14:55:46.542Z,44.93
2023-03-17T14:58:53.401Z,44.51
2023-03-17T15:01:58.956Z,47.08
2023-03-17T15:05:21.217Z,45.98
2023-03-17T15:08:45.957Z,45.95
2023-03-17T15:11:50.558Z,46.61
2023-03-17T15:14:57.461Z,44.66
2023-03-17T15:18:04.982Z,46.27
2023-03-17T15:21:29.796Z,46.09
2023-03-17T15:24:39.869Z,46.32
2023-03-17T15:27:45.079Z,45.89
2023-03-17T15:30:50.730Z,46.16
2023-03-17T15:33:54.003Z,46.17
2023-03-17T15:36:59.421Z,47.53
2023-03-17T15:40:05.437Z,46.13
2023-03-17T15:43:14.847Z,46.67
2023-03-17T15:46:24.799Z,46.51
2023-03-17T15:49:27.877Z,47.30
2023-03-17T15:52:30.886Z,45.73
2023-03-17T15:55:34.070Z,46.24
2023-03-17T15:58:38.622Z,46.40
2023-03-17T16:01:41.931Z,47.99
2023-03-17T16:04:44.914Z,46.35
2023-03-17T16:07:47.986Z,45.83
2023-03-17T16:10:53.052Z,46.58
2023-03-17T16:13:59.089Z,46.41
2023-03-17T16:17:02.286Z,46.44
2023-03-17T16:20:06.267Z,48.33
2023-03-17T16:23:16.422Z,47.36
2023-03-17T16:26:19.374Z,46.77
2023-03-17T16:29:23.671Z,46.79
2023-03-17T16:32:26.782Z,47.39
2023-03-17T16:35:30.715Z,46.89
2023-03-17T16:38:35.479Z,45.09
2023-03-17T16:41:38.495Z,46.01
2023-03-17T16:44:42.811Z,46.81
2023-03-17T16:47:46.060Z,46.66
2023-03-17T16:50:49.411Z,47.06
2023-03-17T16:53:52.498Z,47.65
2023-03-17T16:56:55.818Z,48.82
2023-03-17T17:00:00.251Z,47.81
2023-03-17T17:03:03.314Z,48.54
2023-03-17T17:06:12.245Z,48.86
2023-03-17T17:09:17.469Z,49.71
2023-03-17T17:12:20.414Z,47.59
2023-03-17T17:15:25.669Z,48.97
2023-03-17T17:18:31.273Z,48.09
2023-03-17T17:21:34.300Z,49.22
2023-03-17T17:24:37.259Z,49.21
2023-03-17T17:27:42.487Z,49.91
2023-03-17T17:30:48.025Z,50.63
2023-03-17T17:33:50.981Z,50.17
2023-03-17T17:36:54.097Z,49.83
2023-03-17T17:39:57.153Z,50.11
2023-03-17T17:43:00.510Z,49.74
2023-03-17T17:46:05.157Z,49.29
2023-03-17T17:49:08.918Z,49.93
2023-03-17T17:52:11.955Z,51.17
2023-03-17T17:55:14.989Z,51.39
2023-03-17T17:58:20.394Z,51.51
2023-03-17T18:01:24.958Z,50.82
2023-03-17T18:04:28.042Z,51.47
2023-03-17T18:07:31.188Z,51.35
2023-03-17T18:10:35.074Z,51.21
2023-03-17T18:13:38.997Z,50.48
2023-03-17T18:16:43.375Z,52.34
2023-03-17T18:19:46.321Z,50.96
2023-03-17T18:22:50.240Z,52.76
2023-03-17T18:26:00.753Z,50.61
2023-03-17T18:29:03.858Z,51.79
2023-03-17T18:32:09.183Z,52.36
2023-03-17T18:35:17.277Z,53.66
2023-03-17T18:38:20.302Z,52.45
2023-03-17T18:41:24.287Z,52.89
2023-03-17T18:44:27.313Z,53.10
2023-03-17T18:47:31.553Z,52.68
2023-03-17T18:50:34.851Z,54.77
2023-03-17T18:53:39.178Z,54.10
2023-03-17T18:56:42.174Z,53.92
2023-03-17T18:59:45.281Z,55.62
2023-03-17T19:02:49.839Z,55.12
2023-03-17T19:05:53.205Z,54.99
2023-03-17T19:08:57.268Z,56.35
2023-03-17T19:12:00.230Z,56.87
2023-03-17T19:15:04.192Z,56.35
2023-03-17T19:18:09.685Z,57.99
2023-03-17T19:21:14.479Z,58.26
2023-03-17T19:24:17.577Z,58.99
2023-03-17T19:27:20.767Z,59.17
2023-03-17T19:30:23.781Z,60.35
2023-03-17T19:33:29.124Z,61.43
2023-03-17T19:36:37.601Z,60.04
2023-03-17T19:39:44.144Z,61.48
2023-03-17T19:42:47.201Z,61.84
2023-03-17T19:45:50.243Z,62.44
2023-03-17T19:48:56.488Z,62.15
2023-03-17T19:51:59.579Z,63.28
2023-03-17T19:55:04.588Z,63.23
2023-03-17T19:58:11.701Z,62.53
2023-03-17T20:01:15.279Z,63.17
2023-03-17T20:04:21.795Z,64.56
2023-03-17T20:07:24.872Z,66.15
2023-03-17T20:10:27.897Z,65.08
2023-03-17T20:13:30.852Z,66.26
2023-03-17T20:16:36.162Z,65.94
2023-03-17T20:19:40.529Z,67.64
2023-03-17T20:22:43.902Z,68.50
2023-03-17T20:25:46.939Z,68.78
2023-03-17T20:28:50.739Z,67.81
2023-03-17T20:31:54.016Z,67.58
2023-03-17T20:34:58.554Z,69.64
2023-03-17T20:38:02.144Z,68.00
2023-03-17T20:41:08.012Z,72.89
2023-03-17T20:44:10.940Z,70.95
2023-03-17T20:47:14.388Z,72.24
2023-03-17T20:50:19.085Z,71.52
2023-03-17T20:53:23.266Z,71.68
2023-03-17T20:56:28.424Z,72.75
2023-03-17T20:59:31.515Z,72.87
2023-03-17T21:02:34.757Z,71.99
2023-03-17T21:05:39.450Z,75.08
2023-03-17T21:08:42.475Z,73.85
2023-03-17T21:11:45.656Z,75.49
2023-03-17T21:14:50.637Z,74.66
2023-03-17T21:17:53.710Z,75.61
2023-03-17T21:20:58.235Z,75.23
2023-03-17T21:24:02.177Z,75.60
2023-03-17T21:27:09.551Z,75.58
2023-03-17T21:30:15.720Z,78.32
2023-03-17T21:33:19.324Z,76.21
2023-03-17T21:36:26.678Z,76.34
2023-03-17T21:39:30.427Z,76.37
2023-03-17T21:42:33.516Z,78.72
2023-03-17T21:45:37.136Z,78.04
2023-03-17T21:48:40.139Z,78.82
2023-03-17T21:51:46.318Z,79.03
2023-03-17T21:54:50.334Z,80.56
2023-03-17T21:57:53.740Z,81.50
2023-03-17T22:00:57.023Z,81.41
2023-03-17T22:04:00.498Z,82.34
2023-03-17T22:07:05.276Z,82.02
2023-03-17T22:10:09.977Z,82.28
2023-03-17T22:13:12.948Z,82.97
2023-03-17T22:16:20.230Z,82.66
2023-03-17T22:19:23.411Z,83.01
2023-03-17T22:22:29.129Z,84.03
2023-03-17T22:25:32.082Z,83.15
2023-03-17T22:28:35.349Z,83.68
2023-03-17T22:31:38.324Z,83.80
2023-03-17T22:34:41.357Z,84.96
2023-03-17T22:37:45.934Z,83.82
2023-03-17T22:40:48.914Z,83.98
2023-03-17T22:43:52.638Z,85.00
2023-03-17T22:46:56.207Z,86.07
2023-03-17T22:49:59.185Z,86.30
2023-03-17T22:53:03.473Z,86.07
2023-03-17T22:56:07.840Z,88.38
2023-03-17T22:59:11.387Z,87.58
2023-03-17T23:02:15.792Z,87.57
2023-03-17T23:10:41.725Z,91.03
2023-03-17T23:13:45.415Z,89.67
2023-03-17T23:16:48.695Z,90.08
2023-03-17T23:19:51.738Z,91.15
2023-03-17T23:22:54.787Z,93.79
2023-03-17T23:25:59.458Z,92.64
2023-03-17T23:29:02.455Z,90.38
2023-03-17T23:32:06.641Z,91.60
2023-03-17T23:35:10.956Z,91.82
2023-03-17T23:38:14.029Z,89.56
2023-03-17T23:41:18.407Z,89.59
2023-03-17T23:44:21.579Z,90.30
2023-03-17T23:47:24.706Z,90.20
2023-03-17T23:50:27.863Z,89.17
2023-03-17T23:53:31.369Z,88.94
2023-03-17T23:56:35.827Z,90.58
2023-03-17T23:59:38.764Z,89.92
