createdAt,value
2022-10-19T00:01:10.950Z,7.20
2022-10-19T00:03:38.361Z,7.20
2022-10-19T00:06:32.798Z,7.20
2022-10-19T00:09:05.698Z,7.20
2022-10-19T00:11:34.594Z,7.20
2022-10-19T00:14:02.042Z,7.10
2022-10-19T00:16:32.255Z,7.10
2022-10-19T00:19:00.818Z,7.10
2022-10-19T00:21:28.692Z,7.00
2022-10-19T00:23:55.476Z,7.00
2022-10-19T00:26:22.830Z,7.00
2022-10-19T00:28:49.958Z,7.00
2022-10-19T00:31:18.463Z,7.00
2022-10-19T00:33:48.879Z,6.90
2022-10-19T00:36:28.190Z,6.90
2022-10-19T00:38:55.583Z,6.90
2022-10-19T00:41:24.883Z,6.90
2022-10-19T00:44:05.064Z,6.90
2022-10-19T00:46:35.071Z,6.90
2022-10-19T00:49:10.871Z,7.00
2022-10-19T00:51:42.459Z,7.00
2022-10-19T00:54:09.901Z,7.00
2022-10-19T00:56:40.284Z,7.00
2022-10-19T00:59:07.742Z,7.10
2022-10-19T01:01:35.559Z,7.00
2022-10-19T01:04:03.628Z,7.00
2022-10-19T01:06:31.703Z,7.00
2022-10-19T01:08:58.308Z,7.00
2022-10-19T01:11:44.261Z,6.90
2022-10-19T01:14:32.956Z,6.90
2022-10-19T01:17:12.737Z,6.90
2022-10-19T01:19:48.564Z,6.90
2022-10-19T01:22:52.769Z,6.80
2022-10-19T01:25:38.897Z,6.80
2022-10-19T01:28:26.937Z,6.80
2022-10-19T01:31:01.897Z,6.80
2022-10-19T01:33:28.465Z,6.80
2022-10-19T01:36:01.373Z,6.90
2022-10-19T01:38:45.919Z,6.90
2022-10-19T01:41:17.414Z,6.90
2022-10-19T01:44:13.604Z,6.80
2022-10-19T01:46:43.910Z,6.80
2022-10-19T01:49:32.447Z,6.80
2022-10-19T01:52:04.906Z,6.80
2022-10-19T01:54:38.522Z,6.80
2022-10-19T01:57:08.435Z,6.80
2022-10-19T01:59:37.489Z,6.80
2022-10-19T02:02:06.814Z,6.80
2022-10-19T02:04:34.688Z,6.80
2022-10-19T02:07:02.918Z,6.80
2022-10-19T02:09:30.027Z,6.80
2022-10-19T02:12:02.239Z,6.80
2022-10-19T02:14:32.491Z,6.80
2022-10-19T02:17:10.196Z,6.70
2022-10-19T02:19:37.180Z,6.70
2022-10-19T02:22:04.887Z,6.60
2022-10-19T02:24:32.081Z,6.60
2022-10-19T02:27:00.515Z,6.60
2022-10-19T02:29:27.865Z,6.50
2022-10-19T02:31:55.219Z,6.50
2022-10-19T02:34:22.044Z,6.50
2022-10-19T02:36:49.432Z,6.50
2022-10-19T02:39:16.252Z,6.50
2022-10-19T02:41:55.057Z,6.50
2022-10-19T02:44:40.427Z,6.50
2022-10-19T02:47:19.008Z,6.40
2022-10-19T02:49:46.661Z,6.40
2022-10-19T02:52:14.569Z,6.40
2022-10-19T02:54:43.710Z,6.40
2022-10-19T02:57:23.208Z,6.40
2022-10-19T02:59:50.738Z,6.40
2022-10-19T03:02:19.129Z,6.30
2022-10-19T03:07:20.675Z,6.30
2022-10-19T03:09:47.435Z,6.30
2022-10-19T03:12:15.374Z,6.20
2022-10-19T03:14:42.150Z,6.20
2022-10-19T03:17:10.193Z,6.20
2022-10-19T03:19:37.342Z,6.20
2022-10-19T03:22:04.882Z,6.20
2022-10-19T03:24:31.979Z,6.20
2022-10-19T03:26:59.310Z,6.20
2022-10-19T03:29:26.003Z,6.20
2022-10-19T03:31:53.547Z,6.10
2022-10-19T03:34:20.160Z,6.10
2022-10-19T03:36:47.668Z,6.00
2022-10-19T03:39:16.567Z,6.00
2022-10-19T03:41:44.687Z,5.90
2022-10-19T03:44:12.043Z,5.90
2022-10-19T03:46:39.935Z,5.90
2022-10-19T03:49:07.169Z,5.90
2022-10-19T03:51:34.862Z,5.90
2022-10-19T03:54:04.874Z,5.90
2022-10-19T03:56:32.952Z,5.90
2022-10-19T03:59:01.529Z,5.80
2022-10-19T04:01:34.828Z,5.80
2022-10-19T04:04:03.415Z,5.80
2022-10-19T04:06:33.353Z,5.90
2022-10-19T04:09:00.764Z,5.90
2022-10-19T04:11:30.617Z,5.90
2022-10-19T04:13:58.307Z,5.80
2022-10-19T04:16:27.129Z,5.90
2022-10-19T04:18:54.313Z,5.90
2022-10-19T04:21:30.070Z,5.90
2022-10-19T04:24:02.719Z,6.00
2022-10-19T04:26:29.966Z,6.00
2022-10-19T04:29:01.150Z,6.00
2022-10-19T04:31:28.782Z,5.90
2022-10-19T04:33:55.850Z,5.90
2022-10-19T04:36:23.483Z,5.80
2022-10-19T04:38:50.302Z,5.80
2022-10-19T04:41:19.987Z,5.80
2022-10-19T04:43:48.278Z,5.80
2022-10-19T04:46:19.579Z,5.90
2022-10-19T04:48:47.714Z,5.90
2022-10-19T04:51:16.608Z,5.90
2022-10-19T04:53:43.808Z,5.90
2022-10-19T04:56:20.643Z,6.00
2022-10-19T04:58:47.845Z,6.00
2022-10-19T05:01:18.247Z,5.90
2022-10-19T05:03:45.592Z,5.90
2022-10-19T05:06:14.838Z,6.00
2022-10-19T05:08:41.952Z,6.00
2022-10-19T05:11:13.369Z,5.90
2022-10-19T05:13:40.958Z,5.90
2022-10-19T05:16:11.177Z,5.90
2022-10-19T05:18:38.011Z,5.80
2022-10-19T05:21:11.705Z,5.80
2022-10-19T05:23:39.332Z,5.70
2022-10-19T05:26:15.656Z,5.60
2022-10-19T05:28:42.368Z,5.60
2022-10-19T05:31:15.625Z,5.50
2022-10-19T05:33:43.381Z,5.50
2022-10-19T05:36:22.147Z,5.40
2022-10-19T05:38:50.115Z,5.30
2022-10-19T05:41:17.762Z,5.30
2022-10-19T05:43:47.089Z,5.30
2022-10-19T05:46:17.914Z,5.30
2022-10-19T05:48:46.875Z,5.30
2022-10-19T05:51:16.678Z,5.30
2022-10-19T05:53:44.584Z,5.30
2022-10-19T05:56:19.934Z,5.30
2022-10-19T05:58:47.914Z,5.40
2022-10-19T06:01:15.072Z,5.40
2022-10-19T06:03:42.608Z,5.40
2022-10-19T06:06:09.407Z,5.50
2022-10-19T06:08:37.055Z,5.60
2022-10-19T06:11:09.440Z,5.80
2022-10-19T06:13:36.927Z,5.90
2022-10-19T06:16:05.087Z,5.90
2022-10-19T06:18:31.855Z,6.10
2022-10-19T06:21:16.920Z,6.20
2022-10-19T06:23:44.091Z,6.30
2022-10-19T06:26:13.461Z,6.40
2022-10-19T06:28:42.617Z,6.60
2022-10-19T06:31:10.484Z,6.70
2022-10-19T06:33:39.609Z,6.80
2022-10-19T06:36:14.691Z,6.80
2022-10-19T06:38:42.253Z,6.90
2022-10-19T06:41:09.774Z,7.00
2022-10-19T06:43:37.140Z,7.00
2022-10-19T06:46:08.905Z,7.10
2022-10-19T06:48:35.824Z,7.10
2022-10-19T06:51:06.420Z,7.20
2022-10-19T06:53:35.262Z,7.20
2022-10-19T06:56:04.209Z,7.20
2022-10-19T06:58:31.036Z,7.30
2022-10-19T07:01:01.944Z,7.30
2022-10-19T07:03:29.742Z,7.40
2022-10-19T07:06:01.929Z,7.50
2022-10-19T07:08:30.609Z,7.60
2022-10-19T07:10:59.974Z,7.80
2022-10-19T07:13:28.112Z,8.40
2022-10-19T07:16:05.672Z,8.30
2022-10-19T07:18:33.997Z,8.30
2022-10-19T07:21:03.639Z,8.30
2022-10-19T07:23:32.202Z,8.40
2022-10-19T07:26:01.719Z,8.50
2022-10-19T07:28:30.284Z,8.80
2022-10-19T07:30:57.203Z,8.70
2022-10-19T07:33:24.202Z,8.80
2022-10-19T07:35:51.445Z,8.80
2022-10-19T07:38:18.024Z,8.80
2022-10-19T07:40:47.394Z,8.80
2022-10-19T07:43:14.329Z,8.80
2022-10-19T07:45:41.623Z,8.90
2022-10-19T07:48:08.423Z,8.90
2022-10-19T07:50:35.662Z,9.40
2022-10-19T07:53:05.075Z,9.50
2022-10-19T07:55:34.526Z,9.50
2022-10-19T07:58:01.881Z,9.50
2022-10-19T08:00:29.622Z,9.60
2022-10-19T08:03:19.364Z,9.80
2022-10-19T08:05:43.585Z,9.90
2022-10-19T08:08:10.234Z,10.10
2022-10-19T08:10:37.491Z,10.20
2022-10-19T08:13:04.092Z,10.30
2022-10-19T08:15:31.181Z,10.60
2022-10-19T08:17:57.881Z,10.80
2022-10-19T08:20:24.793Z,11.20
2022-10-19T08:22:56.360Z,11.90
2022-10-19T08:25:26.202Z,12.60
2022-10-19T08:27:52.793Z,13.50
2022-10-19T08:30:20.089Z,14.20
2022-10-19T08:32:46.779Z,14.00
2022-10-19T08:35:14.070Z,14.50
2022-10-19T08:37:45.018Z,14.80
2022-10-19T08:40:24.055Z,15.00
2022-10-19T08:42:53.729Z,15.20
2022-10-19T08:45:53.798Z,15.10
2022-10-19T08:48:33.375Z,15.00
2022-10-19T08:51:01.141Z,14.80
2022-10-19T08:53:32.183Z,14.60
2022-10-19T08:56:22.120Z,14.30
2022-10-19T08:59:15.006Z,13.80
2022-10-19T09:01:52.935Z,13.30
2022-10-19T09:04:25.167Z,13.10
2022-10-19T09:07:14.509Z,12.90
2022-10-19T09:09:50.462Z,12.50
2022-10-19T09:12:24.591Z,12.50
2022-10-19T09:15:01.599Z,12.30
2022-10-19T09:17:30.644Z,12.30
2022-10-19T09:20:10.364Z,12.30
2022-10-19T09:22:37.542Z,12.30
2022-10-19T09:25:16.806Z,12.40
2022-10-19T09:27:47.021Z,12.40
2022-10-19T09:30:20.603Z,12.50
2022-10-19T09:32:50.365Z,12.50
2022-10-19T09:35:37.289Z,12.60
2022-10-19T09:38:06.706Z,12.70
2022-10-19T09:40:35.660Z,12.80
2022-10-19T09:43:19.402Z,12.90
2022-10-19T09:45:57.503Z,12.90
2022-10-19T09:48:24.041Z,12.90
2022-10-19T09:51:01.977Z,12.90
2022-10-19T09:53:29.845Z,13.00
2022-10-19T09:56:08.698Z,13.10
2022-10-19T09:58:35.700Z,13.20
2022-10-19T10:01:04.029Z,13.30
2022-10-19T10:03:39.198Z,13.40
2022-10-19T10:06:15.342Z,13.60
2022-10-19T10:08:48.566Z,13.70
2022-10-19T10:11:25.153Z,13.80
2022-10-19T10:13:55.142Z,13.80
2022-10-19T10:16:29.217Z,13.90
2022-10-19T10:18:59.978Z,14.00
2022-10-19T10:21:32.634Z,14.10
2022-10-19T10:24:05.884Z,14.20
2022-10-19T10:26:45.675Z,14.30
2022-10-19T10:29:25.144Z,14.30
2022-10-19T10:31:53.637Z,14.40
2022-10-19T10:34:52.796Z,14.40
2022-10-19T10:37:24.062Z,14.30
2022-10-19T10:39:53.896Z,14.40
2022-10-19T10:42:34.929Z,14.40
2022-10-19T10:45:03.908Z,14.50
2022-10-19T10:47:31.217Z,14.60
2022-10-19T10:50:03.080Z,14.80
2022-10-19T10:52:31.411Z,14.90
2022-10-19T10:54:58.836Z,15.10
2022-10-19T10:57:30.125Z,15.10
2022-10-19T11:00:11.291Z,15.10
2022-10-19T11:03:17.936Z,15.30
2022-10-19T11:05:48.353Z,15.40
2022-10-19T11:08:42.824Z,15.30
2022-10-19T11:11:30.639Z,15.20
2022-10-19T11:14:05.198Z,15.20
2022-10-19T11:16:38.613Z,15.20
2022-10-19T11:19:22.592Z,15.20
2022-10-19T11:21:57.413Z,15.20
2022-10-19T11:24:53.856Z,15.40
2022-10-19T11:27:51.541Z,15.60
2022-10-19T11:30:26.200Z,16.00
2022-10-19T11:33:10.958Z,16.30
2022-10-19T11:35:47.690Z,16.50
2022-10-19T11:38:43.262Z,16.60
2022-10-19T11:41:39.566Z,16.70
2022-10-19T11:44:19.933Z,16.70
2022-10-19T11:47:14.470Z,16.60
2022-10-19T11:49:59.242Z,16.60
2022-10-19T11:52:56.268Z,16.40
2022-10-19T11:55:35.674Z,16.50
2022-10-19T11:58:28.906Z,16.50
2022-10-19T12:01:35.887Z,16.30
2022-10-19T12:04:24.001Z,16.10
2022-10-19T12:07:15.729Z,16.00
2022-10-19T12:10:03.047Z,16.20
2022-10-19T12:12:38.731Z,16.10
2022-10-19T12:15:24.721Z,16.10
2022-10-19T12:17:54.601Z,16.00
2022-10-19T12:20:29.106Z,15.90
2022-10-19T12:22:57.893Z,15.80
2022-10-19T12:25:26.399Z,15.80
2022-10-19T12:27:54.020Z,15.80
2022-10-19T12:30:23.684Z,15.80
2022-10-19T12:33:33.922Z,15.80
2022-10-19T12:36:30.250Z,15.80
2022-10-19T12:39:25.085Z,15.80
2022-10-19T12:42:29.825Z,15.90
2022-10-19T12:45:13.909Z,15.90
2022-10-19T12:47:40.848Z,16.00
2022-10-19T12:50:08.263Z,16.00
2022-10-19T12:52:37.853Z,16.00
2022-10-19T12:55:27.178Z,16.00
2022-10-19T12:58:01.237Z,16.00
2022-10-19T13:00:37.686Z,16.00
2022-10-19T13:03:13.827Z,16.00
2022-10-19T13:05:41.602Z,16.00
2022-10-19T13:08:23.847Z,16.00
2022-10-19T13:11:06.026Z,16.00
2022-10-19T13:13:55.768Z,16.00
2022-10-19T13:16:29.119Z,16.00
2022-10-19T13:19:14.312Z,16.10
2022-10-19T13:22:01.026Z,16.10
2022-10-19T13:24:32.106Z,16.10
2022-10-19T13:27:04.961Z,16.00
2022-10-19T13:29:41.316Z,16.00
2022-10-19T13:32:33.095Z,16.10
2022-10-19T13:35:29.144Z,16.10
2022-10-19T13:38:17.516Z,16.10
2022-10-19T13:40:47.801Z,16.00
2022-10-19T13:43:23.557Z,16.00
2022-10-19T13:46:16.784Z,15.90
2022-10-19T13:49:02.523Z,15.90
2022-10-19T13:51:58.416Z,15.80
2022-10-19T13:55:02.145Z,15.80
2022-10-19T13:58:03.032Z,15.90
2022-10-19T14:01:01.145Z,15.90
2022-10-19T14:03:54.123Z,15.80
2022-10-19T14:06:42.982Z,15.80
2022-10-19T14:09:32.263Z,15.70
2022-10-19T14:12:33.841Z,15.70
2022-10-19T14:15:01.200Z,15.60
2022-10-19T14:17:33.891Z,15.50
2022-10-19T14:20:01.922Z,15.40
2022-10-19T14:22:40.515Z,15.30
2022-10-19T14:25:18.235Z,15.20
2022-10-19T14:28:06.159Z,15.10
2022-10-19T14:30:35.540Z,15.10
2022-10-19T14:33:08.714Z,15.00
2022-10-19T14:35:41.900Z,14.90
2022-10-19T14:38:08.916Z,14.90
2022-10-19T14:40:41.267Z,14.90
2022-10-19T14:43:21.880Z,15.00
2022-10-19T14:46:15.788Z,14.90
2022-10-19T14:48:45.663Z,14.90
2022-10-19T14:51:39.495Z,15.00
2022-10-19T14:54:17.496Z,15.00
2022-10-19T14:56:55.871Z,15.00
2022-10-19T14:59:28.757Z,15.00
2022-10-19T15:01:57.001Z,15.00
2022-10-19T15:04:34.168Z,15.10
2022-10-19T15:07:04.760Z,15.00
2022-10-19T15:09:48.718Z,15.00
2022-10-19T15:12:19.220Z,15.10
2022-10-19T15:14:47.252Z,15.00
2022-10-19T15:17:28.016Z,15.00
2022-10-19T15:19:56.340Z,15.00
2022-10-19T15:22:32.305Z,15.00
2022-10-19T15:24:59.779Z,14.90
2022-10-19T15:27:45.925Z,14.90
2022-10-19T15:30:19.416Z,14.90
2022-10-19T15:33:10.108Z,14.80
2022-10-19T15:35:39.868Z,14.70
2022-10-19T15:38:15.021Z,14.60
2022-10-19T15:40:43.967Z,14.50
2022-10-19T15:43:35.514Z,14.40
2022-10-19T15:46:19.959Z,14.40
2022-10-19T15:48:57.234Z,14.20
2022-10-19T15:51:27.679Z,14.10
2022-10-19T15:54:05.881Z,14.00
2022-10-19T15:56:36.790Z,13.90
2022-10-19T15:59:14.749Z,13.80
2022-10-19T16:01:42.930Z,13.80
2022-10-19T16:04:09.822Z,13.60
2022-10-19T16:06:39.261Z,13.50
2022-10-19T16:09:07.216Z,13.30
2022-10-19T16:11:35.582Z,13.20
2022-10-19T16:14:02.358Z,13.20
2022-10-19T16:16:32.164Z,13.10
2022-10-19T16:19:00.875Z,13.10
2022-10-19T16:21:30.534Z,13.00
2022-10-19T16:23:58.048Z,12.90
2022-10-19T16:26:26.104Z,12.80
2022-10-19T16:28:54.663Z,12.80
2022-10-19T16:31:22.255Z,12.70
2022-10-19T16:33:50.148Z,12.60
2022-10-19T16:36:20.035Z,12.50
2022-10-19T16:38:47.954Z,12.60
2022-10-19T16:41:15.040Z,12.50
2022-10-19T16:43:42.328Z,12.50
2022-10-19T16:46:09.115Z,12.50
2022-10-19T16:48:37.117Z,12.40
2022-10-19T16:51:07.106Z,12.40
2022-10-19T16:53:34.979Z,12.40
2022-10-19T16:56:10.771Z,12.30
2022-10-19T16:58:38.048Z,12.30
2022-10-19T17:01:13.770Z,12.30
2022-10-19T17:03:40.477Z,12.30
2022-10-19T17:06:08.381Z,12.20
2022-10-19T17:08:37.070Z,12.20
2022-10-19T17:11:30.726Z,12.20
2022-10-19T17:13:59.537Z,12.20
2022-10-19T17:16:28.014Z,12.10
2022-10-19T17:18:56.509Z,12.10
2022-10-19T17:21:25.567Z,12.00
2022-10-19T17:23:54.504Z,12.00
2022-10-19T17:26:32.137Z,12.00
2022-10-19T17:29:00.536Z,12.00
2022-10-19T17:31:28.519Z,12.00
2022-10-19T17:33:56.264Z,12.00
2022-10-19T17:36:29.057Z,12.00
2022-10-19T17:39:02.534Z,12.00
2022-10-19T17:41:30.344Z,12.00
2022-10-19T17:43:57.715Z,11.90
2022-10-19T17:46:31.243Z,11.90
2022-10-19T17:48:59.250Z,11.90
2022-10-19T17:51:29.049Z,11.90
2022-10-19T17:53:59.562Z,11.80
2022-10-19T17:56:27.077Z,11.80
2022-10-19T17:58:55.398Z,11.80
2022-10-19T18:01:22.435Z,11.70
2022-10-19T18:03:50.492Z,11.70
2022-10-19T18:06:23.250Z,11.70
2022-10-19T18:08:54.588Z,11.60
2022-10-19T18:11:34.831Z,11.60
2022-10-19T18:14:02.392Z,11.50
2022-10-19T18:16:38.665Z,11.50
2022-10-19T18:19:06.051Z,11.40
2022-10-19T18:21:36.337Z,11.40
2022-10-19T18:24:04.136Z,11.30
2022-10-19T18:26:33.557Z,11.30
2022-10-19T18:29:02.416Z,11.30
2022-10-19T18:31:31.755Z,11.20
2022-10-19T18:34:04.390Z,11.20
2022-10-19T18:36:32.036Z,11.20
2022-10-19T18:39:01.068Z,11.10
2022-10-19T18:41:29.568Z,11.00
2022-10-19T18:44:03.395Z,11.00
2022-10-19T18:46:31.186Z,10.90
2022-10-19T18:48:59.117Z,10.90
2022-10-19T18:51:26.404Z,10.80
2022-10-19T18:53:53.630Z,10.80
2022-10-19T18:56:21.838Z,10.70
2022-10-19T18:58:49.458Z,10.70
2022-10-19T19:01:17.701Z,10.60
2022-10-19T19:03:51.920Z,10.50
2022-10-19T19:06:21.911Z,10.50
2022-10-19T19:08:49.561Z,10.50
2022-10-19T19:11:20.271Z,10.40
2022-10-19T19:13:49.856Z,10.40
2022-10-19T19:16:17.069Z,10.30
2022-10-19T19:18:44.134Z,10.30
2022-10-19T19:21:19.525Z,10.20
2022-10-19T19:23:48.005Z,10.20
2022-10-19T19:26:16.198Z,10.20
2022-10-19T19:28:46.293Z,10.20
2022-10-19T19:31:19.169Z,10.10
2022-10-19T19:33:47.033Z,10.10
2022-10-19T19:36:15.573Z,10.10
2022-10-19T19:38:43.781Z,10.00
2022-10-19T19:41:15.687Z,9.90
2022-10-19T19:43:43.513Z,10.00
2022-10-19T19:46:18.966Z,10.00
2022-10-19T19:48:47.478Z,10.00
2022-10-19T19:51:20.219Z,10.10
2022-10-19T19:53:47.882Z,10.10
2022-10-19T19:56:16.645Z,10.10
2022-10-19T19:58:44.904Z,10.10
2022-10-19T20:01:18.677Z,10.10
2022-10-19T20:03:46.540Z,10.10
2022-10-19T20:06:15.646Z,10.10
2022-10-19T20:08:42.513Z,10.10
2022-10-19T20:11:12.536Z,10.00
2022-10-19T20:13:39.945Z,10.00
2022-10-19T20:16:26.575Z,9.90
2022-10-19T20:19:04.184Z,9.80
2022-10-19T20:21:32.027Z,9.70
2022-10-19T20:23:58.682Z,9.60
2022-10-19T20:26:27.332Z,9.60
2022-10-19T20:28:53.979Z,9.60
2022-10-19T20:31:21.699Z,9.60
2022-10-19T20:33:48.768Z,9.60
2022-10-19T20:36:21.796Z,9.60
2022-10-19T20:38:53.647Z,9.60
2022-10-19T20:41:25.435Z,9.60
2022-10-19T20:43:53.620Z,9.60
2022-10-19T20:46:27.040Z,9.60
2022-10-19T20:48:56.109Z,9.50
2022-10-19T20:51:31.948Z,9.60
2022-10-19T20:54:01.660Z,9.50
2022-10-19T20:56:33.669Z,9.50
2022-10-19T20:59:06.427Z,9.60
2022-10-19T21:01:36.066Z,9.60
2022-10-19T21:04:04.913Z,9.60
2022-10-19T21:06:39.758Z,9.70
2022-10-19T21:09:08.033Z,9.70
2022-10-19T21:11:37.981Z,9.70
2022-10-19T21:14:08.723Z,9.70
2022-10-19T21:16:38.067Z,9.80
2022-10-19T21:19:12.913Z,9.70
2022-10-19T21:21:55.495Z,9.80
2022-10-19T21:28:58.145Z,9.80
2022-10-19T21:31:27.613Z,9.80
2022-10-19T21:33:58.212Z,9.90
2022-10-19T21:36:29.053Z,10.00
2022-10-19T21:39:00.140Z,10.10
2022-10-19T21:41:31.681Z,10.10
2022-10-19T21:44:01.694Z,10.10
2022-10-19T21:46:29.127Z,10.00
2022-10-19T21:48:56.106Z,10.10
2022-10-19T21:51:32.408Z,10.10
2022-10-19T21:53:59.736Z,10.10
2022-10-19T21:56:27.338Z,10.20
2022-10-19T21:58:54.850Z,10.20
2022-10-19T22:01:25.388Z,10.30
2022-10-19T22:04:00.714Z,10.30
2022-10-19T22:06:29.288Z,10.30
2022-10-19T22:08:57.146Z,10.30
2022-10-19T22:11:24.855Z,10.20
2022-10-19T22:13:56.043Z,10.30
2022-10-19T22:16:24.719Z,10.30
2022-10-19T22:18:52.362Z,10.30
2022-10-19T22:21:23.280Z,10.20
2022-10-19T22:23:52.355Z,10.20
2022-10-19T22:26:23.941Z,10.20
2022-10-19T22:28:50.749Z,10.10
2022-10-19T22:31:18.277Z,10.10
2022-10-19T22:33:44.893Z,10.10
2022-10-19T22:36:13.672Z,10.10
2022-10-19T22:38:41.076Z,10.10
2022-10-19T22:41:08.704Z,10.20
2022-10-19T22:43:35.357Z,10.20
2022-10-19T22:46:02.761Z,10.20
2022-10-19T22:48:29.457Z,10.20
2022-10-19T22:50:57.151Z,10.20
2022-10-19T22:53:24.362Z,10.20
2022-10-19T22:55:52.033Z,10.20
2022-10-19T22:58:19.433Z,10.20
2022-10-19T23:00:46.789Z,10.20
2022-10-19T23:03:14.144Z,10.30
2022-10-19T23:05:41.437Z,10.30
2022-10-19T23:08:08.077Z,10.30
2022-10-19T23:10:35.553Z,10.30
2022-10-19T23:13:02.286Z,10.30
2022-10-19T23:15:29.658Z,10.40
2022-10-19T23:17:57.619Z,10.30
2022-10-19T23:20:25.402Z,10.30
2022-10-19T23:22:52.093Z,10.20
2022-10-19T23:25:19.474Z,10.20
2022-10-19T23:27:48.258Z,10.30
2022-10-19T23:30:16.918Z,10.30
2022-10-19T23:32:43.683Z,10.30
2022-10-19T23:35:10.976Z,10.40
2022-10-19T23:37:38.075Z,10.40
2022-10-19T23:40:06.255Z,10.50
2022-10-19T23:42:32.872Z,10.50
2022-10-19T23:45:00.161Z,10.50
2022-10-19T23:47:27.084Z,10.60
2022-10-19T23:49:54.376Z,10.60
2022-10-19T23:52:21.124Z,10.60
2022-10-19T23:54:48.372Z,10.60
2022-10-19T23:57:14.992Z,10.60
2022-10-19T23:59:42.328Z,10.60
