createdAt,value
2022-12-07T00:03:45.358Z,100915.34
2022-12-07T00:08:49.522Z,100897.19
2022-12-07T00:13:54.335Z,100909.53
2022-12-07T00:18:59.161Z,100898.91
2022-12-07T00:24:02.817Z,100893.44
2022-12-07T00:29:08.461Z,100886.41
2022-12-07T00:34:16.706Z,100877.88
2022-12-07T00:39:19.540Z,100859.59
2022-12-07T00:44:22.268Z,100851.19
2022-12-07T00:49:26.361Z,100844.28
2022-12-07T00:54:29.058Z,100835.09
2022-12-07T00:59:31.809Z,100821.47
2022-12-07T01:04:37.004Z,100818.88
2022-12-07T01:09:39.777Z,100813.56
2022-12-07T01:14:43.919Z,100796.31
2022-12-07T01:19:48.000Z,100786.72
2022-12-07T01:24:50.753Z,100787.50
2022-12-07T01:29:53.460Z,100780.59
2022-12-07T01:34:57.570Z,100777.88
2022-12-07T01:40:00.556Z,100772.81
2022-12-07T01:45:39.360Z,100766.13
2022-12-07T01:50:47.071Z,100771.28
2022-12-07T01:55:54.080Z,100770.66
2022-12-07T02:00:56.830Z,100764.81
2022-12-07T02:06:01.890Z,100753.66
2022-12-07T02:11:06.260Z,100747.72
2022-12-07T02:16:23.432Z,100737.47
2022-12-07T02:21:36.420Z,100733.16
2022-12-07T02:27:04.319Z,100726.56
2022-12-07T02:32:14.482Z,100716.06
2022-12-07T02:37:24.531Z,100701.28
2022-12-07T02:42:33.302Z,100694.25
2022-12-07T02:47:39.357Z,100696.84
2022-12-07T02:52:42.113Z,100683.13
2022-12-07T02:57:58.152Z,100686.47
2022-12-07T03:03:11.774Z,100675.31
2022-12-07T03:08:23.713Z,100670.53
2022-12-07T03:13:32.975Z,100662.63
2022-12-07T03:18:42.236Z,100660.66
2022-12-07T03:23:49.107Z,100657.28
2022-12-07T03:28:57.831Z,100655.22
2022-12-07T03:34:07.866Z,100646.41
2022-12-07T03:39:20.284Z,100646.41
2022-12-07T03:44:24.167Z,100647.31
2022-12-07T03:49:33.459Z,100642.75
2022-12-07T03:54:41.620Z,100630.47
2022-12-07T03:59:45.511Z,100627.72
2022-12-07T04:04:50.091Z,100616.56
2022-12-07T04:09:55.756Z,100616.94
2022-12-07T04:14:58.505Z,100608.91
2022-12-07T04:20:02.824Z,100603.84
2022-12-07T04:25:06.627Z,100602.44
2022-12-07T04:30:10.319Z,100598.38
2022-12-07T04:35:14.461Z,100607.22
2022-12-07T04:40:17.419Z,100602.69
2022-12-07T04:45:20.180Z,100595.53
2022-12-07T04:50:24.287Z,100594.13
2022-12-07T04:55:27.037Z,100594.13
2022-12-07T05:00:29.807Z,100588.13
2022-12-07T05:05:34.185Z,100582.16
2022-12-07T05:10:36.942Z,100577.91
2022-12-07T05:15:39.697Z,100579.56
2022-12-07T05:20:44.699Z,100570.91
2022-12-07T05:25:47.579Z,100565.34
2022-12-07T05:30:50.292Z,100565.84
2022-12-07T05:35:54.431Z,100564.91
2022-12-07T05:40:57.176Z,100564.16
2022-12-07T05:46:00.285Z,100560.78
2022-12-07T05:51:04.495Z,100558.72
2022-12-07T05:56:08.017Z,100559.34
2022-12-07T06:01:10.796Z,100562.22
2022-12-07T06:06:14.958Z,100563.66
2022-12-07T06:11:35.253Z,100570.25
2022-12-07T06:16:38.451Z,100569.88
2022-12-07T06:21:42.710Z,100570.28
2022-12-07T06:26:46.094Z,100584.69
2022-12-07T06:31:48.924Z,100588.69
2022-12-07T06:36:54.819Z,100581.78
2022-12-07T06:41:57.928Z,100586.09
2022-12-07T06:47:24.969Z,100595.44
2022-12-07T06:52:24.776Z,100601.13
2022-12-07T06:57:27.525Z,100594.13
2022-12-07T07:02:30.330Z,100590.00
2022-12-07T07:07:51.668Z,100591.66
2022-12-07T07:12:57.747Z,100593.34
2022-12-07T07:18:07.405Z,100603.34
2022-12-07T07:23:11.944Z,100600.59
2022-12-07T07:28:15.268Z,100592.16
2022-12-07T07:33:17.985Z,100597.59
2022-12-07T07:38:22.539Z,100605.38
2022-12-07T07:43:25.329Z,100604.88
2022-12-07T07:48:28.065Z,100605.13
2022-12-07T07:53:32.404Z,100600.88
2022-12-07T07:58:35.162Z,100599.44
2022-12-07T08:03:38.086Z,100600.38
2022-12-07T08:08:42.606Z,100612.41
2022-12-07T08:13:47.472Z,100601.50
2022-12-07T08:18:50.212Z,100605.94
2022-12-07T08:23:54.291Z,100605.41
2022-12-07T08:28:57.050Z,100609.41
2022-12-07T08:33:59.856Z,100607.22
2022-12-07T08:44:26.867Z,100600.38
2022-12-07T08:49:34.992Z,100599.97
2022-12-07T08:54:42.014Z,100602.19
2022-12-07T08:59:44.852Z,100612.16
2022-12-07T09:04:47.611Z,100618.25
2022-12-07T09:09:52.054Z,100615.78
2022-12-07T09:14:54.780Z,100611.78
2022-12-07T09:19:57.492Z,100611.91
2022-12-07T09:25:02.640Z,100593.75
2022-12-07T09:30:06.672Z,100594.38
2022-12-07T09:35:09.975Z,100603.47
2022-12-07T09:40:16.188Z,100609.28
2022-12-07T09:45:23.023Z,100610.22
2022-12-07T09:50:29.165Z,100605.03
2022-12-07T09:55:33.498Z,100606.69
2022-12-07T10:00:36.250Z,100597.75
2022-12-07T10:05:42.706Z,100593.47
2022-12-07T10:10:53.362Z,100584.28
2022-12-07T10:16:02.170Z,100582.31
2022-12-07T10:21:17.253Z,100581.31
2022-12-07T10:26:31.222Z,100570.81
2022-12-07T10:31:34.342Z,100570.00
2022-12-07T10:36:39.124Z,100561.69
2022-12-07T10:41:56.859Z,100555.63
2022-12-07T10:47:16.653Z,100547.03
2022-12-07T10:52:38.944Z,100546.50
2022-12-07T10:57:58.405Z,100530.31
2022-12-07T11:03:39.728Z,100526.28
2022-12-07T11:08:59.382Z,100525.72
2022-12-07T11:14:13.771Z,100533.94
2022-12-07T11:19:55.248Z,100524.94
2022-12-07T11:25:12.821Z,100528.81
2022-12-07T11:30:22.032Z,100523.75
2022-12-07T11:35:35.607Z,100514.63
2022-12-07T11:40:38.959Z,100508.16
2022-12-07T11:45:45.061Z,100503.97
2022-12-07T11:50:52.258Z,100502.31
2022-12-07T11:55:58.668Z,100498.00
2022-12-07T12:01:23.403Z,100499.84
2022-12-07T12:06:26.510Z,100499.19
2022-12-07T12:11:45.941Z,100496.69
2022-12-07T12:17:24.449Z,100493.47
2022-12-07T12:22:35.789Z,100489.81
2022-12-07T12:27:41.182Z,100488.69
2022-12-07T12:32:46.452Z,100493.75
2022-12-07T12:37:49.761Z,100478.69
2022-12-07T12:42:54.086Z,100477.53
2022-12-07T12:48:00.355Z,100477.28
2022-12-07T12:53:20.349Z,100471.31
2022-12-07T12:58:46.847Z,100463.19
2022-12-07T13:03:58.968Z,100471.63
2022-12-07T13:09:02.482Z,100472.13
2022-12-07T13:14:54.241Z,100472.78
2022-12-07T13:19:59.561Z,100480.31
2022-12-07T13:25:09.670Z,100476.16
2022-12-07T13:30:17.530Z,100476.03
2022-12-07T13:35:35.749Z,100480.31
2022-12-07T13:40:38.919Z,100478.09
2022-12-07T13:45:52.634Z,100469.78
2022-12-07T13:50:58.793Z,100483.78
2022-12-07T13:56:03.279Z,100483.94
2022-12-07T14:01:07.964Z,100477.69
2022-12-07T14:06:23.746Z,100482.22
2022-12-07T14:11:32.092Z,100483.94
2022-12-07T14:16:36.637Z,100503.53
2022-12-07T14:21:40.935Z,100490.50
2022-12-07T14:26:44.397Z,100484.81
2022-12-07T14:31:47.355Z,100488.19
2022-12-07T14:36:51.715Z,100489.91
2022-12-07T14:41:54.486Z,100497.03
2022-12-07T14:57:49.601Z,100489.00
2022-12-07T15:02:53.042Z,100494.56
2022-12-07T15:07:57.214Z,100497.53
2022-12-07T15:13:20.440Z,100499.59
2022-12-07T15:18:24.900Z,100488.84
2022-12-07T15:23:29.002Z,100501.41
2022-12-07T15:28:31.748Z,100499.34
2022-12-07T15:33:34.519Z,100501.91
2022-12-07T15:39:11.981Z,100501.53
2022-12-07T15:44:18.747Z,100506.59
2022-12-07T15:49:21.652Z,100498.03
2022-12-07T15:54:27.711Z,100501.03
2022-12-07T15:59:31.005Z,100497.47
2022-12-07T16:04:33.823Z,100501.63
2022-12-07T16:09:37.921Z,100504.75
2022-12-07T16:14:41.932Z,100509.19
2022-12-07T16:19:44.736Z,100503.09
2022-12-07T16:24:48.956Z,100505.13
2022-12-07T16:29:51.707Z,100501.25
2022-12-07T16:34:54.484Z,100493.38
2022-12-07T16:39:58.599Z,100502.94
2022-12-07T16:45:01.632Z,100508.13
2022-12-07T16:50:05.157Z,100519.28
2022-12-07T16:55:10.029Z,100505.41
2022-12-07T17:00:13.678Z,100503.88
2022-12-07T17:05:16.421Z,100519.31
2022-12-07T17:10:20.618Z,100524.50
2022-12-07T17:15:23.389Z,100528.25
2022-12-07T17:20:28.468Z,100530.47
2022-12-07T17:25:32.573Z,100532.00
2022-12-07T17:30:35.875Z,100542.81
2022-12-07T17:35:38.633Z,100536.56
2022-12-07T17:40:42.736Z,100530.47
2022-12-07T17:45:45.575Z,100539.03
2022-12-07T17:51:06.019Z,100540.31
2022-12-07T17:56:28.117Z,100535.94
2022-12-07T18:01:34.777Z,100535.00
2022-12-07T18:06:38.959Z,100536.94
2022-12-07T18:11:43.330Z,100546.56
2022-12-07T18:16:46.564Z,100536.06
2022-12-07T18:21:49.753Z,100539.41
2022-12-07T18:26:54.214Z,100533.72
2022-12-07T18:31:57.034Z,100540.97
2022-12-07T18:36:59.874Z,100542.25
2022-12-07T18:42:04.013Z,100540.56
2022-12-07T18:47:06.985Z,100540.44
2022-12-07T18:52:09.894Z,100539.53
2022-12-07T18:57:14.086Z,100540.91
2022-12-07T19:02:18.816Z,100549.81
2022-12-07T19:07:21.632Z,100550.25
2022-12-07T19:12:25.887Z,100550.75
2022-12-07T19:17:28.676Z,100556.41
2022-12-07T19:22:31.413Z,100562.88
2022-12-07T19:27:35.550Z,100554.56
2022-12-07T19:32:38.716Z,100549.75
2022-12-07T19:37:41.504Z,100558.16
2022-12-07T19:42:45.646Z,100562.94
2022-12-07T19:47:48.444Z,100572.88
2022-12-07T19:52:51.209Z,100564.06
2022-12-07T19:57:55.350Z,100569.09
2022-12-07T20:02:58.203Z,100575.19
2022-12-07T20:08:01.060Z,100571.78
2022-12-07T20:13:22.839Z,100572.56
2022-12-07T20:18:26.147Z,100573.19
2022-12-07T20:23:30.418Z,100579.25
2022-12-07T20:28:35.865Z,100572.66
2022-12-07T20:33:38.657Z,100572.28
2022-12-07T20:38:42.057Z,100568.53
2022-12-07T20:43:46.194Z,100563.72
2022-12-07T20:48:48.966Z,100570.28
2022-12-07T20:53:51.741Z,100575.16
2022-12-07T20:58:55.953Z,100574.13
2022-12-07T21:04:00.272Z,100573.78
2022-12-07T21:09:03.059Z,100573.50
2022-12-07T21:14:07.491Z,100565.78
2022-12-07T21:19:11.401Z,100569.38
2022-12-07T21:24:14.168Z,100573.47
2022-12-07T21:29:25.762Z,100571.41
2022-12-07T21:34:37.457Z,100570.06
2022-12-07T21:39:40.252Z,100576.13
2022-12-07T21:44:44.352Z,100571.91
2022-12-07T21:49:47.440Z,100567.34
2022-12-07T21:54:50.225Z,100561.91
2022-12-07T21:59:54.333Z,100555.03
2022-12-07T22:04:57.212Z,100552.19
2022-12-07T22:09:59.958Z,100549.44
2022-12-07T22:15:07.218Z,100550.81
2022-12-07T22:20:10.474Z,100562.56
2022-12-07T22:25:13.852Z,100551.16
2022-12-07T22:30:18.242Z,100555.31
2022-12-07T22:35:21.084Z,100550.00
2022-12-07T22:40:24.831Z,100545.44
2022-12-07T22:45:28.907Z,100537.56
2022-12-07T22:50:32.156Z,100524.75
2022-12-07T22:55:39.733Z,100520.81
2022-12-07T23:00:44.006Z,100521.56
