createdAt,value
2019-01-03T00:00:30.463Z,101442.63
2019-01-03T00:03:18.834Z,101442.80
2019-01-03T00:06:11.503Z,101443.59
2019-01-03T00:09:01.173Z,101450.75
2019-01-03T00:11:52.854Z,101455.17
2019-01-03T00:14:43.391Z,101455.16
2019-01-03T00:17:31.054Z,101460.38
2019-01-03T00:20:34.263Z,101462.98
2019-01-03T00:23:40.379Z,101469.86
2019-01-03T00:26:40.376Z,101462.55
2019-01-03T00:29:49.788Z,101466.23
2019-01-03T00:32:58.876Z,101463.21
2019-01-03T00:35:55.829Z,101461.22
2019-01-03T00:39:05.169Z,101459.73
2019-01-03T00:41:54.846Z,101456.69
2019-01-03T00:44:51.521Z,101458.60
2019-01-03T00:47:51.633Z,101458.66
2019-01-03T00:50:41.497Z,101468.63
2019-01-03T00:53:22.678Z,101471.50
2019-01-03T00:56:16.662Z,101470.23
2019-01-03T00:59:12.069Z,101471.88
2019-01-03T01:01:58.443Z,101474.46
2019-01-03T01:04:48.122Z,101473.31
2019-01-03T01:07:38.068Z,101476.38
2019-01-03T01:10:29.053Z,101484.05
2019-01-03T01:13:19.073Z,101479.18
2019-01-03T01:16:12.973Z,101477.81
2019-01-03T01:19:04.038Z,101481.42
2019-01-03T01:21:54.044Z,101488.10
2019-01-03T01:24:43.860Z,101486.84
2019-01-03T01:27:38.160Z,101490.86
2019-01-03T01:30:28.116Z,101495.43
2019-01-03T01:33:19.140Z,101501.25
2019-01-03T01:36:06.397Z,101499.67
2019-01-03T01:38:51.773Z,101506.17
2019-01-03T01:41:44.500Z,101508.45
2019-01-03T01:44:35.561Z,101516.12
2019-01-03T01:47:25.218Z,101522.41
2019-01-03T01:50:16.525Z,101521.45
2019-01-03T01:53:06.377Z,101521.95
2019-01-03T01:56:09.646Z,101517.63
2019-01-03T01:59:00.668Z,101519.11
2019-01-03T02:01:45.689Z,101525.77
2019-01-03T02:04:47.284Z,101522.35
2019-01-03T02:07:30.245Z,101525.31
2019-01-03T02:10:30.675Z,101526.98
2019-01-03T02:13:21.991Z,101523.16
2019-01-03T02:16:16.401Z,101523.20
2019-01-03T02:19:06.754Z,101517.98
2019-01-03T02:21:57.169Z,101531.46
2019-01-03T02:24:51.565Z,101529.29
2019-01-03T02:27:51.938Z,101521.37
2019-01-03T02:30:42.037Z,101520.11
2019-01-03T02:33:38.420Z,101522.08
2019-01-03T02:36:29.887Z,101521.78
2019-01-03T02:39:28.351Z,101523.08
2019-01-03T02:42:18.216Z,101523.47
2019-01-03T02:45:09.550Z,101522.83
2019-01-03T02:48:07.101Z,101518.25
2019-01-03T02:50:57.343Z,101507.36
2019-01-03T02:53:47.321Z,101508.34
2019-01-03T02:56:37.732Z,101507.53
2019-01-03T02:59:26.238Z,101494.69
2019-01-03T03:02:16.173Z,101485.14
2019-01-03T03:05:06.431Z,101487.75
2019-01-03T03:08:03.540Z,101483.48
2019-01-03T03:10:53.594Z,101482.32
2019-01-03T03:13:43.557Z,101474.91
2019-01-03T03:16:44.139Z,101474.70
2019-01-03T03:19:35.984Z,101473.45
2019-01-03T03:22:25.939Z,101480.71
2019-01-03T03:25:13.472Z,101474.33
2019-01-03T03:28:03.689Z,101479.70
2019-01-03T03:31:11.350Z,101480.00
2019-01-03T03:34:01.496Z,101471.98
2019-01-03T03:36:52.841Z,101473.29
2019-01-03T03:39:59.192Z,101467.36
2019-01-03T03:43:02.789Z,101462.34
2019-01-03T03:45:52.842Z,101458.30
2019-01-03T03:48:44.194Z,101455.93
2019-01-03T03:51:46.705Z,101451.42
2019-01-03T03:54:36.640Z,101447.52
2019-01-03T03:57:34.116Z,101440.91
2019-01-03T04:00:24.795Z,101439.95
2019-01-03T04:03:14.999Z,101439.69
2019-01-03T04:06:05.150Z,101434.20
2019-01-03T04:08:55.084Z,101429.78
2019-01-03T04:11:46.384Z,101431.95
2019-01-03T04:14:37.463Z,101434.16
2019-01-03T04:17:37.165Z,101441.68
2019-01-03T04:20:27.610Z,101453.42
2019-01-03T04:23:15.358Z,101454.92
2019-01-03T04:26:05.387Z,101454.56
2019-01-03T04:28:59.289Z,101452.56
2019-01-03T04:31:53.100Z,101446.84
2019-01-03T04:34:51.894Z,101444.20
2019-01-03T04:37:45.966Z,101436.42
2019-01-03T04:40:37.052Z,101447.98
2019-01-03T04:43:33.992Z,101433.67
2019-01-03T04:46:43.119Z,101440.53
2019-01-03T04:49:29.889Z,101441.78
2019-01-03T04:52:23.967Z,101440.95
2019-01-03T04:55:13.871Z,101436.17
2019-01-03T04:58:05.151Z,101429.13
2019-01-03T05:00:59.215Z,101429.48
2019-01-03T05:03:49.154Z,101420.30
2019-01-03T05:06:52.143Z,101421.64
2019-01-03T05:09:55.317Z,101415.98
2019-01-03T05:12:35.860Z,101424.45
2019-01-03T05:15:16.860Z,101431.41
2019-01-03T05:18:06.706Z,101427.80
2019-01-03T05:20:57.772Z,101427.33
2019-01-03T05:23:47.709Z,101428.67
2019-01-03T05:26:38.764Z,101425.98
2019-01-03T05:29:29.047Z,101428.27
2019-01-03T05:32:20.081Z,101433.84
2019-01-03T05:35:11.139Z,101419.25
2019-01-03T05:38:02.182Z,101415.37
2019-01-03T05:40:56.262Z,101416.15
2019-01-03T05:44:00.759Z,101414.69
2019-01-03T05:46:50.393Z,101413.72
2019-01-03T05:49:40.066Z,101416.27
2019-01-03T05:52:25.906Z,101423.78
2019-01-03T05:55:16.121Z,101433.55
2019-01-03T05:58:05.908Z,101431.34
2019-01-03T06:00:56.973Z,101437.39
2019-01-03T06:03:57.826Z,101426.85
2019-01-03T06:06:47.777Z,101431.39
2019-01-03T06:09:34.939Z,101436.70
2019-01-03T06:12:19.005Z,101427.59
2019-01-03T06:15:14.078Z,101433.87
2019-01-03T06:18:03.802Z,101439.48
2019-01-03T06:20:53.812Z,101436.70
2019-01-03T06:23:50.683Z,101434.06
2019-01-03T06:26:51.015Z,101442.38
2019-01-03T06:29:43.186Z,101428.00
2019-01-03T06:32:33.051Z,101426.53
2019-01-03T06:35:21.823Z,101427.08
2019-01-03T06:38:16.298Z,101426.83
2019-01-03T06:41:10.403Z,101435.78
2019-01-03T06:44:00.172Z,101433.87
2019-01-03T06:46:54.410Z,101437.92
2019-01-03T06:49:51.750Z,101437.41
2019-01-03T06:52:41.121Z,101445.02
2019-01-03T06:55:30.889Z,101449.29
2019-01-03T06:58:18.393Z,101453.40
2019-01-03T07:01:12.932Z,101465.61
2019-01-03T07:04:12.950Z,101468.88
2019-01-03T07:07:08.789Z,101456.41
2019-01-03T07:09:59.982Z,101461.31
2019-01-03T07:12:49.243Z,101460.77
2019-01-03T07:15:41.914Z,101458.37
2019-01-03T07:18:31.172Z,101454.75
2019-01-03T07:21:27.124Z,101457.31
2019-01-03T07:24:12.909Z,101455.48
2019-01-03T07:27:02.823Z,101451.42
2019-01-03T07:29:47.434Z,101458.64
2019-01-03T07:32:37.246Z,101466.77
2019-01-03T07:35:27.238Z,101466.47
2019-01-03T07:38:24.537Z,101458.58
2019-01-03T07:41:14.598Z,101464.41
2019-01-03T07:44:04.853Z,101458.49
2019-01-03T07:47:04.967Z,101466.97
2019-01-03T07:49:56.019Z,101473.28
2019-01-03T07:52:46.236Z,101479.81
2019-01-03T07:55:47.507Z,101486.12
2019-01-03T07:58:37.325Z,101478.50
2019-01-03T08:01:21.393Z,101476.09
2019-01-03T08:04:22.776Z,101480.55
2019-01-03T08:07:12.808Z,101487.95
2019-01-03T08:10:09.681Z,101488.12
2019-01-03T08:13:03.638Z,101490.70
2019-01-03T08:16:09.417Z,101492.91
2019-01-03T08:18:52.186Z,101496.48
2019-01-03T08:21:37.926Z,101489.26
2019-01-03T08:24:32.301Z,101486.82
2019-01-03T08:27:23.522Z,101478.66
2019-01-03T08:30:06.086Z,101479.12
2019-01-03T08:32:57.358Z,101480.92
2019-01-03T08:35:47.209Z,101485.52
2019-01-03T08:38:37.322Z,101494.73
2019-01-03T08:41:34.502Z,101496.09
2019-01-03T08:44:26.165Z,101505.06
2019-01-03T08:47:23.428Z,101501.30
2019-01-03T08:50:33.164Z,101495.09
2019-01-03T08:53:33.622Z,101504.44
2019-01-03T08:56:23.396Z,101504.06
2019-01-03T08:59:08.964Z,101505.07
2019-01-03T09:01:59.877Z,101505.86
2019-01-03T09:05:09.367Z,101513.23
2019-01-03T09:07:59.477Z,101513.86
2019-01-03T09:10:51.488Z,101512.84
2019-01-03T09:13:55.474Z,101521.06
2019-01-03T09:16:45.365Z,101518.41
2019-01-03T09:19:36.717Z,101515.36
2019-01-03T09:22:30.954Z,101508.04
2019-01-03T09:25:21.153Z,101497.75
2019-01-03T09:28:21.724Z,101501.64
2019-01-03T09:31:11.529Z,101507.20
2019-01-03T09:34:17.776Z,101514.89
2019-01-03T09:36:58.352Z,101520.80
2019-01-03T09:39:58.476Z,101521.53
2019-01-03T09:43:02.069Z,101520.17
2019-01-03T09:45:43.802Z,101515.56
2019-01-03T09:48:08.471Z,101505.69
2019-01-03T09:50:40.811Z,101506.94
2019-01-03T09:53:13.092Z,101500.69
2019-01-03T09:55:45.177Z,101500.31
2019-01-03T09:58:17.306Z,101497.09
2019-01-03T10:00:49.456Z,101495.56
2019-01-03T10:03:22.416Z,101501.97
2019-01-03T10:05:54.716Z,101501.91
2019-01-03T10:08:26.870Z,101496.23
2019-01-03T10:10:59.001Z,101494.65
2019-01-03T10:13:31.149Z,101496.20
2019-01-03T10:16:03.272Z,101492.72
2019-01-03T10:18:35.440Z,101489.45
2019-01-03T10:21:07.602Z,101493.78
2019-01-03T10:23:39.731Z,101495.45
2019-01-03T10:26:11.885Z,101495.44
2019-01-03T10:28:44.010Z,101489.53
2019-01-03T10:31:16.100Z,101481.47
2019-01-03T10:33:48.228Z,101476.72
2019-01-03T10:36:24.217Z,101469.83
2019-01-03T10:38:54.259Z,101470.36
2019-01-03T10:41:26.609Z,101470.54
2019-01-03T10:43:58.786Z,101466.17
2019-01-03T10:46:30.868Z,101454.89
2019-01-03T10:49:02.985Z,101453.67
2019-01-03T10:51:35.128Z,101446.57
2019-01-03T10:54:07.253Z,101454.39
2019-01-03T10:56:39.429Z,101449.88
2019-01-03T10:59:11.577Z,101444.05
2019-01-03T11:01:43.705Z,101447.63
2019-01-03T11:04:15.869Z,101447.58
2019-01-03T11:06:47.992Z,101443.95
2019-01-03T11:09:20.149Z,101440.64
2019-01-03T11:11:52.417Z,101442.43
2019-01-03T11:14:24.582Z,101434.70
2019-01-03T11:16:56.684Z,101423.78
2019-01-03T11:19:28.832Z,101423.60
2019-01-03T11:22:00.957Z,101423.77
2019-01-03T11:24:33.251Z,101412.28
2019-01-03T11:27:05.373Z,101410.54
2019-01-03T11:29:37.520Z,101409.36
2019-01-03T11:32:09.639Z,101407.93
2019-01-03T11:34:42.963Z,101405.75
2019-01-03T11:37:15.092Z,101396.48
2019-01-03T11:39:47.314Z,101394.13
2019-01-03T11:42:19.512Z,101386.05
2019-01-03T11:44:51.660Z,101387.28
2019-01-03T11:47:23.779Z,101388.80
2019-01-03T11:49:55.930Z,101383.18
2019-01-03T11:52:28.139Z,101379.95
2019-01-03T11:55:00.247Z,101380.11
2019-01-03T11:57:32.496Z,101380.76
2019-01-03T12:00:04.664Z,101386.13
2019-01-03T12:02:36.880Z,101380.25
2019-01-03T12:05:09.734Z,101380.13
2019-01-03T12:07:41.855Z,101381.04
2019-01-03T12:10:14.017Z,101383.25
2019-01-03T12:12:46.161Z,101380.48
2019-01-03T12:15:18.307Z,101380.95
2019-01-03T12:17:50.442Z,101374.00
2019-01-03T12:20:22.596Z,101370.40
2019-01-03T12:22:54.711Z,101374.89
2019-01-03T12:25:26.884Z,101371.66
2019-01-03T12:27:59.009Z,101366.16
2019-01-03T12:30:31.161Z,101365.98
2019-01-03T12:33:03.297Z,101372.30
2019-01-03T12:35:35.554Z,101366.87
2019-01-03T12:38:07.681Z,101370.89
2019-01-03T12:40:39.851Z,101363.27
2019-01-03T12:43:11.977Z,101363.07
2019-01-03T12:45:44.138Z,101369.49
2019-01-03T12:48:16.257Z,101363.29
2019-01-03T12:50:48.422Z,101370.45
2019-01-03T12:53:20.555Z,101373.27
2019-01-03T12:55:52.727Z,101374.38
2019-01-03T12:58:24.850Z,101377.95
2019-01-03T13:00:57.094Z,101379.44
2019-01-03T13:03:29.247Z,101378.63
2019-01-03T13:06:01.324Z,101383.50
2019-01-03T13:08:33.603Z,101381.84
2019-01-03T13:11:05.749Z,101375.41
2019-01-03T13:13:37.879Z,101383.88
2019-01-03T13:16:10.029Z,101381.36
2019-01-03T13:18:42.163Z,101372.02
2019-01-03T13:21:14.328Z,101370.98
2019-01-03T13:23:46.456Z,101366.55
2019-01-03T13:26:18.685Z,101364.12
2019-01-03T13:28:50.812Z,101365.37
2019-01-03T13:31:22.977Z,101367.59
2019-01-03T13:33:55.023Z,101375.39
2019-01-03T13:36:27.192Z,101369.29
2019-01-03T13:38:59.393Z,101366.93
2019-01-03T13:41:31.651Z,101365.17
2019-01-03T13:44:03.802Z,101361.91
2019-01-03T13:46:36.011Z,101362.72
2019-01-03T13:49:08.199Z,101364.81
2019-01-03T13:51:40.470Z,101364.02
2019-01-03T13:54:12.610Z,101368.09
2019-01-03T13:56:44.772Z,101363.69
2019-01-03T13:59:16.975Z,101371.73
2019-01-03T14:01:49.164Z,101369.80
2019-01-03T14:04:21.293Z,101363.63
2019-01-03T14:06:53.462Z,101361.50
2019-01-03T14:09:25.939Z,101362.12
2019-01-03T14:11:58.416Z,101364.97
2019-01-03T14:14:31.004Z,101373.05
2019-01-03T14:17:04.227Z,101379.91
2019-01-03T14:19:36.408Z,101377.00
2019-01-03T14:22:08.629Z,101379.61
2019-01-03T14:24:42.705Z,101377.78
2019-01-03T14:27:14.985Z,101381.83
2019-01-03T14:29:48.239Z,101387.02
2019-01-03T14:32:21.624Z,101385.02
2019-01-03T14:34:53.863Z,101383.33
2019-01-03T14:37:26.534Z,101384.03
2019-01-03T14:39:58.835Z,101383.01
2019-01-03T14:42:31.176Z,101384.16
2019-01-03T14:45:03.650Z,101379.10
2019-01-03T14:47:37.145Z,101379.28
2019-01-03T14:50:11.537Z,101380.65
2019-01-03T14:52:46.729Z,101380.02
2019-01-03T14:55:18.893Z,101378.61
2019-01-03T14:57:51.076Z,101375.56
2019-01-03T15:00:23.206Z,101377.94
2019-01-03T15:02:55.527Z,101384.41
2019-01-03T15:05:27.656Z,101377.47
2019-01-03T15:08:00.921Z,101385.06
2019-01-03T15:10:33.093Z,101378.34
2019-01-03T15:13:05.236Z,101377.62
2019-01-03T15:15:37.620Z,101378.09
2019-01-03T15:18:09.818Z,101374.09
2019-01-03T15:20:41.947Z,101382.90
2019-01-03T15:23:14.198Z,101378.34
2019-01-03T15:25:46.474Z,101376.99
2019-01-03T15:28:18.768Z,101381.27
2019-01-03T15:30:50.897Z,101381.81
2019-01-03T15:33:23.120Z,101375.81
2019-01-03T15:35:55.238Z,101382.81
2019-01-03T15:38:27.511Z,101386.65
2019-01-03T15:41:00.582Z,101388.41
2019-01-03T15:43:32.795Z,101392.80
2019-01-03T15:46:05.032Z,101390.59
2019-01-03T15:48:37.272Z,101389.28
2019-01-03T15:51:09.414Z,101390.90
2019-01-03T15:53:41.591Z,101389.05
2019-01-03T15:56:13.799Z,101387.31
2019-01-03T15:58:47.085Z,101389.69
2019-01-03T16:01:19.247Z,101384.20
2019-01-03T16:03:51.444Z,101380.25
2019-01-03T16:06:23.583Z,101377.48
2019-01-03T16:08:55.803Z,101389.67
2019-01-03T16:11:27.987Z,101395.23
2019-01-03T16:14:00.091Z,101380.75
2019-01-03T16:16:32.362Z,101381.97
2019-01-03T16:19:04.552Z,101383.51
2019-01-03T16:21:36.913Z,101389.36
2019-01-03T16:24:09.091Z,101385.16
2019-01-03T16:26:41.219Z,101380.81
2019-01-03T16:29:13.391Z,101378.52
2019-01-03T16:31:45.517Z,101377.81
2019-01-03T16:34:17.671Z,101382.87
2019-01-03T16:36:49.807Z,101390.22
2019-01-03T16:39:21.972Z,101391.19
2019-01-03T16:41:54.095Z,101392.75
2019-01-03T16:44:26.258Z,101397.92
2019-01-03T16:46:58.451Z,101393.41
2019-01-03T16:49:30.627Z,101397.71
2019-01-03T16:52:02.764Z,101391.70
2019-01-03T16:54:34.986Z,101387.64
2019-01-03T16:57:07.119Z,101385.06
2019-01-03T16:59:39.311Z,101384.61
2019-01-03T17:02:11.467Z,101384.28
2019-01-03T17:04:43.692Z,101383.82
2019-01-03T17:07:16.994Z,101385.45
2019-01-03T17:09:49.321Z,101384.27
2019-01-03T17:12:22.621Z,101374.61
2019-01-03T17:14:54.811Z,101370.03
2019-01-03T17:17:27.010Z,101367.25
2019-01-03T17:20:00.754Z,101372.36
2019-01-03T17:22:33.036Z,101373.78
2019-01-03T17:25:05.539Z,101382.73
2019-01-03T17:27:37.666Z,101383.47
2019-01-03T17:30:11.606Z,101381.73
2019-01-03T17:32:43.745Z,101384.68
2019-01-03T17:35:15.893Z,101379.27
2019-01-03T17:37:48.102Z,101383.82
2019-01-03T17:40:20.670Z,101385.23
2019-01-03T17:42:52.894Z,101382.61
2019-01-03T17:45:25.307Z,101385.08
2019-01-03T17:47:57.528Z,101387.88
2019-01-03T17:50:29.777Z,101390.07
2019-01-03T17:53:02.457Z,101390.77
2019-01-03T17:55:35.817Z,101390.24
2019-01-03T17:58:08.398Z,101400.17
2019-01-03T18:00:43.278Z,101399.65
2019-01-03T18:03:15.512Z,101398.40
2019-01-03T18:05:47.717Z,101397.92
2019-01-03T18:08:22.922Z,101406.95
2019-01-03T18:10:55.165Z,101414.92
2019-01-03T18:13:27.295Z,101412.13
2019-01-03T18:15:59.479Z,101409.30
2019-01-03T18:18:36.610Z,101408.97
2019-01-03T18:21:05.473Z,101413.55
2019-01-03T18:23:37.622Z,101417.34
2019-01-03T18:26:09.861Z,101416.39
2019-01-03T18:28:41.998Z,101413.52
2019-01-03T18:31:14.241Z,101415.90
2019-01-03T18:33:46.513Z,101414.79
2019-01-03T18:36:18.673Z,101411.95
2019-01-03T18:38:50.951Z,101412.28
2019-01-03T18:41:23.227Z,101417.61
2019-01-03T18:43:55.354Z,101418.32
2019-01-03T18:46:27.612Z,101418.39
2019-01-03T18:48:59.753Z,101419.03
2019-01-03T18:51:31.920Z,101419.23
2019-01-03T18:54:04.205Z,101417.46
2019-01-03T18:56:36.427Z,101413.34
2019-01-03T18:59:08.585Z,101416.13
2019-01-03T19:01:40.886Z,101416.58
2019-01-03T19:04:13.017Z,101424.48
2019-01-03T19:06:45.510Z,101422.17
2019-01-03T19:09:17.720Z,101424.33
2019-01-03T19:11:50.036Z,101423.72
2019-01-03T19:14:22.280Z,101419.44
2019-01-03T19:16:54.453Z,101418.45
2019-01-03T19:19:26.935Z,101422.00
2019-01-03T19:21:59.349Z,101413.70
2019-01-03T19:24:31.667Z,101404.27
2019-01-03T19:27:04.081Z,101408.11
2019-01-03T19:29:36.376Z,101408.69
2019-01-03T19:32:08.814Z,101409.70
2019-01-03T19:34:41.171Z,101415.76
2019-01-03T19:37:13.440Z,101415.76
2019-01-03T19:39:45.776Z,101409.03
2019-01-03T19:42:18.027Z,101415.83
2019-01-03T19:44:50.337Z,101418.14
2019-01-03T19:47:22.771Z,101415.92
2019-01-03T19:49:55.104Z,101412.41
2019-01-03T19:52:27.513Z,101405.14
2019-01-03T19:54:59.819Z,101400.59
2019-01-03T19:57:32.146Z,101404.49
2019-01-03T20:00:04.601Z,101404.86
2019-01-03T20:02:37.224Z,101412.69
2019-01-03T20:05:09.806Z,101414.46
2019-01-03T20:07:42.527Z,101426.42
2019-01-03T20:10:14.789Z,101417.99
2019-01-03T20:12:47.053Z,101410.20
2019-01-03T20:15:19.373Z,101420.03
2019-01-03T20:17:51.715Z,101413.56
2019-01-03T20:20:23.964Z,101408.73
2019-01-03T20:22:56.159Z,101408.23
2019-01-03T20:25:28.546Z,101414.72
2019-01-03T20:28:00.906Z,101420.40
2019-01-03T20:30:33.294Z,101413.25
2019-01-03T20:33:05.700Z,101409.69
2019-01-03T20:35:38.089Z,101411.90
2019-01-03T20:38:10.365Z,101414.97
2019-01-03T20:40:42.789Z,101406.28
2019-01-03T20:43:15.223Z,101404.14
2019-01-03T20:45:47.544Z,101399.45
2019-01-03T20:48:19.881Z,101393.16
2019-01-03T20:50:52.251Z,101400.23
2019-01-03T20:53:24.600Z,101395.87
2019-01-03T20:55:56.877Z,101392.91
2019-01-03T20:58:29.252Z,101394.30
2019-01-03T21:01:04.215Z,101391.66
2019-01-03T21:03:36.914Z,101388.95
2019-01-03T21:06:09.232Z,101399.05
2019-01-03T21:08:41.577Z,101403.40
2019-01-03T21:11:13.930Z,101405.05
2019-01-03T21:13:46.241Z,101408.61
2019-01-03T21:16:18.504Z,101407.22
2019-01-03T21:18:50.921Z,101409.85
2019-01-03T21:21:23.163Z,101411.52
2019-01-03T21:23:55.436Z,101407.78
2019-01-03T21:26:27.677Z,101400.91
2019-01-03T21:29:00.021Z,101403.79
2019-01-03T21:31:32.411Z,101402.80
2019-01-03T21:34:04.700Z,101401.55
2019-01-03T21:36:36.931Z,101401.09
2019-01-03T21:39:09.328Z,101405.83
2019-01-03T21:41:42.040Z,101407.57
2019-01-03T21:44:14.415Z,101404.25
2019-01-03T21:46:46.818Z,101404.55
2019-01-03T21:49:19.323Z,101408.33
2019-01-03T21:51:51.644Z,101409.55
2019-01-03T21:54:23.965Z,101411.81
2019-01-03T21:56:56.280Z,101415.28
2019-01-03T21:59:28.633Z,101419.77
2019-01-03T22:02:01.106Z,101420.05
2019-01-03T22:04:33.477Z,101416.55
2019-01-03T22:07:05.869Z,101416.25
2019-01-03T22:09:38.217Z,101417.67
2019-01-03T22:12:10.629Z,101418.26
2019-01-03T22:14:42.983Z,101419.42
2019-01-03T22:17:15.309Z,101421.42
2019-01-03T22:19:47.675Z,101423.39
2019-01-03T22:22:19.932Z,101434.69
2019-01-03T22:24:52.189Z,101434.39
2019-01-03T22:27:24.521Z,101439.16
2019-01-03T22:29:56.766Z,101441.19
2019-01-03T22:32:29.037Z,101448.16
2019-01-03T22:35:01.324Z,101446.20
2019-01-03T22:37:34.093Z,101447.47
2019-01-03T22:40:07.876Z,101449.88
2019-01-03T22:42:40.123Z,101443.48
2019-01-03T22:45:13.081Z,101447.51
2019-01-03T22:47:46.399Z,101442.77
2019-01-03T22:50:18.553Z,101453.10
2019-01-03T22:52:50.747Z,101451.98
2019-01-03T22:55:22.970Z,101454.19
2019-01-03T22:57:55.118Z,101458.11
2019-01-03T23:00:39.298Z,101456.07
2019-01-03T23:03:11.519Z,101452.09
2019-01-03T23:05:43.746Z,101458.55
2019-01-03T23:08:16.071Z,101458.41
2019-01-03T23:10:48.221Z,101463.78
2019-01-03T23:13:20.444Z,101468.94
2019-01-03T23:15:52.608Z,101465.39
2019-01-03T23:18:31.244Z,101472.30
2019-01-03T23:20:58.618Z,101474.51
2019-01-03T23:23:30.747Z,101467.28
2019-01-03T23:26:07.241Z,101466.66
2019-01-03T23:28:39.372Z,101465.02
2019-01-03T23:31:11.533Z,101466.76
2019-01-03T23:33:43.710Z,101464.49
2019-01-03T23:36:15.911Z,101460.02
2019-01-03T23:38:48.046Z,101460.69
2019-01-03T23:41:20.129Z,101452.77
2019-01-03T23:43:52.268Z,101454.06
2019-01-03T23:46:24.427Z,101449.23
2019-01-03T23:48:56.565Z,101454.17
2019-01-03T23:51:28.732Z,101452.41
2019-01-03T23:54:00.869Z,101451.31
2019-01-03T23:56:33.025Z,101455.75
2019-01-03T23:59:05.157Z,101452.48
