createdAt,value
2022-10-01T00:02:23.626Z,10.51
2022-10-01T00:07:25.140Z,10.68
2022-10-01T00:12:26.588Z,10.70
2022-10-01T00:17:27.993Z,10.87
2022-10-01T00:22:34.209Z,10.70
2022-10-01T00:27:36.153Z,10.46
2022-10-01T00:32:37.585Z,10.60
2022-10-01T00:37:39.077Z,10.48
2022-10-01T00:42:40.548Z,10.90
2022-10-01T00:47:45.590Z,10.97
2022-10-01T00:52:51.596Z,11.21
2022-10-01T00:57:55.236Z,11.04
2022-10-01T01:02:56.874Z,11.08
2022-10-01T01:07:59.139Z,11.34
2022-10-01T01:13:28.805Z,11.44
2022-10-01T01:18:45.813Z,11.15
2022-10-01T01:23:56.420Z,11.19
2022-10-01T01:29:04.569Z,11.55
2022-10-01T01:34:10.988Z,11.55
2022-10-01T01:39:16.582Z,11.69
2022-10-01T01:44:25.798Z,11.70
2022-10-01T01:49:28.144Z,11.53
2022-10-01T01:54:29.884Z,11.76
2022-10-01T01:59:32.946Z,11.51
2022-10-01T02:04:40.974Z,11.63
2022-10-01T02:10:20.854Z,11.69
2022-10-01T02:15:46.270Z,11.63
2022-10-01T02:21:11.029Z,11.64
2022-10-01T02:26:23.141Z,11.69
2022-10-01T02:31:24.686Z,11.77
2022-10-01T02:36:29.566Z,11.92
2022-10-01T02:41:36.687Z,12.03
2022-10-01T02:46:47.002Z,11.78
2022-10-01T02:52:27.522Z,12.16
2022-10-01T02:57:29.181Z,12.28
2022-10-01T03:02:31.789Z,11.74
2022-10-01T03:07:34.851Z,11.82
2022-10-01T03:12:36.838Z,11.73
2022-10-01T03:17:38.281Z,11.84
2022-10-01T03:22:39.836Z,12.13
2022-10-01T03:27:41.878Z,11.34
2022-10-01T03:32:43.282Z,11.53
2022-10-01T03:37:44.724Z,11.75
2022-10-01T03:42:46.118Z,11.95
2022-10-01T03:47:54.006Z,11.69
2022-10-01T03:52:55.581Z,11.44
2022-10-01T03:57:57.049Z,11.40
2022-10-01T04:02:58.555Z,11.70
2022-10-01T04:08:00.289Z,11.77
2022-10-01T04:13:02.793Z,11.42
2022-10-01T04:18:04.349Z,11.39
2022-10-01T04:23:05.950Z,11.39
2022-10-01T04:28:13.211Z,11.41
2022-10-01T04:33:16.666Z,11.46
2022-10-01T04:38:18.340Z,11.39
2022-10-01T04:43:19.787Z,11.57
2022-10-01T04:48:21.279Z,11.72
2022-10-01T04:53:22.674Z,11.69
2022-10-01T04:58:24.200Z,11.77
2022-10-01T05:03:25.684Z,11.36
2022-10-01T05:08:27.187Z,11.79
2022-10-01T05:13:29.193Z,11.45
2022-10-01T05:18:30.685Z,11.64
2022-10-01T05:23:32.555Z,11.69
2022-10-01T05:28:35.695Z,11.93
2022-10-01T05:33:37.638Z,11.68
2022-10-01T05:38:39.127Z,11.40
2022-10-01T05:43:40.660Z,11.43
2022-10-01T05:48:42.149Z,11.70
2022-10-01T05:53:47.104Z,11.84
2022-10-01T05:58:51.813Z,11.77
2022-10-01T06:03:53.270Z,11.86
2022-10-01T06:08:54.848Z,12.05
2022-10-01T06:13:56.269Z,12.18
2022-10-01T06:18:57.987Z,11.80
2022-10-01T06:23:59.525Z,11.54
2022-10-01T06:29:01.021Z,11.54
2022-10-01T06:34:03.475Z,11.30
2022-10-01T06:39:04.874Z,11.07
2022-10-01T06:44:06.483Z,11.23
2022-10-01T06:49:08.115Z,11.33
2022-10-01T06:54:17.289Z,11.59
2022-10-01T06:59:18.901Z,11.46
2022-10-01T07:04:21.121Z,11.56
2022-10-01T07:09:26.569Z,11.50
2022-10-01T07:14:27.966Z,11.62
2022-10-01T07:19:29.353Z,11.69
2022-10-01T07:24:30.746Z,11.65
2022-10-01T07:29:32.734Z,11.88
2022-10-01T07:34:35.855Z,11.81
2022-10-01T07:39:37.741Z,11.89
2022-10-01T07:44:39.182Z,11.71
2022-10-01T07:49:40.585Z,11.99
2022-10-01T07:54:41.971Z,12.23
2022-10-01T07:59:43.395Z,12.37
2022-10-01T08:04:44.851Z,12.31
2022-10-01T08:09:46.253Z,12.40
2022-10-01T08:14:47.644Z,12.54
2022-10-01T08:19:49.136Z,12.51
2022-10-01T08:24:50.626Z,12.51
2022-10-01T08:29:52.709Z,12.57
2022-10-01T08:34:56.641Z,12.52
2022-10-01T08:39:58.244Z,12.67
2022-10-01T08:45:04.348Z,12.73
2022-10-01T08:50:33.701Z,12.54
2022-10-01T08:55:36.672Z,12.87
2022-10-01T09:00:43.348Z,12.71
2022-10-01T09:06:06.617Z,12.85
2022-10-01T09:11:18.178Z,12.91
2022-10-01T09:16:30.759Z,12.77
2022-10-01T09:21:55.638Z,12.94
2022-10-01T09:26:57.275Z,12.98
2022-10-01T09:32:01.900Z,12.93
2022-10-01T09:37:22.066Z,12.77
2022-10-01T09:42:27.604Z,12.78
2022-10-01T09:47:32.976Z,12.66
2022-10-01T09:52:38.214Z,12.86
2022-10-01T09:57:57.961Z,12.90
2022-10-01T10:02:59.545Z,12.85
2022-10-01T10:08:13.820Z,12.86
2022-10-01T10:13:27.393Z,12.99
2022-10-01T10:18:31.558Z,13.08
2022-10-01T10:23:33.480Z,13.39
2022-10-01T10:28:44.255Z,13.70
2022-10-01T10:34:07.941Z,13.86
2022-10-01T10:39:25.447Z,14.02
2022-10-01T10:44:33.257Z,13.99
2022-10-01T10:49:44.322Z,14.30
2022-10-01T10:54:48.514Z,14.33
2022-10-01T11:00:19.686Z,14.12
2022-10-01T11:05:24.805Z,14.23
2022-10-01T11:10:53.834Z,14.47
2022-10-01T11:16:19.467Z,14.46
2022-10-01T11:21:35.794Z,14.55
2022-10-01T11:26:46.077Z,14.46
2022-10-01T11:31:53.703Z,14.56
2022-10-01T11:37:09.094Z,14.78
2022-10-01T11:42:15.731Z,14.75
2022-10-01T11:47:27.158Z,14.69
2022-10-01T11:52:37.291Z,14.64
2022-10-01T11:57:39.559Z,14.60
2022-10-01T12:02:58.626Z,14.76
2022-10-01T12:08:21.060Z,15.01
2022-10-01T12:13:31.399Z,14.93
2022-10-01T12:19:05.630Z,15.18
2022-10-01T12:24:13.985Z,15.01
2022-10-01T12:29:33.665Z,15.07
2022-10-01T12:34:58.598Z,15.07
2022-10-01T12:40:03.144Z,14.90
2022-10-01T12:45:26.218Z,15.15
2022-10-01T12:50:54.107Z,14.94
2022-10-01T12:56:19.476Z,15.08
2022-10-01T13:01:33.231Z,15.28
2022-10-01T13:06:51.281Z,15.08
2022-10-01T13:12:01.869Z,15.07
2022-10-01T13:17:17.148Z,15.10
2022-10-01T13:22:45.973Z,14.88
2022-10-01T13:27:52.141Z,15.24
2022-10-01T13:32:59.007Z,14.86
2022-10-01T13:38:00.445Z,14.92
2022-10-01T13:43:23.922Z,14.65
2022-10-01T13:48:28.506Z,14.78
2022-10-01T13:53:33.467Z,15.10
2022-10-01T13:58:45.477Z,14.81
2022-10-01T14:03:59.602Z,14.57
2022-10-01T14:09:03.974Z,14.66
2022-10-01T14:14:12.454Z,14.56
2022-10-01T14:19:22.270Z,14.72
2022-10-01T14:24:46.340Z,14.67
2022-10-01T14:30:05.718Z,14.95
2022-10-01T14:35:33.698Z,14.86
2022-10-01T14:40:43.523Z,14.88
2022-10-01T14:46:06.491Z,14.93
2022-10-01T14:51:24.447Z,14.74
2022-10-01T14:56:27.982Z,14.63
2022-10-01T15:01:29.602Z,14.63
2022-10-01T15:06:42.485Z,14.69
2022-10-01T15:11:46.297Z,14.67
2022-10-01T15:16:48.681Z,14.66
2022-10-01T15:21:55.533Z,14.84
2022-10-01T15:26:57.932Z,14.68
2022-10-01T15:32:00.513Z,14.70
2022-10-01T15:37:03.625Z,14.81
2022-10-01T15:42:21.954Z,14.82
2022-10-01T15:47:32.142Z,14.86
2022-10-01T15:52:38.218Z,14.69
2022-10-01T15:57:39.731Z,14.72
2022-10-01T16:02:44.446Z,14.58
2022-10-01T16:07:52.726Z,14.59
2022-10-01T16:12:54.122Z,14.59
2022-10-01T16:17:58.009Z,14.64
2022-10-01T16:23:40.570Z,14.51
2022-10-01T16:28:43.182Z,14.42
2022-10-01T16:33:44.618Z,14.51
2022-10-01T16:38:46.779Z,14.26
2022-10-01T16:43:53.441Z,14.26
2022-10-01T16:48:55.062Z,14.32
2022-10-01T16:53:56.613Z,14.25
2022-10-01T16:58:58.123Z,14.27
2022-10-01T17:03:59.541Z,14.28
2022-10-01T17:09:00.941Z,14.27
2022-10-01T17:14:02.366Z,14.20
2022-10-01T17:19:03.778Z,14.15
2022-10-01T17:24:05.414Z,14.15
2022-10-01T17:29:08.495Z,14.10
2022-10-01T17:34:10.631Z,14.13
2022-10-01T17:39:12.166Z,14.06
2022-10-01T17:44:13.634Z,14.05
2022-10-01T17:49:15.094Z,14.07
2022-10-01T17:54:16.771Z,14.01
2022-10-01T17:59:18.181Z,14.07
2022-10-01T18:04:19.665Z,14.11
2022-10-01T18:09:22.095Z,14.11
2022-10-01T18:14:23.548Z,14.17
2022-10-01T18:19:52.755Z,14.09
2022-10-01T18:24:46.484Z,14.18
2022-10-01T18:29:47.967Z,14.10
2022-10-01T18:35:05.809Z,14.12
2022-10-01T18:40:19.361Z,14.01
2022-10-01T18:45:36.535Z,14.12
2022-10-01T18:50:56.884Z,14.16
2022-10-01T18:56:27.975Z,14.06
2022-10-01T19:01:59.235Z,14.00
2022-10-01T19:07:25.812Z,13.93
2022-10-01T19:12:37.707Z,13.92
2022-10-01T19:18:16.306Z,14.01
2022-10-01T19:24:01.481Z,14.06
2022-10-01T19:29:15.009Z,14.07
2022-10-01T19:34:19.687Z,14.07
2022-10-01T19:39:24.039Z,14.05
2022-10-01T19:44:35.165Z,14.02
2022-10-01T19:49:38.191Z,13.99
2022-10-01T19:54:59.202Z,14.02
2022-10-01T20:00:02.461Z,14.00
2022-10-01T20:05:12.623Z,13.99
2022-10-01T20:10:24.487Z,13.87
2022-10-01T20:15:49.963Z,13.92
2022-10-01T20:20:51.503Z,13.91
2022-10-01T20:26:16.139Z,13.90
2022-10-01T20:31:21.022Z,13.97
2022-10-01T20:36:35.037Z,14.03
2022-10-01T20:41:44.296Z,14.07
2022-10-01T20:46:53.344Z,14.09
2022-10-01T20:52:01.288Z,14.06
2022-10-01T20:57:37.085Z,14.04
2022-10-01T21:02:43.914Z,14.05
2022-10-01T21:08:41.141Z,14.05
2022-10-01T21:14:09.285Z,13.97
2022-10-01T21:19:41.784Z,13.90
2022-10-01T21:25:04.790Z,13.80
2022-10-01T21:30:11.852Z,13.87
2022-10-01T21:35:32.344Z,13.84
2022-10-01T21:41:09.121Z,13.78
2022-10-01T21:46:28.657Z,13.78
2022-10-01T21:51:36.218Z,13.81
2022-10-01T21:56:59.391Z,13.76
2022-10-01T22:02:32.562Z,13.70
2022-10-01T22:08:04.368Z,13.69
2022-10-01T22:13:14.828Z,13.55
2022-10-01T22:18:32.157Z,13.49
2022-10-01T22:23:37.886Z,13.49
2022-10-01T22:28:40.430Z,13.61
2022-10-01T22:33:48.965Z,13.60
2022-10-01T22:38:59.972Z,13.53
2022-10-01T22:44:13.785Z,13.40
2022-10-01T22:49:27.257Z,13.58
2022-10-01T22:54:38.783Z,13.41
2022-10-01T23:00:04.634Z,13.52
2022-10-01T23:05:44.658Z,13.52
2022-10-01T23:11:18.819Z,13.48
2022-10-01T23:16:43.823Z,13.64
2022-10-01T23:21:51.160Z,13.61
2022-10-01T23:27:11.689Z,13.67
2022-10-01T23:32:19.717Z,13.69
2022-10-01T23:37:39.180Z,13.74
2022-10-01T23:42:53.234Z,13.79
2022-10-01T23:48:08.399Z,13.75
2022-10-01T23:53:15.125Z,13.82
2022-10-01T23:58:18.610Z,13.72
