createdAt,value
2023-03-02T00:00:31.504Z,943
2023-03-02T00:01:44.856Z,945
2023-03-02T00:02:48.615Z,944
2023-03-02T00:04:01.504Z,942
2023-03-02T00:05:08.049Z,942
2023-03-02T00:06:21.998Z,943
2023-03-02T00:07:35.534Z,941
2023-03-02T00:08:39.484Z,940
2023-03-02T00:10:02.809Z,939
2023-03-02T00:11:05.547Z,939
2023-03-02T00:12:09.024Z,938
2023-03-02T00:13:21.718Z,936
2023-03-02T00:14:55.072Z,935
2023-03-02T00:15:38.037Z,936
2023-03-02T00:16:50.831Z,934
2023-03-02T00:18:04.520Z,934
2023-03-02T00:19:17.214Z,934
2023-03-02T00:20:20.581Z,933
2023-03-02T00:21:33.256Z,930
2023-03-02T00:22:47.048Z,931
2023-03-02T00:23:49.758Z,931
2023-03-02T00:25:03.146Z,931
2023-03-02T00:26:15.836Z,930
2023-03-02T00:27:29.560Z,932
2023-03-02T00:28:41.764Z,931
2023-03-02T00:29:45.558Z,928
2023-03-02T00:30:58.330Z,930
2023-03-02T00:32:02.060Z,928
2023-03-02T00:33:14.885Z,929
2023-03-02T00:34:28.592Z,930
2023-03-02T00:35:31.430Z,931
2023-03-02T00:36:45.036Z,932
2023-03-02T00:37:57.814Z,932
2023-03-02T00:39:01.575Z,933
2023-03-02T00:40:14.294Z,932
2023-03-02T00:41:28.074Z,928
2023-03-02T00:42:30.943Z,928
2023-03-02T00:43:44.530Z,928
2023-03-02T00:44:57.244Z,928
2023-03-02T00:46:10.561Z,927
2023-03-02T00:47:13.509Z,929
2023-03-02T00:48:27.046Z,929
2023-03-02T00:49:39.756Z,931
2023-03-02T00:50:43.559Z,930
2023-03-02T00:51:56.266Z,929
2023-03-02T00:54:26.947Z,929
2023-03-02T00:55:29.685Z,930
2023-03-02T00:56:43.099Z,928
2023-03-02T00:57:45.842Z,927
2023-03-02T00:58:59.549Z,927
2023-03-02T01:00:12.240Z,928
2023-03-02T01:01:17.650Z,927
2023-03-02T01:02:31.354Z,926
2023-03-02T01:03:35.196Z,924
2023-03-02T01:04:47.987Z,921
2023-03-02T01:06:01.580Z,921
2023-03-02T01:07:14.371Z,923
2023-03-02T01:08:18.086Z,925
2023-03-02T01:09:30.770Z,923
2023-03-02T01:10:44.132Z,921
2023-03-02T01:11:46.891Z,922
2023-03-02T01:13:00.601Z,921
2023-03-02T01:14:13.295Z,924
2023-03-02T01:15:36.583Z,926
2023-03-02T01:16:29.511Z,923
2023-03-02T01:17:43.121Z,922
2023-03-02T01:18:55.830Z,922
2023-03-02T01:19:59.568Z,921
2023-03-02T01:21:12.290Z,918
2023-03-02T01:22:25.581Z,915
2023-03-02T01:23:28.327Z,915
2023-03-02T01:24:42.067Z,915
2023-03-02T01:25:54.747Z,916
2023-03-02T01:26:58.133Z,916
2023-03-02T01:28:10.861Z,914
2023-03-02T01:29:24.565Z,911
2023-03-02T01:30:37.245Z,913
2023-03-02T01:31:40.638Z,912
2023-03-02T01:32:53.399Z,912
2023-03-02T01:34:07.106Z,911
2023-03-02T01:35:09.988Z,909
2023-03-02T01:36:23.589Z,908
2023-03-02T01:37:36.297Z,910
2023-03-02T01:38:39.763Z,908
2023-03-02T01:39:52.684Z,907
2023-03-02T01:41:06.098Z,905
2023-03-02T01:42:18.985Z,903
2023-03-02T01:43:22.637Z,899
2023-03-02T01:44:35.363Z,899
2023-03-02T01:45:49.123Z,897
2023-03-02T01:46:51.971Z,896
2023-03-02T01:48:05.592Z,897
2023-03-02T01:49:18.273Z,896
2023-03-02T01:50:21.671Z,896
2023-03-02T01:51:34.367Z,897
2023-03-02T01:52:48.070Z,896
2023-03-02T01:54:00.903Z,898
2023-03-02T01:55:04.577Z,898
2023-03-02T01:56:17.316Z,898
2023-03-02T01:57:30.581Z,898
2023-03-02T01:58:33.333Z,897
2023-03-02T01:59:47.097Z,898
2023-03-02T02:00:59.846Z,898
2023-03-02T02:02:03.610Z,899
2023-03-02T02:03:16.337Z,898
2023-03-02T02:04:30.081Z,896
2023-03-02T02:05:32.857Z,895
2023-03-02T02:06:47.375Z,894
2023-03-02T02:08:02.502Z,894
2023-03-02T02:09:06.380Z,893
2023-03-02T02:10:19.096Z,893
2023-03-02T02:11:33.590Z,891
2023-03-02T02:12:36.355Z,887
2023-03-02T02:13:50.087Z,886
2023-03-02T02:15:02.884Z,883
2023-03-02T02:16:06.770Z,882
2023-03-02T02:17:39.470Z,883
2023-03-02T02:18:33.085Z,882
2023-03-02T02:19:35.819Z,882
2023-03-02T02:20:49.100Z,883
2023-03-02T02:22:01.765Z,882
2023-03-02T02:23:15.226Z,881
2023-03-02T02:24:17.979Z,879
2023-03-02T02:25:32.245Z,877
2023-03-02T02:26:45.046Z,879
2023-03-02T02:27:48.734Z,878
2023-03-02T02:29:01.543Z,878
2023-03-02T02:30:15.103Z,877
2023-03-02T02:31:18.041Z,877
2023-03-02T02:32:41.635Z,874
2023-03-02T02:33:44.538Z,872
2023-03-02T02:34:48.170Z,871
2023-03-02T02:36:00.924Z,868
2023-03-02T02:37:15.338Z,868
2023-03-02T02:38:18.064Z,863
2023-03-02T02:39:31.638Z,863
2023-03-02T02:40:44.353Z,863
2023-03-02T02:42:07.584Z,861
2023-03-02T02:43:00.413Z,859
2023-03-02T02:44:14.156Z,857
2023-03-02T02:45:27.013Z,858
2023-03-02T02:46:30.934Z,856
2023-03-02T02:47:43.899Z,854
2023-03-02T02:48:57.612Z,853
2023-03-02T02:50:00.417Z,852
2023-03-02T02:51:14.112Z,852
2023-03-02T02:52:26.852Z,850
2023-03-02T02:53:30.643Z,850
2023-03-02T02:54:43.354Z,848
2023-03-02T02:55:57.126Z,848
2023-03-02T02:57:00.041Z,849
2023-03-02T02:58:13.640Z,849
2023-03-02T02:59:26.459Z,850
2023-03-02T03:00:30.225Z,849
2023-03-02T03:01:43.030Z,847
2023-03-02T03:02:56.617Z,846
2023-03-02T03:04:09.385Z,843
2023-03-02T03:05:13.104Z,841
2023-03-02T03:06:25.823Z,841
2023-03-02T03:07:39.179Z,841
2023-03-02T03:08:42.154Z,840
2023-03-02T03:09:55.705Z,841
2023-03-02T03:11:08.543Z,841
2023-03-02T03:12:12.137Z,842
2023-03-02T03:13:25.014Z,843
2023-03-02T03:14:39.109Z,845
2023-03-02T03:15:41.850Z,847
2023-03-02T03:16:55.688Z,844
2023-03-02T03:18:08.506Z,845
2023-03-02T03:19:22.110Z,843
2023-03-02T03:20:24.927Z,842
2023-03-02T03:21:38.600Z,841
2023-03-02T03:22:51.327Z,840
2023-03-02T03:23:55.114Z,838
2023-03-02T03:25:07.805Z,840
2023-03-02T03:26:21.111Z,839
2023-03-02T03:27:23.862Z,840
2023-03-02T03:28:37.603Z,840
2023-03-02T03:29:50.300Z,840
2023-03-02T03:34:29.974Z,844
2023-03-02T03:35:42.731Z,844
2023-03-02T03:36:46.146Z,844
2023-03-02T03:37:58.870Z,843
2023-03-02T03:39:12.117Z,844
2023-03-02T03:40:14.872Z,843
2023-03-02T03:41:28.608Z,844
2023-03-02T03:42:41.324Z,842
2023-03-02T03:43:54.671Z,841
2023-03-02T03:44:57.543Z,841
2023-03-02T03:46:11.233Z,841
2023-03-02T03:47:24.068Z,840
2023-03-02T03:48:27.640Z,840
2023-03-02T03:49:40.375Z,842
2023-03-02T03:50:54.124Z,842
2023-03-02T03:51:56.927Z,842
2023-03-02T03:53:10.622Z,846
2023-03-02T03:54:23.540Z,846
2023-03-02T03:55:27.136Z,848
2023-03-02T03:56:39.910Z,849
2023-03-02T03:57:53.601Z,849
2023-03-02T03:59:06.400Z,849
2023-03-02T04:00:10.129Z,847
2023-03-02T04:01:22.952Z,847
2023-03-02T04:02:36.613Z,845
2023-03-02T04:03:40.865Z,847
2023-03-02T04:04:54.619Z,846
2023-03-02T04:05:57.411Z,849
2023-03-02T04:07:11.160Z,846
2023-03-02T04:08:23.927Z,847
2023-03-02T04:09:37.611Z,844
2023-03-02T04:10:40.395Z,843
2023-03-02T04:11:54.121Z,844
2023-03-02T04:13:06.861Z,846
2023-03-02T04:14:10.622Z,847
2023-03-02T04:15:23.373Z,846
2023-03-02T04:16:37.132Z,847
2023-03-02T04:17:39.902Z,847
2023-03-02T04:18:53.642Z,845
2023-03-02T04:20:06.385Z,846
2023-03-02T04:21:20.141Z,845
2023-03-02T04:22:22.898Z,845
2023-03-02T04:23:36.637Z,844
2023-03-02T04:24:49.353Z,846
2023-03-02T04:25:53.121Z,848
2023-03-02T04:27:06.017Z,846
2023-03-02T04:28:19.631Z,847
2023-03-02T04:29:22.400Z,847
2023-03-02T04:30:36.117Z,847
2023-03-02T04:31:48.846Z,847
2023-03-02T04:32:52.650Z,847
2023-03-02T04:34:05.411Z,847
2023-03-02T04:35:18.616Z,845
2023-03-02T04:37:54.322Z,848
2023-03-02T04:38:47.310Z,848
2023-03-02T04:40:00.815Z,847
2023-03-02T04:41:03.617Z,845
2023-03-02T04:42:17.314Z,846
2023-03-02T04:43:30.076Z,846
2023-03-02T04:44:33.774Z,844
2023-03-02T04:45:46.531Z,845
2023-03-02T04:47:00.371Z,846
2023-03-02T04:48:03.283Z,845
2023-03-02T04:49:16.798Z,845
2023-03-02T04:50:29.588Z,845
2023-03-02T04:51:43.302Z,845
2023-03-02T04:52:46.129Z,847
2023-03-02T04:54:13.481Z,845
2023-03-02T04:55:06.340Z,846
2023-03-02T04:56:20.025Z,846
2023-03-02T04:57:32.798Z,845
2023-03-02T04:58:36.519Z,842
2023-03-02T04:59:49.300Z,843
2023-03-02T05:01:03.039Z,843
2023-03-02T05:02:05.940Z,843
2023-03-02T05:03:19.554Z,843
2023-03-02T05:04:32.386Z,844
2023-03-02T05:05:36.063Z,840
2023-03-02T05:06:48.835Z,841
2023-03-02T05:08:02.535Z,842
2023-03-02T05:09:05.404Z,842
2023-03-02T05:10:19.053Z,842
2023-03-02T05:11:32.890Z,838
2023-03-02T05:12:36.839Z,836
2023-03-02T05:13:50.169Z,835
2023-03-02T05:15:05.530Z,835
2023-03-02T05:16:08.479Z,836
2023-03-02T05:17:22.047Z,835
2023-03-02T05:18:24.843Z,837
2023-03-02T05:19:38.551Z,840
2023-03-02T05:20:51.445Z,842
2023-03-02T05:22:05.040Z,845
2023-03-02T05:23:07.880Z,849
2023-03-02T05:24:21.564Z,853
2023-03-02T05:25:44.414Z,866
2023-03-02T05:26:38.039Z,891
2023-03-02T05:27:50.856Z,926
2023-03-02T05:29:04.556Z,946
2023-03-02T05:30:07.691Z,960
2023-03-02T05:31:21.152Z,966
2023-03-02T05:32:35.595Z,973
2023-03-02T05:33:39.550Z,985
2023-03-02T05:34:52.329Z,990
2023-03-02T05:36:06.117Z,998
2023-03-02T05:37:09.034Z,1005
2023-03-02T05:38:22.585Z,1009
2023-03-02T05:39:35.367Z,1015
2023-03-02T05:40:39.086Z,1019
2023-03-02T05:41:51.867Z,1025
2023-03-02T05:43:05.620Z,1029
2023-03-02T05:44:08.468Z,1036
2023-03-02T05:45:32.039Z,1040
2023-03-02T05:46:35.077Z,1043
2023-03-02T05:47:39.049Z,1048
2023-03-02T05:48:51.840Z,1053
2023-03-02T05:50:05.573Z,1057
2023-03-02T05:51:08.383Z,1060
2023-03-02T05:52:22.062Z,1075
2023-03-02T05:53:34.847Z,1100
2023-03-02T05:54:38.535Z,1122
2023-03-02T05:56:00.818Z,1167
2023-03-02T05:57:04.565Z,1193
2023-03-02T05:58:17.210Z,1210
2023-03-02T05:59:20.540Z,1223
2023-03-02T06:00:33.170Z,1226
2023-03-02T06:01:46.556Z,1238
2023-03-02T06:02:49.362Z,1243
2023-03-02T06:04:03.077Z,1243
2023-03-02T06:05:25.201Z,1252
2023-03-02T06:06:28.554Z,1261
2023-03-02T06:07:31.179Z,1265
2023-03-02T06:08:44.569Z,1267
2023-03-02T06:09:58.526Z,1267
2023-03-02T06:11:02.126Z,1259
2023-03-02T06:12:14.649Z,1257
2023-03-02T06:13:28.141Z,1265
2023-03-02T06:14:31.018Z,1267
2023-03-02T06:15:44.599Z,1262
2023-03-02T06:16:57.111Z,1247
2023-03-02T06:18:01.944Z,1232
2023-03-02T06:19:14.413Z,1173
2023-03-02T06:20:27.545Z,1037
2023-03-02T06:21:30.325Z,904
2023-03-02T06:22:43.559Z,833
2023-03-02T06:27:38.382Z,647
2023-03-02T06:28:31.814Z,615
2023-03-02T06:29:46.094Z,605
2023-03-02T06:30:48.703Z,606
2023-03-02T06:32:02.264Z,606
2023-03-02T06:33:14.995Z,607
2023-03-02T06:34:29.064Z,602
2023-03-02T06:35:31.913Z,602
2023-03-02T06:36:45.578Z,607
2023-03-02T06:37:58.118Z,610
2023-03-02T06:39:01.632Z,614
2023-03-02T06:40:14.342Z,623
2023-03-02T06:41:28.056Z,632
2023-03-02T06:42:30.645Z,649
2023-03-02T06:43:44.161Z,690
2023-03-02T06:44:56.791Z,724
2023-03-02T06:46:00.134Z,736
2023-03-02T06:47:12.760Z,736
2023-03-02T06:48:35.597Z,740
2023-03-02T06:49:38.173Z,733
2023-03-02T06:50:41.578Z,734
2023-03-02T06:51:54.078Z,734
2023-03-02T06:53:07.870Z,736
2023-03-02T06:54:10.400Z,742
2023-03-02T06:55:23.574Z,741
2023-03-02T06:56:36.040Z,740
2023-03-02T06:57:49.059Z,736
2023-03-02T06:58:51.613Z,740
2023-03-02T07:00:05.059Z,740
2023-03-02T07:01:17.548Z,739
2023-03-02T07:02:21.095Z,738
2023-03-02T07:03:33.351Z,738
2023-03-02T07:04:46.605Z,738
2023-03-02T07:05:49.244Z,739
2023-03-02T07:07:02.596Z,741
2023-03-02T07:08:15.021Z,739
2023-03-02T07:09:28.095Z,742
2023-03-02T07:10:30.598Z,744
2023-03-02T07:11:45.524Z,747
2023-03-02T07:12:48.304Z,748
2023-03-02T07:14:01.578Z,752
2023-03-02T07:15:13.991Z,755
2023-03-02T07:16:27.145Z,756
2023-03-02T07:17:29.686Z,757
2023-03-02T07:18:43.083Z,756
2023-03-02T07:19:56.456Z,760
2023-03-02T07:20:59.583Z,761
2023-03-02T07:22:11.973Z,759
2023-03-02T07:23:25.111Z,759
2023-03-02T07:24:57.305Z,762
2023-03-02T07:25:41.107Z,763
2023-03-02T07:26:53.431Z,764
2023-03-02T07:28:06.579Z,768
2023-03-02T07:29:09.014Z,769
2023-03-02T07:30:22.130Z,774
2023-03-02T07:31:44.348Z,772
2023-03-02T07:32:47.585Z,775
2023-03-02T07:33:50.011Z,780
2023-03-02T07:35:03.095Z,781
2023-03-02T07:36:15.426Z,782
2023-03-02T07:37:19.105Z,783
2023-03-02T07:38:31.469Z,783
2023-03-02T07:39:44.588Z,786
2023-03-02T07:40:47.040Z,789
2023-03-02T07:42:00.103Z,789
2023-03-02T07:43:12.446Z,792
2023-03-02T07:44:25.651Z,791
2023-03-02T07:45:28.313Z,793
2023-03-02T07:46:41.657Z,795
2023-03-02T07:47:54.140Z,797
2023-03-02T07:48:57.622Z,798
2023-03-02T07:50:09.932Z,797
2023-03-02T07:51:23.128Z,800
2023-03-02T07:52:55.025Z,803
2023-03-02T07:53:38.596Z,804
2023-03-02T07:54:50.937Z,807
2023-03-02T07:57:20.988Z,812
2023-03-02T07:58:23.408Z,814
2023-03-02T07:59:26.607Z,816
2023-03-02T08:00:40.688Z,815
2023-03-02T08:01:55.174Z,816
2023-03-02T08:02:57.642Z,814
2023-03-02T08:04:11.101Z,816
2023-03-02T08:05:23.447Z,819
2023-03-02T08:06:26.628Z,822
2023-03-02T08:07:39.081Z,825
2023-03-02T08:08:52.087Z,824
2023-03-02T08:10:04.421Z,827
2023-03-02T08:11:07.592Z,830
2023-03-02T08:12:19.871Z,831
2023-03-02T08:13:33.119Z,834
2023-03-02T08:14:37.002Z,836
2023-03-02T08:15:50.150Z,837
2023-03-02T08:17:02.584Z,835
2023-03-02T08:18:05.624Z,838
2023-03-02T08:19:17.927Z,839
2023-03-02T08:21:00.610Z,840
2023-03-02T08:24:00.579Z,843
2023-03-02T08:25:12.982Z,844
2023-03-02T08:26:17.577Z,845
2023-03-02T08:27:30.054Z,847
2023-03-02T08:28:43.113Z,847
2023-03-02T08:30:05.051Z,848
2023-03-02T08:30:58.605Z,847
2023-03-02T08:32:11.116Z,849
2023-03-02T08:33:14.236Z,849
2023-03-02T08:34:26.505Z,850
2023-03-02T08:35:40.144Z,850
2023-03-02T08:36:42.614Z,852
2023-03-02T08:37:55.596Z,852
2023-03-02T08:39:07.843Z,851
2023-03-02T08:40:31.153Z,855
2023-03-02T08:41:23.679Z,856
2023-03-02T08:42:36.611Z,860
2023-03-02T08:43:48.843Z,860
2023-03-02T08:45:12.647Z,861
2023-03-02T08:46:05.185Z,865
2023-03-02T08:47:18.160Z,866
2023-03-02T08:48:30.480Z,870
2023-03-02T08:49:33.667Z,872
2023-03-02T08:50:45.956Z,874
2023-03-02T08:51:59.149Z,875
2023-03-02T08:53:11.466Z,876
2023-03-02T08:54:14.600Z,877
2023-03-02T08:55:26.988Z,877
2023-03-02T08:56:40.119Z,879
2023-03-02T08:57:42.487Z,880
2023-03-02T08:58:55.664Z,884
2023-03-02T09:00:07.882Z,884
2023-03-02T09:01:40.749Z,885
2023-03-02T09:02:23.437Z,885
2023-03-02T09:03:35.632Z,885
2023-03-02T09:04:49.222Z,887
2023-03-02T09:06:01.550Z,892
2023-03-02T09:07:04.626Z,894
2023-03-02T09:08:17.129Z,898
2023-03-02T09:09:30.148Z,901
2023-03-02T09:10:32.471Z,903
2023-03-02T09:11:45.612Z,904
2023-03-02T09:12:57.846Z,900
2023-03-02T09:14:01.197Z,900
2023-03-02T09:15:13.680Z,899
2023-03-02T09:16:27.242Z,903
2023-03-02T09:17:29.641Z,900
2023-03-02T09:18:42.660Z,901
2023-03-02T09:19:54.923Z,905
2023-03-02T09:21:08.161Z,907
2023-03-02T09:22:10.798Z,907
2023-03-02T09:23:23.667Z,908
2023-03-02T09:24:35.945Z,908
2023-03-02T09:25:39.135Z,909
2023-03-02T09:27:01.062Z,909
2023-03-02T09:28:14.154Z,907
2023-03-02T09:29:16.443Z,909
2023-03-02T09:30:20.213Z,908
2023-03-02T09:31:32.985Z,907
2023-03-02T09:32:46.387Z,907
2023-03-02T09:33:48.790Z,909
2023-03-02T09:35:02.167Z,910
2023-03-02T09:36:14.524Z,913
2023-03-02T09:37:17.666Z,914
2023-03-02T09:38:29.823Z,915
2023-03-02T09:39:42.784Z,917
2023-03-02T09:40:55.090Z,915
2023-03-02T09:42:07.633Z,914
2023-03-02T09:43:09.989Z,914
2023-03-02T09:44:23.654Z,913
2023-03-02T09:45:26.157Z,912
2023-03-02T09:46:39.156Z,911
2023-03-02T09:47:51.381Z,911
2023-03-02T09:49:04.251Z,911
2023-03-02T09:50:06.590Z,913
2023-03-02T09:51:19.649Z,913
2023-03-02T09:52:31.796Z,913
2023-03-02T09:53:34.658Z,913
2023-03-02T09:54:46.813Z,915
2023-03-02T09:55:59.643Z,916
2023-03-02T09:57:01.903Z,917
2023-03-02T09:58:15.161Z,918
2023-03-02T09:59:27.399Z,918
2023-03-02T10:00:40.638Z,918
2023-03-02T10:01:42.965Z,917
2023-03-02T10:03:00.513Z,920
2023-03-02T10:04:05.103Z,917
2023-03-02T10:05:18.234Z,918
2023-03-02T10:06:20.505Z,917
2023-03-02T10:07:33.650Z,919
2023-03-02T10:08:45.775Z,921
2023-03-02T10:09:58.791Z,922
2023-03-02T10:11:01.058Z,922
2023-03-02T10:12:14.314Z,921
2023-03-02T10:13:28.026Z,922
2023-03-02T10:14:31.476Z,924
2023-03-02T10:15:45.047Z,924
2023-03-02T10:16:58.164Z,921
2023-03-02T10:18:01.555Z,923
2023-03-02T10:19:16.670Z,922
2023-03-02T10:20:18.892Z,922
2023-03-02T10:21:31.649Z,922
2023-03-02T10:22:43.788Z,923
2023-03-02T10:23:56.674Z,923
2023-03-02T10:24:58.905Z,923
2023-03-02T10:26:11.673Z,922
2023-03-02T10:27:23.855Z,923
2023-03-02T10:28:36.673Z,925
2023-03-02T10:29:38.951Z,928
2023-03-02T10:31:02.969Z,927
2023-03-02T10:32:17.098Z,925
2023-03-02T10:33:10.676Z,923
2023-03-02T10:34:22.783Z,923
2023-03-02T10:35:25.679Z,921
2023-03-02T10:36:38.128Z,923
2023-03-02T10:38:00.655Z,923
2023-03-02T10:39:02.946Z,923
2023-03-02T10:40:06.184Z,925
2023-03-02T10:41:18.565Z,928
2023-03-02T10:42:31.705Z,927
2023-03-02T10:43:34.024Z,930
2023-03-02T10:44:48.216Z,931
2023-03-02T10:46:00.505Z,933
2023-03-02T10:47:13.702Z,934
2023-03-02T10:48:25.479Z,933
2023-03-02T10:49:28.733Z,935
2023-03-02T10:50:40.928Z,932
2023-03-02T10:51:44.221Z,933
2023-03-02T10:53:00.771Z,934
2023-03-02T10:54:05.181Z,932
2023-03-02T10:55:17.346Z,928
2023-03-02T10:56:32.025Z,931
2023-03-02T10:57:34.693Z,930
2023-03-02T10:58:47.675Z,931
2023-03-02T10:59:59.834Z,932
2023-03-02T11:01:02.701Z,933
2023-03-02T11:02:14.881Z,932
2023-03-02T11:03:27.657Z,933
2023-03-02T11:04:30.005Z,932
2023-03-02T11:05:43.219Z,931
2023-03-02T11:07:14.593Z,931
2023-03-02T11:08:07.691Z,933
2023-03-02T11:09:09.954Z,933
2023-03-02T11:10:22.714Z,933
2023-03-02T11:11:35.426Z,933
2023-03-02T11:13:07.703Z,934
2023-03-02T11:13:50.239Z,938
2023-03-02T11:15:02.391Z,939
2023-03-02T11:24:01.509Z,940
2023-03-02T11:24:04.652Z,903
2023-03-02T11:24:17.550Z,874
2023-03-02T11:25:29.446Z,861
2023-03-02T11:26:42.197Z,856
2023-03-02T11:27:54.187Z,847
2023-03-02T11:28:57.177Z,842
2023-03-02T11:30:09.210Z,834
2023-03-02T11:31:22.310Z,831
2023-03-02T11:32:24.587Z,825
2023-03-02T11:33:37.791Z,819
2023-03-02T11:34:49.915Z,818
2023-03-02T11:36:03.310Z,812
2023-03-02T11:37:05.605Z,804
2023-03-02T11:38:18.680Z,799
2023-03-02T11:39:30.653Z,794
2023-03-02T11:40:33.671Z,788
2023-03-02T11:41:45.606Z,782
2023-03-02T11:42:58.741Z,774
2023-03-02T11:44:00.975Z,768
2023-03-02T11:45:13.935Z,762
2023-03-02T11:46:26.673Z,758
2023-03-02T11:47:39.702Z,753
2023-03-02T11:48:41.838Z,751
2023-03-02T11:50:14.181Z,748
2023-03-02T11:51:06.518Z,746
2023-03-02T11:52:08.748Z,743
2023-03-02T11:53:21.767Z,740
2023-03-02T11:54:34.007Z,738
2023-03-02T11:55:46.681Z,737
2023-03-02T11:56:48.801Z,732
2023-03-02T11:59:13.525Z,724
2023-03-02T12:00:26.265Z,718
2023-03-02T12:01:28.491Z,714
2023-03-02T12:02:41.223Z,710
2023-03-02T12:03:53.284Z,704
2023-03-02T12:04:56.698Z,697
2023-03-02T12:06:08.783Z,696
2023-03-02T12:07:21.712Z,693
2023-03-02T12:08:33.678Z,687
2023-03-02T12:09:36.699Z,683
2023-03-02T12:10:48.655Z,683
2023-03-02T12:12:01.705Z,681
2023-03-02T12:13:03.833Z,680
2023-03-02T12:14:16.698Z,677
2023-03-02T12:15:28.712Z,674
2023-03-02T12:16:41.748Z,674
2023-03-02T12:17:44.100Z,670
2023-03-02T12:18:57.219Z,669
2023-03-02T12:20:10.023Z,665
2023-03-02T12:21:13.212Z,662
2023-03-02T12:22:25.358Z,663
2023-03-02T12:23:58.007Z,663
2023-03-02T12:24:50.066Z,666
2023-03-02T12:26:12.293Z,666
2023-03-02T12:27:04.628Z,665
2023-03-02T12:28:17.766Z,666
2023-03-02T12:29:20.045Z,666
2023-03-02T12:30:33.233Z,671
2023-03-02T12:31:45.347Z,673
2023-03-02T12:33:08.217Z,674
2023-03-02T12:34:00.518Z,678
2023-03-02T12:35:13.203Z,681
2023-03-02T12:36:25.262Z,683
2023-03-02T12:37:38.233Z,686
2023-03-02T12:38:40.679Z,690
2023-03-02T12:39:53.703Z,690
2023-03-02T12:41:05.799Z,695
2023-03-02T12:42:08.801Z,699
2023-03-02T12:43:21.104Z,700
2023-03-02T12:44:34.253Z,701
2023-03-02T12:45:36.414Z,702
2023-03-02T12:48:15.754Z,706
2023-03-02T12:49:09.371Z,710
2023-03-02T12:50:22.772Z,713
2023-03-02T12:51:25.109Z,716
2023-03-02T12:52:38.363Z,717
2023-03-02T12:54:09.976Z,719
2023-03-02T12:55:03.324Z,721
2023-03-02T12:56:05.586Z,722
2023-03-02T12:57:18.340Z,725
2023-03-02T12:58:50.017Z,728
2023-03-02T12:59:43.302Z,731
2023-03-02T13:00:45.488Z,732
2023-03-02T13:01:58.305Z,738
2023-03-02T13:03:29.608Z,739
2023-03-02T13:04:12.866Z,742
2023-03-02T13:05:24.973Z,746
2023-03-02T13:06:37.804Z,750
2023-03-02T13:07:49.880Z,755
2023-03-02T13:09:12.303Z,758
2023-03-02T13:10:04.759Z,760
2023-03-02T13:11:17.830Z,760
2023-03-02T13:12:19.981Z,762
2023-03-02T13:13:32.906Z,762
2023-03-02T13:15:04.690Z,761
2023-03-02T13:15:57.818Z,762
2023-03-02T13:17:00.146Z,763
2023-03-02T13:18:12.803Z,764
2023-03-02T13:19:24.857Z,768
2023-03-02T13:20:37.798Z,773
2023-03-02T13:21:40.063Z,773
2023-03-02T13:23:02.877Z,776
2023-03-02T13:24:24.656Z,778
2023-03-02T13:25:08.340Z,781
2023-03-02T13:26:20.369Z,782
2023-03-02T13:27:33.407Z,785
2023-03-02T13:28:45.569Z,787
2023-03-02T13:29:48.290Z,789
2023-03-02T13:31:10.220Z,792
2023-03-02T13:32:52.908Z,795
2023-03-02T13:33:15.818Z,801
2023-03-02T13:34:28.116Z,803
2023-03-02T13:35:40.922Z,803
2023-03-02T13:36:53.168Z,809
2023-03-02T13:37:56.326Z,814
2023-03-02T13:39:08.455Z,819
2023-03-02T13:40:21.301Z,824
2023-03-02T13:41:23.487Z,826
2023-03-02T13:42:36.310Z,826
2023-03-02T13:43:48.348Z,834
2023-03-02T13:45:01.326Z,843
2023-03-02T13:46:03.544Z,849
2023-03-02T13:47:16.413Z,851
2023-03-02T13:48:28.635Z,860
2023-03-02T13:49:42.118Z,866
2023-03-02T13:50:44.317Z,877
2023-03-02T13:51:57.410Z,879
2023-03-02T13:53:09.400Z,880
2023-03-02T13:54:12.314Z,882
2023-03-02T13:55:24.317Z,885
2023-03-02T13:56:37.365Z,882
2023-03-02T13:57:50.376Z,881
2023-03-02T13:58:53.319Z,877
2023-03-02T14:00:05.345Z,869
2023-03-02T14:01:18.387Z,860
2023-03-02T14:02:20.655Z,852
2023-03-02T14:03:33.628Z,858
2023-03-02T14:04:45.894Z,859
2023-03-02T14:05:48.854Z,860
2023-03-02T14:07:00.977Z,863
2023-03-02T14:08:13.845Z,862
2023-03-02T14:09:25.856Z,854
2023-03-02T14:10:28.834Z,848
2023-03-02T14:11:40.799Z,839
2023-03-02T14:12:53.323Z,828
2023-03-02T14:14:05.294Z,810
2023-03-02T14:15:08.412Z,774
2023-03-02T14:16:20.440Z,748
2023-03-02T14:17:33.324Z,746
2023-03-02T14:18:35.385Z,732
2023-03-02T14:19:48.372Z,722
2023-03-02T14:21:00.374Z,721
2023-03-02T14:22:13.338Z,710
2023-03-02T14:23:15.427Z,704
2023-03-02T14:24:28.338Z,696
2023-03-02T14:25:40.302Z,689
2023-03-02T14:26:52.883Z,685
2023-03-02T14:27:55.035Z,684
2023-03-02T14:29:07.861Z,679
2023-03-02T14:30:19.838Z,672
2023-03-02T14:31:22.892Z,665
2023-03-02T14:32:34.961Z,655
2023-03-02T14:33:47.840Z,654
2023-03-02T14:34:59.754Z,649
2023-03-02T14:36:02.874Z,644
2023-03-02T14:37:14.904Z,638
2023-03-02T14:38:27.868Z,637
2023-03-02T14:39:30.180Z,630
2023-03-02T14:40:43.011Z,626
2023-03-02T14:41:55.573Z,627
2023-03-02T14:43:08.854Z,626
2023-03-02T14:44:10.988Z,630
2023-03-02T14:45:23.874Z,635
2023-03-02T14:46:45.901Z,642
2023-03-02T14:47:38.864Z,646
2023-03-02T14:48:50.850Z,653
2023-03-02T14:50:14.106Z,656
2023-03-02T14:51:06.425Z,664
2023-03-02T14:52:19.391Z,666
2023-03-02T14:53:41.234Z,671
2023-03-02T14:54:53.887Z,675
2023-03-02T14:56:15.562Z,680
2023-03-02T14:56:58.856Z,682
2023-03-02T14:58:10.898Z,686
2023-03-02T14:59:23.881Z,685
2023-03-02T15:00:25.993Z,687
2023-03-02T15:01:38.987Z,688
2023-03-02T15:02:51.233Z,689
2023-03-02T15:03:54.422Z,692
2023-03-02T15:05:06.528Z,693
2023-03-02T15:06:19.411Z,695
2023-03-02T15:08:38.195Z,697
2023-03-02T15:09:50.236Z,695
2023-03-02T15:10:53.340Z,696
2023-03-02T15:12:05.420Z,696
2023-03-02T15:13:18.402Z,698
2023-03-02T15:14:20.636Z,698
2023-03-02T15:15:33.376Z,697
2023-03-02T15:16:45.510Z,697
2023-03-02T15:17:58.400Z,698
2023-03-02T15:19:00.867Z,701
2023-03-02T15:20:13.867Z,700
2023-03-02T15:21:25.962Z,702
2023-03-02T15:22:28.848Z,702
2023-03-02T15:23:40.941Z,703
2023-03-02T15:24:53.874Z,704
2023-03-02T15:26:05.897Z,708
2023-03-02T15:27:09.394Z,714
2023-03-02T15:28:21.509Z,717
2023-03-02T15:29:34.355Z,721
2023-03-02T15:30:36.517Z,721
2023-03-02T15:31:49.434Z,725
2023-03-02T15:33:01.571Z,728
2023-03-02T15:34:14.373Z,731
2023-03-02T15:35:16.547Z,729
2023-03-02T15:36:29.399Z,731
2023-03-02T15:37:41.491Z,734
2023-03-02T15:39:03.858Z,733
2023-03-02T15:39:56.182Z,734
2023-03-02T15:41:09.382Z,737
2023-03-02T15:42:21.441Z,736
2023-03-02T15:43:24.469Z,738
2023-03-02T15:44:36.660Z,736
2023-03-02T15:45:49.377Z,739
2023-03-02T15:46:52.124Z,738
2023-03-02T15:48:05.371Z,736
2023-03-02T15:49:17.649Z,736
2023-03-02T15:50:40.382Z,733
2023-03-02T15:51:32.767Z,735
2023-03-02T15:52:45.872Z,736
2023-03-02T15:53:57.969Z,733
2023-03-02T15:55:00.875Z,729
2023-03-02T15:56:13.009Z,730
2023-03-02T15:57:25.887Z,727
2023-03-02T15:58:28.157Z,726
2023-03-02T15:59:40.926Z,726
2023-03-02T16:00:53.126Z,724
2023-03-02T16:02:06.375Z,723
2023-03-02T16:03:08.607Z,723
2023-03-02T16:04:21.870Z,723
2023-03-02T16:05:34.011Z,724
2023-03-02T16:06:36.871Z,724
2023-03-02T16:07:49.017Z,721
2023-03-02T16:09:01.872Z,720
2023-03-02T16:10:14.051Z,720
2023-03-02T16:11:18.749Z,720
2023-03-02T16:12:31.136Z,717
2023-03-02T16:13:43.886Z,715
2023-03-02T16:14:46.194Z,712
2023-03-02T16:15:58.910Z,709
2023-03-02T16:17:11.080Z,710
2023-03-02T16:18:14.375Z,709
2023-03-02T16:19:26.550Z,708
2023-03-02T16:20:39.404Z,710
2023-03-02T16:21:41.783Z,708
2023-03-02T16:22:54.908Z,707