createdAt,value
2022-08-30T00:00:12.540Z,102254.84
2022-08-30T00:02:39.149Z,102261.78
2022-08-30T00:05:06.036Z,102259.94
2022-08-30T00:07:32.679Z,102259.06
2022-08-30T00:09:59.238Z,102263.44
2022-08-30T00:12:26.483Z,102242.50
2022-08-30T00:14:53.048Z,102256.44
2022-08-30T00:17:19.575Z,102266.84
2022-08-30T00:19:46.112Z,102241.59
2022-08-30T00:22:13.264Z,102224.19
2022-08-30T00:24:39.732Z,102253.81
2022-08-30T00:27:06.212Z,102239.81
2022-08-30T00:29:32.690Z,102252.03
2022-08-30T00:31:59.415Z,102254.59
2022-08-30T00:34:26.026Z,102245.81
2022-08-30T00:36:52.503Z,102236.31
2022-08-30T00:39:19.589Z,102248.41
2022-08-30T00:41:46.747Z,102256.19
2022-08-30T00:44:13.747Z,102248.38
2022-08-30T00:46:40.348Z,102241.38
2022-08-30T00:49:10.844Z,102252.66
2022-08-30T00:51:37.922Z,102242.09
2022-08-30T00:54:05.383Z,102247.31
2022-08-30T00:56:33.934Z,102255.13
2022-08-30T00:59:02.797Z,102232.44
2022-08-30T01:01:32.005Z,102257.69
2022-08-30T01:04:01.543Z,102254.06
2022-08-30T01:06:32.645Z,102255.72
2022-08-30T01:09:00.667Z,102256.56
2022-08-30T01:11:28.175Z,102264.31
2022-08-30T01:13:56.165Z,102273.09
2022-08-30T01:16:25.332Z,102266.13
2022-08-30T01:18:57.420Z,102263.47
2022-08-30T01:21:39.805Z,102278.25
2022-08-30T01:24:08.539Z,102275.63
2022-08-30T01:26:36.513Z,102266.13
2022-08-30T01:29:07.752Z,102269.66
2022-08-30T01:31:36.970Z,102253.97
2022-08-30T01:34:07.550Z,102265.25
2022-08-30T01:36:44.608Z,102257.44
2022-08-30T01:39:14.496Z,102255.66
2022-08-30T01:41:41.640Z,102260.06
2022-08-30T01:44:10.958Z,102269.63
2022-08-30T01:46:47.072Z,102271.34
2022-08-30T01:49:16.956Z,102264.34
2022-08-30T01:51:45.873Z,102263.44
2022-08-30T01:54:12.767Z,102270.38
2022-08-30T01:56:39.773Z,102259.06
2022-08-30T01:59:06.402Z,102252.97
2022-08-30T02:01:37.139Z,102266.91
2022-08-30T02:04:04.483Z,102268.56
2022-08-30T02:06:31.479Z,102270.34
2022-08-30T02:08:58.453Z,102271.13
2022-08-30T02:11:25.318Z,102280.56
2022-08-30T02:13:51.837Z,102270.19
2022-08-30T02:16:24.469Z,102270.25
2022-08-30T02:18:53.206Z,102248.53
2022-08-30T02:21:20.633Z,102254.59
2022-08-30T02:23:47.149Z,102247.56
2022-08-30T02:26:14.219Z,102262.31
2022-08-30T02:28:42.791Z,102260.53
2022-08-30T02:31:20.476Z,102260.44
2022-08-30T02:33:49.093Z,102259.59
2022-08-30T02:36:15.850Z,102249.16
2022-08-30T02:38:42.367Z,102244.00
2022-08-30T02:41:08.908Z,102243.06
2022-08-30T02:43:35.406Z,102246.53
2022-08-30T02:46:01.970Z,102245.59
2022-08-30T02:48:28.559Z,102250.81
2022-08-30T02:50:55.113Z,102242.13
2022-08-30T02:53:22.603Z,102247.34
2022-08-30T02:55:50.080Z,102246.44
2022-08-30T02:58:16.638Z,102239.44
2022-08-30T03:00:43.430Z,102248.22
2022-08-30T03:03:10.794Z,102244.72
2022-08-30T03:05:37.919Z,102243.81
2022-08-30T03:08:07.260Z,102242.91
2022-08-30T03:10:33.886Z,102242.03
2022-08-30T03:13:00.892Z,102246.38
2022-08-30T03:15:27.556Z,102247.19
2022-08-30T03:17:55.908Z,102248.03
2022-08-30T03:20:23.938Z,102243.72
2022-08-30T03:22:50.963Z,102250.69
2022-08-30T03:25:18.099Z,102251.56
2022-08-30T03:27:44.580Z,102259.38
2022-08-30T03:30:12.269Z,102253.28
2022-08-30T03:32:39.481Z,102247.16
2022-08-30T03:35:07.977Z,102251.50
2022-08-30T03:37:35.389Z,102228.00
2022-08-30T03:40:03.646Z,102248.00
2022-08-30T03:42:31.514Z,102250.59
2022-08-30T03:44:58.121Z,102245.38
2022-08-30T03:47:24.690Z,102242.75
2022-08-30T03:49:51.165Z,102244.47
2022-08-30T03:52:17.680Z,102245.34
2022-08-30T03:54:45.261Z,102251.41
2022-08-30T03:57:20.337Z,102248.00
2022-08-30T03:59:51.761Z,102243.56
2022-08-30T04:02:18.401Z,102239.22
2022-08-30T04:04:44.963Z,102244.47
2022-08-30T04:07:11.684Z,102240.97
2022-08-30T04:09:38.298Z,102248.75
2022-08-30T04:12:04.981Z,102251.34
2022-08-30T04:14:31.565Z,102240.91
2022-08-30T04:16:58.215Z,102247.88
2022-08-30T04:19:24.929Z,102247.00
2022-08-30T04:21:51.482Z,102249.56
2022-08-30T04:24:18.025Z,102257.38
2022-08-30T04:26:44.491Z,102242.53
2022-08-30T04:29:12.309Z,102251.28
2022-08-30T04:31:38.848Z,102253.81
2022-08-30T04:34:05.454Z,102254.63
2022-08-30T04:36:31.952Z,102268.56
2022-08-30T04:38:58.501Z,102265.88
2022-08-30T04:41:25.201Z,102275.38
2022-08-30T04:43:51.868Z,102263.25
2022-08-30T04:46:19.768Z,102269.31
2022-08-30T04:48:47.311Z,102271.88
2022-08-30T04:51:17.358Z,102273.53
2022-08-30T04:53:45.114Z,102266.53
2022-08-30T04:56:18.098Z,102257.88
2022-08-30T04:58:46.977Z,102263.06
2022-08-30T05:01:20.560Z,102277.78
2022-08-30T05:03:51.898Z,102273.50
2022-08-30T05:06:19.162Z,102263.94
2022-08-30T05:08:46.892Z,102262.19
2022-08-30T05:11:14.814Z,102269.13
2022-08-30T05:13:41.332Z,102276.97
2022-08-30T05:16:08.754Z,102277.84
2022-08-30T05:18:36.655Z,102279.59
2022-08-30T05:21:04.254Z,102283.88
2022-08-30T05:23:31.123Z,102283.00
2022-08-30T05:25:57.688Z,102290.84
2022-08-30T05:28:26.317Z,102294.47
2022-08-30T05:30:53.158Z,102288.44
2022-08-30T05:33:19.706Z,102299.69
2022-08-30T05:35:46.239Z,102303.28
2022-08-30T05:38:12.800Z,102305.91
2022-08-30T05:40:43.570Z,102300.94
2022-08-30T05:43:11.307Z,102303.78
2022-08-30T05:45:38.433Z,102292.13
2022-08-30T05:48:05.399Z,102297.91
2022-08-30T05:50:31.932Z,102298.25
2022-08-30T05:52:58.447Z,102305.53
2022-08-30T05:55:25.062Z,102304.06
2022-08-30T05:57:51.708Z,102304.25
2022-08-30T06:00:19.215Z,102301.72
2022-08-30T06:02:46.030Z,102305.28
2022-08-30T06:05:14.332Z,102304.44
2022-08-30T06:07:41.548Z,102303.56
2022-08-30T06:10:08.399Z,102315.75
2022-08-30T06:12:34.961Z,102304.44
2022-08-30T06:15:01.736Z,102301.84
2022-08-30T06:17:28.241Z,102303.56
2022-08-30T06:19:54.749Z,102306.13
2022-08-30T06:22:21.244Z,102297.44
2022-08-30T06:24:57.441Z,102300.78
2022-08-30T06:27:24.609Z,102292.84
2022-08-30T06:29:52.326Z,102304.97
2022-08-30T06:32:19.162Z,102291.91
2022-08-30T06:34:45.697Z,102294.47
2022-08-30T06:37:12.291Z,102289.22
2022-08-30T06:39:57.568Z,102304.06
2022-08-30T06:42:24.562Z,102301.41
2022-08-30T06:44:51.522Z,102299.78
2022-08-30T06:47:18.271Z,102298.78
2022-08-30T06:49:44.806Z,102296.00
2022-08-30T06:52:11.666Z,102298.72
2022-08-30T06:54:38.748Z,102300.41
2022-08-30T06:57:05.406Z,102303.00
2022-08-30T06:59:32.455Z,102306.47
2022-08-30T07:01:59.112Z,102311.03
2022-08-30T07:04:25.976Z,102312.59
2022-08-30T07:06:53.339Z,102303.78
2022-08-30T07:09:22.888Z,102312.41
2022-08-30T07:11:50.243Z,102308.03
2022-08-30T07:14:16.792Z,102311.47
2022-08-30T07:16:44.537Z,102314.94
2022-08-30T07:19:20.257Z,102306.19
2022-08-30T07:21:49.289Z,102306.16
2022-08-30T07:24:17.068Z,102313.75
2022-08-30T07:26:48.916Z,102312.06
2022-08-30T07:29:17.401Z,102321.69
2022-08-30T07:31:44.456Z,102317.19
2022-08-30T07:34:11.037Z,102310.41
2022-08-30T07:36:38.613Z,102314.66
2022-08-30T07:39:06.152Z,102316.38
2022-08-30T07:41:36.362Z,102313.78
2022-08-30T07:44:03.358Z,102314.41
2022-08-30T07:46:30.138Z,102302.94
2022-08-30T07:48:58.774Z,102302.81
2022-08-30T07:51:27.531Z,102309.28
2022-08-30T07:53:55.065Z,102309.66
2022-08-30T07:56:22.349Z,102302.53
2022-08-30T07:58:49.093Z,102309.09
2022-08-30T08:01:17.778Z,102309.41
2022-08-30T08:03:44.742Z,102307.56
2022-08-30T08:06:13.818Z,102302.22
2022-08-30T08:08:41.554Z,102304.06
2022-08-30T08:11:17.483Z,102308.69
2022-08-30T08:13:52.738Z,102316.44
2022-08-30T08:16:24.289Z,102316.78
2022-08-30T08:18:52.547Z,102319.34
2022-08-30T08:21:19.873Z,102316.63
2022-08-30T08:23:46.935Z,102318.97
2022-08-30T08:26:13.517Z,102309.34
2022-08-30T08:28:41.720Z,102323.56
2022-08-30T08:31:16.755Z,102323.47
2022-08-30T08:33:43.576Z,102307.19
2022-08-30T08:36:10.515Z,102317.16
2022-08-30T08:38:37.862Z,102322.00
2022-08-30T08:41:07.177Z,102320.53
2022-08-30T08:43:35.231Z,102326.66
2022-08-30T08:46:10.394Z,102322.41
2022-08-30T08:49:05.246Z,102323.19
2022-08-30T08:51:53.821Z,102318.19
2022-08-30T08:54:36.764Z,102317.03
2022-08-30T08:57:03.450Z,102320.56
2022-08-30T08:59:30.035Z,102320.44
2022-08-30T09:02:03.077Z,102321.78
2022-08-30T09:04:37.722Z,102321.00
2022-08-30T09:07:26.291Z,102317.13
2022-08-30T09:09:53.042Z,102325.03
2022-08-30T09:12:21.002Z,102320.78
2022-08-30T09:14:54.510Z,102318.16
2022-08-30T09:17:22.840Z,102316.03
2022-08-30T09:19:52.073Z,102316.19
2022-08-30T09:22:26.637Z,102323.28
2022-08-30T09:25:01.314Z,102312.91
2022-08-30T09:27:32.620Z,102309.78
2022-08-30T09:30:04.033Z,102318.81
2022-08-30T09:32:40.335Z,102315.13
2022-08-30T09:35:13.432Z,102316.25
2022-08-30T09:37:47.696Z,102314.22
2022-08-30T09:40:22.620Z,102314.16
2022-08-30T09:43:25.612Z,102316.13
2022-08-30T09:46:01.240Z,102320.00
2022-08-30T09:48:45.362Z,102310.75
2022-08-30T09:51:12.007Z,102320.72
2022-08-30T09:54:17.313Z,102309.72
2022-08-30T09:57:03.709Z,102312.44
2022-08-30T09:59:53.903Z,102312.13
2022-08-30T10:02:48.274Z,102317.06
2022-08-30T10:05:52.034Z,102319.50
2022-08-30T10:08:35.619Z,102305.31
2022-08-30T10:11:07.743Z,102313.97
2022-08-30T10:14:01.610Z,102309.25
2022-08-30T10:16:49.669Z,102320.72
2022-08-30T10:19:25.316Z,102305.03
2022-08-30T10:22:36.889Z,102290.00
2022-08-30T10:25:21.350Z,102308.13
2022-08-30T10:27:56.427Z,102297.50
2022-08-30T10:30:23.451Z,102298.56
2022-08-30T10:33:01.659Z,102311.94
2022-08-30T10:35:38.649Z,102307.19
2022-08-30T10:38:23.698Z,102306.75
2022-08-30T10:41:15.393Z,102289.06
2022-08-30T10:43:54.605Z,102301.28
2022-08-30T10:46:27.231Z,102301.06
2022-08-30T10:48:56.390Z,102313.53
2022-08-30T10:51:59.079Z,102307.06
2022-08-30T10:54:38.979Z,102308.28
2022-08-30T10:57:05.566Z,102300.44
2022-08-30T10:59:33.588Z,102297.41
2022-08-30T11:02:03.542Z,102295.56
2022-08-30T11:04:52.952Z,102299.00
2022-08-30T11:07:35.776Z,102299.03
2022-08-30T11:10:11.550Z,102295.56
2022-08-30T11:12:43.875Z,102293.34
2022-08-30T11:15:21.547Z,102301.63
2022-08-30T11:18:04.509Z,102291.34
2022-08-30T11:20:37.298Z,102297.53
2022-08-30T11:23:25.118Z,102301.31
2022-08-30T11:26:01.739Z,102299.50
2022-08-30T11:28:35.399Z,102302.22
2022-08-30T11:31:07.892Z,102293.38
2022-08-30T11:33:51.612Z,102292.34
2022-08-30T11:36:46.083Z,102300.22
2022-08-30T11:39:33.289Z,102296.25
2022-08-30T11:42:24.457Z,102306.25
2022-08-30T11:45:25.461Z,102295.22
2022-08-30T11:48:00.662Z,102289.84
2022-08-30T11:50:49.943Z,102292.81
2022-08-30T11:53:42.287Z,102275.88
2022-08-30T11:56:46.098Z,102279.13
2022-08-30T11:59:51.722Z,102260.34
2022-08-30T12:02:46.802Z,102281.81
2022-08-30T12:05:45.769Z,102277.84
2022-08-30T12:08:20.431Z,102272.22
2022-08-30T12:10:59.449Z,102268.81
2022-08-30T12:13:43.011Z,102270.22
2022-08-30T12:16:14.588Z,102269.19
2022-08-30T12:18:47.841Z,102271.78
2022-08-30T12:21:28.184Z,102273.41
2022-08-30T12:23:58.882Z,102266.41
2022-08-30T12:26:51.467Z,102265.28
2022-08-30T12:29:28.592Z,102272.94
2022-08-30T12:32:15.615Z,102267.19
2022-08-30T12:34:42.330Z,102273.28
2022-08-30T12:37:23.246Z,102264.47
2022-08-30T12:40:02.026Z,102255.53
2022-08-30T12:42:32.761Z,102261.66
2022-08-30T12:45:04.682Z,102249.94
2022-08-30T12:47:44.847Z,102257.25
2022-08-30T12:50:17.058Z,102262.66
2022-08-30T12:52:46.442Z,102263.06
2022-08-30T12:55:17.257Z,102252.34
2022-08-30T12:58:04.779Z,102248.78
2022-08-30T13:00:39.732Z,102256.47
2022-08-30T13:03:30.349Z,102255.28
2022-08-30T13:05:57.553Z,102252.03
2022-08-30T13:08:45.587Z,102249.56
2022-08-30T13:11:26.088Z,102248.28
2022-08-30T13:14:14.680Z,102239.31
2022-08-30T13:16:44.665Z,102244.03
2022-08-30T13:19:31.675Z,102234.56
2022-08-30T13:21:59.413Z,102237.75
2022-08-30T13:24:26.723Z,102231.63
2022-08-30T13:27:02.027Z,102224.75
2022-08-30T13:29:29.255Z,102218.25
2022-08-30T13:31:56.279Z,102220.16
2022-08-30T13:34:23.551Z,102228.06
2022-08-30T13:36:54.180Z,102215.13
2022-08-30T13:39:21.696Z,102228.50
2022-08-30T13:41:48.930Z,102219.28
2022-08-30T13:44:15.610Z,102229.16
2022-08-30T13:46:53.056Z,102213.28
2022-08-30T13:52:22.192Z,102221.72
2022-08-30T13:54:51.643Z,102220.19
2022-08-30T14:00:12.364Z,102219.66
2022-08-30T14:02:45.328Z,102222.38
2022-08-30T14:05:47.138Z,102219.78
2022-08-30T14:08:03.523Z,102220.75
2022-08-30T14:10:32.283Z,102218.72
2022-08-30T14:13:07.974Z,102219.66
2022-08-30T14:15:38.749Z,102227.44
2022-08-30T14:18:06.369Z,102222.28
2022-08-30T14:20:38.604Z,102225.97
2022-08-30T14:23:09.907Z,102199.75
2022-08-30T14:25:37.661Z,102213.28
2022-08-30T14:28:07.269Z,102209.03
2022-08-30T14:30:33.785Z,102213.41
2022-08-30T14:33:00.657Z,102217.34
2022-08-30T14:35:27.271Z,102218.03
2022-08-30T14:37:54.107Z,102222.38
2022-08-30T14:40:20.790Z,102217.91
2022-08-30T14:42:47.388Z,102217.16
2022-08-30T14:45:14.082Z,102218.72
2022-08-30T14:47:40.622Z,102213.56
2022-08-30T14:50:07.717Z,102209.66
2022-08-30T14:52:34.440Z,102207.41
2022-08-30T14:55:09.057Z,102202.56
2022-08-30T14:57:38.200Z,102204.38
2022-08-30T15:00:08.806Z,102204.28
2022-08-30T15:02:35.358Z,102202.81
2022-08-30T15:05:02.017Z,102201.22
2022-08-30T15:07:28.613Z,102202.44
2022-08-30T15:09:55.177Z,102197.44
2022-08-30T15:12:21.756Z,102193.09
2022-08-30T15:14:48.619Z,102194.16
2022-08-30T15:17:17.891Z,102178.41
2022-08-30T15:19:44.697Z,102201.53
2022-08-30T15:22:11.377Z,102185.44
2022-08-30T15:24:38.020Z,102188.84
2022-08-30T15:27:04.917Z,102185.66
2022-08-30T15:29:32.816Z,102188.25
2022-08-30T15:32:00.405Z,102188.09
2022-08-30T15:34:28.334Z,102182.06
2022-08-30T15:36:55.916Z,102184.81
2022-08-30T15:39:23.046Z,102184.81
2022-08-30T15:41:54.664Z,102178.72
2022-08-30T15:44:23.839Z,102178.91
2022-08-30T15:46:50.489Z,102176.88
2022-08-30T15:49:20.410Z,102172.63
2022-08-30T15:51:51.671Z,102166.63
2022-08-30T15:54:22.891Z,102167.50
2022-08-30T15:56:49.445Z,102163.03
2022-08-30T15:59:17.556Z,102157.81
2022-08-30T16:01:45.671Z,102156.22
2022-08-30T16:04:17.137Z,102155.19
2022-08-30T16:06:45.522Z,102162.00
2022-08-30T16:09:12.133Z,102150.84
2022-08-30T16:11:38.813Z,102151.03
2022-08-30T16:14:06.046Z,102148.34
2022-08-30T16:16:33.731Z,102158.13
2022-08-30T16:19:01.543Z,102144.00
2022-08-30T16:21:33.635Z,102151.28
2022-08-30T16:24:02.631Z,102143.41
2022-08-30T16:26:30.714Z,102148.69
2022-08-30T16:28:58.815Z,102147.22
2022-08-30T16:31:27.494Z,102156.78
2022-08-30T16:33:54.673Z,102147.84
2022-08-30T16:36:22.662Z,102150.38
2022-08-30T16:38:53.545Z,102141.56
2022-08-30T16:41:24.079Z,102140.75
2022-08-30T16:43:53.543Z,102136.41
2022-08-30T16:46:23.458Z,102141.75
2022-08-30T16:48:59.007Z,102135.78
2022-08-30T16:51:28.289Z,102138.50
2022-08-30T16:54:00.398Z,102142.91
2022-08-30T16:56:29.758Z,102138.56
2022-08-30T16:59:02.592Z,102146.63
2022-08-30T17:01:35.061Z,102138.88
2022-08-30T17:04:02.106Z,102132.94
2022-08-30T17:06:28.646Z,102140.81
2022-08-30T17:08:56.006Z,102139.94
2022-08-30T17:11:23.371Z,102140.06
2022-08-30T17:13:50.993Z,102136.75
2022-08-30T17:16:27.608Z,102126.50
2022-08-30T17:18:59.731Z,102137.00
2022-08-30T17:21:28.443Z,102131.91
2022-08-30T17:23:58.502Z,102138.91
2022-08-30T17:26:31.117Z,102135.66
2022-08-30T17:28:58.182Z,102139.06
2022-08-30T17:31:27.797Z,102134.88
2022-08-30T17:34:01.245Z,102142.84
2022-08-30T17:36:30.531Z,102141.97
2022-08-30T17:38:57.050Z,102143.84
2022-08-30T17:41:23.576Z,102143.13
2022-08-30T17:43:50.087Z,102149.22
2022-08-30T17:46:20.663Z,102144.03
2022-08-30T17:48:47.439Z,102152.81
2022-08-30T17:51:24.469Z,102163.31
2022-08-30T17:53:51.034Z,102161.72
2022-08-30T17:56:19.131Z,102160.94
2022-08-30T17:58:47.459Z,102165.41
2022-08-30T18:01:14.844Z,102164.53
2022-08-30T18:03:45.322Z,102166.38
2022-08-30T18:06:13.452Z,102174.28
2022-08-30T18:08:40.524Z,102167.34
2022-08-30T18:11:07.660Z,102179.66
2022-08-30T18:13:34.711Z,102173.59
2022-08-30T18:16:02.961Z,102170.19
2022-08-30T18:18:30.422Z,102191.13
2022-08-30T18:20:56.996Z,102186.84
2022-08-30T18:23:24.350Z,102193.00
2022-08-30T18:25:56.401Z,102186.84
2022-08-30T18:28:22.993Z,102194.75
2022-08-30T18:30:49.828Z,102207.88
2022-08-30T18:33:16.941Z,102207.97
2022-08-30T18:35:48.259Z,102203.59
2022-08-30T18:38:15.237Z,102208.00
2022-08-30T18:40:41.894Z,102211.53
2022-08-30T18:43:10.456Z,102208.94
2022-08-30T18:45:38.397Z,102214.22
2022-08-30T18:48:05.621Z,102213.38
2022-08-30T18:50:33.467Z,102215.13
2022-08-30T18:53:00.843Z,102218.59
2022-08-30T18:55:28.031Z,102218.63
2022-08-30T18:57:55.065Z,102216.09
2022-08-30T19:00:21.660Z,102221.31
2022-08-30T19:02:48.334Z,102229.16
2022-08-30T19:05:17.018Z,102220.50
2022-08-30T19:07:44.432Z,102230.97
2022-08-30T19:10:12.515Z,102234.50
2022-08-30T19:12:39.780Z,102243.22
2022-08-30T19:15:11.095Z,102244.97
2022-08-30T19:17:39.924Z,102236.28
2022-08-30T19:20:09.869Z,102233.75
2022-08-30T19:23:05.878Z,102240.66
2022-08-30T19:25:24.654Z,102231.16
2022-08-30T19:27:51.717Z,102240.75
2022-08-30T19:30:24.073Z,102245.97
2022-08-30T19:32:55.578Z,102239.00
2022-08-30T19:35:22.268Z,102240.78
2022-08-30T19:37:48.837Z,102239.06
2022-08-30T19:40:17.541Z,102255.56
2022-08-30T19:42:46.426Z,102254.72
2022-08-30T19:45:17.662Z,102259.94
2022-08-30T19:47:45.090Z,102264.34
2022-08-30T19:50:14.427Z,102265.22
2022-08-30T19:52:41.013Z,102263.50
2022-08-30T19:55:09.439Z,102265.25
2022-08-30T19:57:36.444Z,102266.09
2022-08-30T20:00:11.150Z,102261.75
2022-08-30T20:02:38.184Z,102267.84
2022-08-30T20:05:05.711Z,102270.47
2022-08-30T20:07:35.417Z,102264.38
2022-08-30T20:10:09.357Z,102266.97
2022-08-30T20:12:36.754Z,102271.34
2022-08-30T20:15:09.419Z,102264.38
2022-08-30T20:18:02.042Z,102263.53
2022-08-30T20:20:23.995Z,102265.25
2022-08-30T20:22:54.330Z,102265.28
2022-08-30T20:25:21.901Z,102260.06
2022-08-30T20:27:49.077Z,102257.44
2022-08-30T20:30:17.810Z,102261.81
2022-08-30T20:32:46.641Z,102277.47
2022-08-30T20:35:17.691Z,102267.03
2022-08-30T20:37:45.597Z,102281.81
2022-08-30T20:40:16.004Z,102277.47
2022-08-30T20:42:45.857Z,102280.97
2022-08-30T20:45:15.576Z,102281.81
2022-08-30T20:47:42.970Z,102283.56
2022-08-30T20:50:13.691Z,102280.09
2022-08-30T20:52:41.126Z,102285.31
2022-08-30T20:55:08.341Z,102287.94
2022-08-30T20:57:35.001Z,102280.09
2022-08-30T21:00:02.447Z,102294.88
2022-08-30T21:02:29.045Z,102285.31
2022-08-30T21:04:55.616Z,102281.84
2022-08-30T21:07:22.254Z,102282.72
2022-08-30T21:09:50.248Z,102286.19
2022-08-30T21:12:16.814Z,102290.50
2022-08-30T21:14:43.315Z,102292.28
2022-08-30T21:17:10.090Z,102293.13
2022-08-30T21:19:38.912Z,102289.66
2022-08-30T21:22:08.594Z,102284.44
2022-08-30T21:24:35.350Z,102287.91
2022-08-30T21:27:02.366Z,102297.47
2022-08-30T21:29:30.187Z,102298.34
2022-08-30T21:31:57.574Z,102289.63
2022-08-30T21:34:24.776Z,102300.94
2022-08-30T21:36:51.421Z,102287.88
2022-08-30T21:39:21.551Z,102307.03
2022-08-30T21:41:50.175Z,102302.66
2022-08-30T21:44:20.276Z,102305.25
2022-08-30T21:46:48.372Z,102301.75
2022-08-30T21:49:18.662Z,102302.59
2022-08-30T21:51:47.592Z,102314.78
2022-08-30T21:54:16.393Z,102304.34
2022-08-30T21:56:45.663Z,102315.66
2022-08-30T21:59:13.163Z,102314.78
2022-08-30T22:01:41.518Z,102317.38
2022-08-30T22:04:10.101Z,102318.25
2022-08-30T22:06:38.777Z,102323.44
2022-08-30T22:09:09.412Z,102319.06
2022-08-30T22:11:37.017Z,102322.53
2022-08-30T22:14:04.929Z,102330.34
2022-08-30T22:16:31.639Z,102326.84
2022-08-30T22:18:58.549Z,102329.47
2022-08-30T22:21:28.522Z,102330.31
2022-08-30T22:23:56.261Z,102329.44
2022-08-30T22:26:24.050Z,102331.16
2022-08-30T22:28:52.192Z,102332.88
2022-08-30T22:31:20.521Z,102335.47
2022-08-30T22:33:48.173Z,102330.25
2022-08-30T22:36:24.041Z,102332.88
2022-08-30T22:39:02.066Z,102332.00
2022-08-30T22:41:31.716Z,102339.81
2022-08-30T22:43:58.738Z,102325.88
2022-08-30T22:46:29.311Z,102336.28
2022-08-30T22:49:01.818Z,102330.22
2022-08-30T22:51:28.348Z,102331.06
2022-08-30T22:53:54.908Z,102332.78
2022-08-30T22:56:24.986Z,102332.81
2022-08-30T22:58:52.745Z,102336.25
2022-08-30T23:01:29.475Z,102328.41
2022-08-30T23:03:57.007Z,102318.78
2022-08-30T23:06:23.750Z,102340.56
2022-08-30T23:08:50.438Z,102333.59
2022-08-30T23:11:17.420Z,102336.19
2022-08-30T23:13:44.572Z,102337.03
2022-08-30T23:16:12.705Z,102336.16
2022-08-30T23:18:42.207Z,102334.38
2022-08-30T23:21:14.711Z,102331.75
2022-08-30T23:23:59.886Z,102326.53
2022-08-30T23:26:45.442Z,102342.16
2022-08-30T23:29:31.377Z,102334.34
2022-08-30T23:32:16.885Z,102336.97
2022-08-30T23:35:02.524Z,102334.31
2022-08-30T23:37:48.490Z,102335.94
2022-08-30T23:40:37.287Z,102342.06
2022-08-30T23:43:22.377Z,102326.41
2022-08-30T23:46:07.649Z,102334.22
2022-08-30T23:48:52.730Z,102338.56
2022-08-30T23:51:38.060Z,102338.53
2022-08-30T23:54:23.667Z,102342.09
2022-08-30T23:57:08.778Z,102339.41
2022-08-30T23:59:54.439Z,102339.34
