createdAt,value
2017-02-27T00:00:48.795Z,77
2017-02-27T00:01:54.777Z,77
2017-02-27T00:03:00.762Z,76
2017-02-27T00:04:06.746Z,76
2017-02-27T00:05:12.729Z,76
2017-02-27T00:06:18.713Z,76
2017-02-27T00:07:24.699Z,76
2017-02-27T00:08:30.678Z,76
2017-02-27T00:09:36.662Z,76
2017-02-27T00:10:41.979Z,76
2017-02-27T00:11:47.305Z,76
2017-02-27T00:12:53.281Z,76
2017-02-27T00:13:59.266Z,76
2017-02-27T00:15:05.251Z,76
2017-02-27T00:16:11.240Z,76
2017-02-27T00:17:17.229Z,76
2017-02-27T00:18:23.209Z,76
2017-02-27T00:19:29.187Z,76
2017-02-27T00:20:35.170Z,76
2017-02-27T00:21:41.151Z,76
2017-02-27T00:22:47.138Z,76
2017-02-27T00:23:53.114Z,75
2017-02-27T00:24:59.101Z,75
2017-02-27T00:26:05.085Z,75
2017-02-27T00:27:09.976Z,75
2017-02-27T00:28:15.952Z,75
2017-02-27T00:29:21.935Z,75
2017-02-27T00:30:27.920Z,75
2017-02-27T00:31:33.900Z,75
2017-02-27T00:32:39.882Z,75
2017-02-27T00:33:45.206Z,75
2017-02-27T00:34:51.189Z,75
2017-02-27T00:35:57.171Z,75
2017-02-27T00:37:03.156Z,75
2017-02-27T00:38:09.139Z,75
2017-02-27T00:39:15.125Z,75
2017-02-27T00:40:20.007Z,75
2017-02-27T00:41:25.987Z,75
2017-02-27T00:42:31.972Z,75
2017-02-27T00:43:37.958Z,75
2017-02-27T00:44:43.943Z,75
2017-02-27T00:45:49.924Z,75
2017-02-27T00:46:55.910Z,75
2017-02-27T00:48:01.895Z,75
2017-02-27T00:49:07.878Z,75
2017-02-27T00:50:13.856Z,75
2017-02-27T00:51:19.840Z,75
2017-02-27T00:52:25.824Z,75
2017-02-27T00:53:31.148Z,75
2017-02-27T00:54:37.130Z,75
2017-02-27T00:55:43.115Z,75
2017-02-27T00:56:49.102Z,75
2017-02-27T00:57:55.084Z,75
2017-02-27T00:59:01.068Z,74
2017-02-27T01:00:07.051Z,74
2017-02-27T01:01:13.037Z,74
2017-02-27T01:02:17.924Z,74
2017-02-27T01:03:23.906Z,74
2017-02-27T01:04:29.227Z,74
2017-02-27T01:05:35.213Z,74
2017-02-27T01:06:41.195Z,74
2017-02-27T01:07:47.176Z,74
2017-02-27T01:08:53.159Z,74
2017-02-27T01:09:59.146Z,74
2017-02-27T01:11:05.129Z,74
2017-02-27T01:12:11.112Z,74
2017-02-27T01:13:17.098Z,74
2017-02-27T01:14:23.084Z,74
2017-02-27T01:15:29.067Z,74
2017-02-27T01:16:35.051Z,74
2017-02-27T01:17:41.034Z,74
2017-02-27T01:18:46.354Z,74
2017-02-27T01:19:52.338Z,74
2017-02-27T01:20:57.654Z,74
2017-02-27T01:22:03.638Z,74
2017-02-27T01:23:09.623Z,74
2017-02-27T01:24:15.607Z,74
2017-02-27T01:25:21.589Z,74
2017-02-27T01:26:26.912Z,74
2017-02-27T01:27:31.798Z,73
2017-02-27T01:28:37.778Z,73
2017-02-27T01:29:43.760Z,73
2017-02-27T01:30:49.745Z,73
2017-02-27T01:31:55.733Z,73
2017-02-27T01:33:01.714Z,73
2017-02-27T01:34:07.693Z,73
2017-02-27T01:37:12.446Z,73
2017-02-27T01:40:54.492Z,73
2017-02-27T01:53:40.711Z,73
2017-02-27T01:54:46.694Z,73
2017-02-27T01:55:52.679Z,73
2017-02-27T01:56:58.670Z,73
2017-02-27T01:58:04.648Z,73
2017-02-27T01:59:09.973Z,73
2017-02-27T02:00:15.955Z,73
2017-02-27T02:01:21.940Z,73
2017-02-27T02:02:26.823Z,73
2017-02-27T02:03:32.807Z,73
2017-02-27T02:04:38.785Z,73
2017-02-27T02:05:44.772Z,73
2017-02-27T02:06:50.758Z,73
2017-02-27T02:07:56.748Z,73
2017-02-27T02:09:01.629Z,73
2017-02-27T02:10:07.612Z,73
2017-02-27T02:11:13.596Z,73
2017-02-27T02:12:19.573Z,73
2017-02-27T02:13:25.555Z,73
2017-02-27T02:14:31.540Z,73
2017-02-27T02:15:37.526Z,73
2017-02-27T02:16:43.509Z,73
2017-02-27T02:17:49.494Z,73
2017-02-27T02:18:55.475Z,73
2017-02-27T02:20:01.464Z,73
2017-02-27T02:21:06.781Z,73
2017-02-27T02:22:12.770Z,73
2017-02-27T02:23:18.754Z,73
2017-02-27T02:24:24.737Z,73
2017-02-27T02:25:30.718Z,73
2017-02-27T02:26:35.608Z,73
2017-02-27T02:27:41.592Z,73
2017-02-27T02:28:47.577Z,73
2017-02-27T02:29:53.561Z,73
2017-02-27T02:30:59.538Z,72
2017-02-27T02:32:05.525Z,72
2017-02-27T02:33:11.509Z,72
2017-02-27T02:34:17.493Z,72
2017-02-27T02:35:23.471Z,72
2017-02-27T02:36:29.458Z,72
2017-02-27T02:37:35.441Z,72
2017-02-27T02:38:41.425Z,72
2017-02-27T02:39:47.408Z,72
2017-02-27T02:40:53.390Z,72
2017-02-27T02:41:59.376Z,72
2017-02-27T02:43:04.260Z,72
2017-02-27T02:44:10.243Z,72
2017-02-27T02:45:16.224Z,72
2017-02-27T02:46:22.204Z,72
2017-02-27T02:47:28.184Z,72
2017-02-27T02:48:34.172Z,72
2017-02-27T02:49:40.154Z,72
2017-02-27T02:50:46.136Z,72
2017-02-27T02:51:52.118Z,72
2017-02-27T02:52:58.101Z,72
2017-02-27T02:54:04.088Z,72
2017-02-27T02:55:10.073Z,72
2017-02-27T02:56:16.056Z,72
2017-02-27T02:57:22.040Z,72
2017-02-27T02:58:28.022Z,71
2017-02-27T02:59:34.005Z,72
2017-02-27T03:00:39.986Z,71
2017-02-27T03:01:45.966Z,71
2017-02-27T03:02:51.950Z,71
2017-02-27T03:03:57.934Z,71
2017-02-27T03:05:03.254Z,71
2017-02-27T03:06:09.238Z,71
2017-02-27T03:07:15.220Z,71
2017-02-27T03:08:21.207Z,71
2017-02-27T03:09:27.193Z,71
2017-02-27T03:10:33.179Z,71
2017-02-27T03:11:39.160Z,70
2017-02-27T03:12:45.143Z,70
2017-02-27T03:13:51.128Z,70
2017-02-27T03:14:57.114Z,70
2017-02-27T03:16:02.442Z,69
2017-02-27T03:17:08.420Z,69
2017-02-27T03:18:14.401Z,69
2017-02-27T03:19:20.385Z,70
2017-02-27T03:20:25.709Z,69
2017-02-27T03:21:31.689Z,69
2017-02-27T03:22:37.676Z,69
2017-02-27T03:23:43.660Z,69
2017-02-27T03:24:49.647Z,69
2017-02-27T03:25:55.626Z,69
2017-02-27T03:27:01.611Z,69
2017-02-27T03:28:07.591Z,69
2017-02-27T03:29:13.575Z,69
2017-02-27T03:30:19.557Z,69
2017-02-27T03:31:25.542Z,69
2017-02-27T03:32:31.525Z,69
2017-02-27T03:33:37.505Z,69
2017-02-27T03:34:43.491Z,69
2017-02-27T03:35:49.477Z,69
2017-02-27T03:36:55.462Z,69
2017-02-27T03:38:01.441Z,69
2017-02-27T03:39:07.429Z,69
2017-02-27T03:40:13.410Z,69
2017-02-27T03:41:18.729Z,69
2017-02-27T03:42:24.046Z,69
2017-02-27T03:43:30.033Z,69
2017-02-27T03:44:35.351Z,69
2017-02-27T03:45:41.334Z,69
2017-02-27T03:46:47.320Z,69
2017-02-27T03:47:53.309Z,69
2017-02-27T03:48:58.192Z,69
2017-02-27T03:50:03.513Z,69
2017-02-27T03:51:09.501Z,69
2017-02-27T03:52:15.482Z,69
2017-02-27T03:53:21.464Z,70
2017-02-27T03:54:26.783Z,69
2017-02-27T03:55:32.771Z,70
2017-02-27T03:56:38.754Z,69
2017-02-27T03:57:44.739Z,69
2017-02-27T03:58:50.059Z,69
2017-02-27T03:59:56.042Z,69
2017-02-27T04:01:02.024Z,69
2017-02-27T04:02:06.906Z,69
2017-02-27T04:03:12.887Z,69
2017-02-27T04:04:18.876Z,69
2017-02-27T04:05:24.862Z,69
2017-02-27T04:06:30.844Z,68
2017-02-27T04:07:36.833Z,68
2017-02-27T04:08:42.818Z,68
2017-02-27T04:09:48.799Z,68
2017-02-27T04:10:54.781Z,69
2017-02-27T04:12:00.766Z,68
2017-02-27T04:13:06.751Z,68
2017-02-27T04:14:12.074Z,68
2017-02-27T04:15:18.055Z,68
2017-02-27T04:16:23.376Z,68
2017-02-27T04:17:29.359Z,68
2017-02-27T04:18:34.243Z,68
2017-02-27T04:19:39.562Z,68
2017-02-27T04:20:45.548Z,68
2017-02-27T04:21:51.529Z,68
2017-02-27T04:22:57.515Z,68
2017-02-27T04:24:02.836Z,68
2017-02-27T04:25:08.822Z,68
2017-02-27T04:26:14.806Z,68
2017-02-27T04:27:20.787Z,68
2017-02-27T04:28:26.770Z,68
2017-02-27T04:29:32.756Z,68
2017-02-27T04:30:38.738Z,69
2017-02-27T04:31:44.722Z,68
2017-02-27T04:32:50.708Z,70
2017-02-27T04:33:56.695Z,70
2017-02-27T04:35:02.679Z,69
2017-02-27T04:36:07.999Z,69
2017-02-27T04:37:13.320Z,69
2017-02-27T04:38:19.316Z,70
2017-02-27T04:39:24.623Z,69
2017-02-27T04:40:30.606Z,70
2017-02-27T04:41:36.590Z,70
2017-02-27T04:42:42.613Z,70
2017-02-27T04:43:48.560Z,69
2017-02-27T04:44:53.443Z,69
2017-02-27T04:45:59.424Z,69
2017-02-27T04:47:05.410Z,69
2017-02-27T04:48:11.391Z,69
2017-02-27T04:49:16.275Z,69
2017-02-27T04:50:22.263Z,69
2017-02-27T04:51:28.248Z,69
2017-02-27T04:52:34.231Z,69
2017-02-27T04:53:40.214Z,69
2017-02-27T04:54:46.202Z,69
2017-02-27T04:55:52.181Z,69
2017-02-27T04:56:58.163Z,69
2017-02-27T04:58:04.146Z,69
2017-02-27T04:59:10.136Z,69
2017-02-27T05:00:16.113Z,69
2017-02-27T05:01:22.095Z,69
2017-02-27T05:02:28.081Z,69
2017-02-27T05:03:34.071Z,69
2017-02-27T05:04:40.049Z,69
2017-02-27T05:05:46.034Z,69
2017-02-27T05:06:52.018Z,69
2017-02-27T05:07:57.999Z,69
2017-02-27T05:09:03.985Z,69
2017-02-27T05:10:09.968Z,69
2017-02-27T05:11:15.956Z,69
2017-02-27T05:12:21.272Z,69
2017-02-27T05:13:27.254Z,69
2017-02-27T05:14:33.238Z,69
2017-02-27T05:15:39.227Z,69
2017-02-27T05:16:45.209Z,69
2017-02-27T05:17:51.194Z,69
2017-02-27T05:18:57.182Z,69
2017-02-27T05:20:03.161Z,69
2017-02-27T05:21:09.142Z,68
2017-02-27T05:22:15.124Z,69
2017-02-27T05:23:21.112Z,69
2017-02-27T05:24:27.092Z,68
2017-02-27T05:25:33.076Z,68
2017-02-27T05:26:38.398Z,69
2017-02-27T05:27:44.384Z,68
2017-02-27T05:28:50.363Z,69
2017-02-27T05:29:56.354Z,69
2017-02-27T05:31:02.331Z,69
2017-02-27T05:32:08.313Z,68
2017-02-27T05:33:14.292Z,69
2017-02-27T05:34:20.276Z,69
2017-02-27T05:35:26.261Z,68
2017-02-27T05:36:32.245Z,68
2017-02-27T05:37:38.227Z,67
2017-02-27T05:38:44.210Z,67
2017-02-27T05:39:50.192Z,67
2017-02-27T05:40:56.178Z,67
2017-02-27T05:42:02.162Z,67
2017-02-27T05:43:08.145Z,67
2017-02-27T05:44:14.132Z,67
2017-02-27T05:45:19.029Z,67
2017-02-27T05:46:24.337Z,67
2017-02-27T05:47:30.320Z,67
2017-02-27T05:48:36.306Z,67
2017-02-27T05:49:42.287Z,67
2017-02-27T05:50:48.282Z,67
2017-02-27T05:51:54.257Z,67
2017-02-27T05:53:00.242Z,67
2017-02-27T05:54:06.228Z,67
2017-02-27T05:55:12.213Z,67
2017-02-27T05:56:18.197Z,67
2017-02-27T05:57:24.183Z,67
2017-02-27T05:58:30.161Z,67
2017-02-27T05:59:36.143Z,67
2017-02-27T06:00:42.127Z,67
2017-02-27T06:01:48.116Z,66
2017-02-27T06:02:54.099Z,66
2017-02-27T06:04:00.080Z,66
2017-02-27T06:05:06.067Z,66
2017-02-27T06:06:12.050Z,66
2017-02-27T06:07:18.033Z,66
2017-02-27T06:08:24.016Z,66
2017-02-27T06:09:30.002Z,66
2017-02-27T06:10:35.989Z,65
2017-02-27T06:11:41.974Z,65
2017-02-27T06:12:47.956Z,66
2017-02-27T06:13:53.938Z,65
2017-02-27T06:14:59.924Z,65
2017-02-27T06:16:05.907Z,65
2017-02-27T06:17:11.890Z,65
2017-02-27T06:18:17.873Z,65
2017-02-27T06:19:22.755Z,65
2017-02-27T06:20:28.737Z,65
2017-02-27T06:21:33.623Z,65
2017-02-27T06:22:39.609Z,64
2017-02-27T06:23:45.587Z,64
2017-02-27T06:24:51.567Z,64
2017-02-27T06:25:57.548Z,64
2017-02-27T06:27:03.536Z,64
2017-02-27T06:28:09.516Z,64
2017-02-27T06:29:15.501Z,64
2017-02-27T06:30:21.486Z,64
2017-02-27T06:31:27.472Z,64
2017-02-27T06:32:32.540Z,64
2017-02-27T06:33:38.633Z,64
2017-02-27T06:34:44.506Z,64
2017-02-27T06:35:50.488Z,64
2017-02-27T06:36:56.473Z,64
2017-02-27T06:39:09.502Z,64
2017-02-27T06:40:15.472Z,64
2017-02-27T06:41:21.457Z,64
2017-02-27T06:42:27.440Z,63
2017-02-27T06:43:33.424Z,63
2017-02-27T06:44:38.310Z,63
2017-02-27T06:45:43.629Z,63
2017-02-27T06:46:49.617Z,63
2017-02-27T06:47:54.938Z,63
2017-02-27T06:49:00.925Z,63
2017-02-27T06:50:07.230Z,63
2017-02-27T06:51:13.211Z,63
2017-02-27T06:52:19.196Z,63
2017-02-27T06:53:25.213Z,63
2017-02-27T06:54:32.214Z,63
2017-02-27T06:55:38.200Z,63
2017-02-27T06:56:43.526Z,63
2017-02-27T06:57:49.505Z,63
2017-02-27T06:58:55.496Z,63
2017-02-27T07:00:01.505Z,63
2017-02-27T07:01:06.800Z,63
2017-02-27T07:02:12.787Z,63
2017-02-27T07:03:18.780Z,63
2017-02-27T07:04:24.761Z,63
2017-02-27T07:05:31.478Z,63
2017-02-27T07:06:37.459Z,63
2017-02-27T07:07:43.443Z,63
2017-02-27T07:08:48.763Z,63
2017-02-27T07:09:54.751Z,63
2017-02-27T07:10:59.635Z,63
2017-02-27T07:12:05.618Z,62
2017-02-27T07:13:11.602Z,63
2017-02-27T07:14:17.598Z,63
2017-02-27T07:15:23.575Z,63
2017-02-27T07:16:29.556Z,63
2017-02-27T07:17:35.560Z,62
2017-02-27T07:18:41.549Z,62
2017-02-27T07:19:47.528Z,62
2017-02-27T07:20:53.516Z,63
2017-02-27T07:21:59.504Z,63
2017-02-27T07:23:05.494Z,63
2017-02-27T07:24:11.474Z,63
2017-02-27T07:25:17.462Z,63
2017-02-27T07:26:23.445Z,63
2017-02-27T07:27:29.435Z,63
2017-02-27T07:28:34.757Z,63
2017-02-27T07:29:40.744Z,63
2017-02-27T07:30:46.734Z,63
2017-02-27T07:31:52.717Z,63
2017-02-27T07:32:58.708Z,62
2017-02-27T07:34:04.695Z,62
2017-02-27T07:35:10.674Z,62
2017-02-27T07:36:16.663Z,62
2017-02-27T07:37:22.651Z,62
2017-02-27T07:38:28.632Z,62
2017-02-27T07:39:34.623Z,62
2017-02-27T07:40:40.614Z,62
2017-02-27T07:41:46.601Z,62
2017-02-27T07:42:52.583Z,62
2017-02-27T07:43:58.574Z,62
2017-02-27T07:45:03.901Z,61
2017-02-27T07:46:09.882Z,62
2017-02-27T07:47:15.866Z,62
2017-02-27T07:48:21.856Z,62
2017-02-27T07:49:27.842Z,62
2017-02-27T07:50:33.828Z,62
2017-02-27T07:51:39.814Z,62
2017-02-27T07:52:45.803Z,61
2017-02-27T07:53:51.819Z,62
2017-02-27T07:54:57.145Z,62
2017-02-27T07:56:03.127Z,62
2017-02-27T07:57:09.392Z,62
2017-02-27T07:58:15.102Z,61
2017-02-27T07:59:21.091Z,61
2017-02-27T08:00:27.076Z,61
2017-02-27T08:01:33.091Z,61
2017-02-27T08:02:39.077Z,61
2017-02-27T08:03:45.059Z,61
2017-02-27T08:04:51.045Z,62
2017-02-27T08:05:57.032Z,61
2017-02-27T08:07:03.018Z,61
2017-02-27T08:08:09.001Z,60
2017-02-27T08:09:14.995Z,60
2017-02-27T08:10:20.990Z,60
2017-02-27T08:11:26.967Z,60
2017-02-27T08:12:32.953Z,60
2017-02-27T08:13:38.938Z,60
2017-02-27T08:14:43.823Z,60
2017-02-27T08:15:49.806Z,60
2017-02-27T08:16:55.795Z,60
2017-02-27T08:18:01.148Z,60
2017-02-27T08:19:07.191Z,60
2017-02-27T08:20:13.176Z,60
2017-02-27T08:21:19.172Z,59
2017-02-27T08:22:24.486Z,59
2017-02-27T08:23:30.475Z,59
2017-02-27T08:24:36.461Z,59
2017-02-27T08:25:41.347Z,59
2017-02-27T08:26:47.330Z,59
2017-02-27T08:27:53.317Z,59
2017-02-27T08:28:59.305Z,59
2017-02-27T08:30:05.291Z,59
2017-02-27T08:31:11.278Z,59
2017-02-27T08:32:17.267Z,59
2017-02-27T08:33:23.254Z,58
2017-02-27T08:34:29.239Z,58
2017-02-27T08:35:35.283Z,58
2017-02-27T08:36:41.250Z,58
2017-02-27T08:37:47.242Z,58
2017-02-27T08:38:52.129Z,58
2017-02-27T08:39:58.119Z,58
2017-02-27T08:41:04.097Z,57
2017-02-27T08:42:10.085Z,57
2017-02-27T08:43:16.070Z,57
2017-02-27T08:44:22.061Z,57
2017-02-27T08:45:28.043Z,57
2017-02-27T08:46:33.369Z,57
2017-02-27T08:47:39.349Z,57
2017-02-27T08:48:45.336Z,56
2017-02-27T08:49:51.326Z,56
2017-02-27T08:50:57.319Z,56
2017-02-27T08:52:02.655Z,56
2017-02-27T08:53:08.643Z,56
2017-02-27T08:54:14.627Z,56
2017-02-27T08:55:20.607Z,56
2017-02-27T08:56:26.591Z,56
2017-02-27T08:57:32.577Z,56
2017-02-27T08:58:38.564Z,56
2017-02-27T08:59:44.553Z,56
2017-02-27T09:00:50.536Z,56
2017-02-27T09:01:56.520Z,56
2017-02-27T09:03:02.502Z,56
2017-02-27T09:04:07.388Z,56
2017-02-27T09:05:12.713Z,56
2017-02-27T09:06:18.698Z,56
2017-02-27T09:07:24.684Z,56
2017-02-27T09:08:30.011Z,56
2017-02-27T09:09:35.994Z,56
2017-02-27T09:10:41.979Z,56
2017-02-27T09:11:47.969Z,56
2017-02-27T09:12:53.953Z,56
2017-02-27T09:13:59.939Z,55
2017-02-27T09:15:05.919Z,56
2017-02-27T09:16:11.910Z,56
2017-02-27T09:17:17.897Z,55
2017-02-27T09:18:23.883Z,55
2017-02-27T09:19:29.872Z,55
2017-02-27T09:20:35.861Z,55
2017-02-27T09:21:41.842Z,55
2017-02-27T09:22:47.825Z,54
2017-02-27T09:23:53.813Z,55
2017-02-27T09:24:59.802Z,55
2017-02-27T09:26:05.790Z,55
2017-02-27T09:27:11.776Z,55
2017-02-27T09:28:17.760Z,54
2017-02-27T09:29:23.083Z,55
2017-02-27T09:30:29.069Z,55
2017-02-27T09:31:35.053Z,54
2017-02-27T09:32:41.042Z,54
2017-02-27T09:33:46.362Z,54
2017-02-27T09:34:52.343Z,54
2017-02-27T09:35:58.329Z,54
2017-02-27T09:37:04.321Z,54
2017-02-27T09:38:10.310Z,54
2017-02-27T09:39:15.631Z,54
2017-02-27T09:40:21.616Z,54
2017-02-27T09:41:27.603Z,54
2017-02-27T09:42:33.588Z,54
2017-02-27T09:43:39.573Z,54
2017-02-27T09:44:45.557Z,54
2017-02-27T09:45:51.546Z,53
2017-02-27T09:46:56.869Z,53
2017-02-27T09:48:02.855Z,54
2017-02-27T09:49:08.848Z,54
2017-02-27T09:50:14.830Z,53
2017-02-27T09:51:20.816Z,53
2017-02-27T09:52:26.804Z,53
2017-02-27T09:53:32.130Z,53
2017-02-27T09:54:38.113Z,53
2017-02-27T09:55:44.104Z,53
2017-02-27T09:56:49.421Z,53
2017-02-27T09:57:55.408Z,53
2017-02-27T09:59:01.398Z,53
2017-02-27T10:00:06.281Z,53
2017-02-27T10:01:12.265Z,53
2017-02-27T10:02:18.252Z,53
2017-02-27T10:03:24.239Z,53
2017-02-27T10:04:30.228Z,53
2017-02-27T10:05:36.218Z,53
2017-02-27T10:06:42.197Z,53
2017-02-27T10:07:48.185Z,53
2017-02-27T10:08:54.175Z,53
2017-02-27T10:09:59.505Z,53
2017-02-27T10:11:05.485Z,53
2017-02-27T10:12:11.467Z,53
2017-02-27T10:13:16.788Z,53
2017-02-27T10:14:21.678Z,53
2017-02-27T10:15:27.658Z,53
2017-02-27T10:16:33.646Z,53
2017-02-27T10:17:39.634Z,53
2017-02-27T10:18:45.632Z,53
2017-02-27T10:19:51.609Z,53
2017-02-27T10:20:56.927Z,53
2017-02-27T10:22:02.913Z,53
2017-02-27T10:23:08.900Z,53
2017-02-27T10:24:14.886Z,53
2017-02-27T10:25:20.881Z,53
2017-02-27T10:26:26.861Z,53
2017-02-27T10:27:32.841Z,53
2017-02-27T10:28:38.831Z,53
2017-02-27T10:29:44.817Z,53
2017-02-27T10:30:50.805Z,53
2017-02-27T10:31:56.786Z,53
2017-02-27T10:33:02.781Z,53
2017-02-27T10:34:08.763Z,53
2017-02-27T10:35:14.750Z,53
2017-02-27T10:36:20.076Z,52
2017-02-27T10:37:26.064Z,52
2017-02-27T10:38:32.045Z,52
2017-02-27T10:39:38.037Z,52
2017-02-27T10:40:44.021Z,52
2017-02-27T10:41:50.007Z,52
2017-02-27T10:42:55.989Z,52
2017-02-27T10:44:01.985Z,52
2017-02-27T10:45:07.963Z,52
2017-02-27T10:46:13.950Z,52
2017-02-27T10:47:19.935Z,52
2017-02-27T10:48:25.923Z,52
2017-02-27T10:49:31.905Z,52
2017-02-27T10:50:37.902Z,52
2017-02-27T10:51:43.889Z,52
2017-02-27T10:52:48.765Z,52
2017-02-27T10:53:54.748Z,53
2017-02-27T10:55:00.738Z,52
2017-02-27T10:56:06.729Z,52
2017-02-27T10:57:12.717Z,52
2017-02-27T10:58:18.702Z,52
2017-02-27T10:59:24.687Z,52
2017-02-27T11:00:30.671Z,53
2017-02-27T11:01:36.658Z,52
2017-02-27T11:02:42.643Z,53
2017-02-27T11:03:48.630Z,52
2017-02-27T11:04:54.623Z,52
2017-02-27T11:06:00.609Z,53
2017-02-27T11:07:05.492Z,53
2017-02-27T11:08:11.475Z,53
2017-02-27T11:09:17.459Z,53
2017-02-27T11:10:23.447Z,52
2017-02-27T11:11:29.434Z,52
2017-02-27T11:12:35.416Z,53
2017-02-27T11:13:41.402Z,52
2017-02-27T11:14:47.384Z,52
2017-02-27T11:15:53.373Z,52
2017-02-27T11:16:59.360Z,52
2017-02-27T11:18:05.344Z,52
2017-02-27T11:19:11.331Z,52
2017-02-27T11:20:17.319Z,52
2017-02-27T11:21:22.641Z,52
2017-02-27T11:22:28.628Z,52
2017-02-27T11:23:34.631Z,52
2017-02-27T11:24:40.618Z,52
2017-02-27T11:25:46.606Z,52
2017-02-27T11:26:52.592Z,52
2017-02-27T11:27:58.585Z,52
2017-02-27T11:29:03.472Z,52
2017-02-27T11:30:08.795Z,52
2017-02-27T11:31:14.784Z,52
2017-02-27T11:32:20.780Z,51
2017-02-27T11:33:26.931Z,52
2017-02-27T11:34:32.914Z,52
2017-02-27T11:35:38.913Z,52
2017-02-27T11:36:44.899Z,51
2017-02-27T11:37:50.916Z,51
2017-02-27T11:38:56.877Z,51
2017-02-27T11:40:02.863Z,51
2017-02-27T11:41:08.846Z,51
2017-02-27T11:42:14.835Z,51
2017-02-27T11:43:20.815Z,51
2017-02-27T11:44:27.939Z,51
2017-02-27T11:45:31.900Z,51
2017-02-27T11:46:37.881Z,51
2017-02-27T11:47:43.863Z,51
2017-02-27T11:48:49.852Z,51
2017-02-27T11:49:54.738Z,51
2017-02-27T11:51:00.716Z,51
2017-02-27T11:52:06.701Z,51
2017-02-27T11:53:12.690Z,50
2017-02-27T11:54:18.685Z,50
2017-02-27T11:55:24.000Z,50
2017-02-27T11:56:29.990Z,50
2017-02-27T11:57:35.978Z,50
2017-02-27T11:58:41.966Z,50
2017-02-27T11:59:47.953Z,50
2017-02-27T12:00:53.951Z,50
2017-02-27T12:02:00.367Z,50
2017-02-27T12:03:06.112Z,50
2017-02-27T12:04:12.099Z,49
2017-02-27T12:05:17.445Z,49
2017-02-27T12:06:23.554Z,48
2017-02-27T12:07:30.124Z,48
2017-02-27T12:08:36.102Z,48
2017-02-27T12:09:42.087Z,48
2017-02-27T12:10:46.966Z,47
2017-02-27T12:11:52.559Z,47
2017-02-27T12:12:58.542Z,46
2017-02-27T12:14:04.528Z,46
2017-02-27T12:15:10.515Z,45
2017-02-27T12:16:16.503Z,45
2017-02-27T12:17:22.644Z,46
2017-02-27T12:18:28.630Z,45
2017-02-27T12:19:34.619Z,45
2017-02-27T12:20:39.501Z,46
2017-02-27T12:21:45.486Z,46
2017-02-27T12:22:51.470Z,46
2017-02-27T12:23:57.458Z,46
2017-02-27T12:25:03.451Z,46
2017-02-27T12:26:09.439Z,45
2017-02-27T12:27:15.413Z,45
2017-02-27T12:28:20.737Z,44
2017-02-27T12:29:26.722Z,44
2017-02-27T12:30:32.741Z,45
2017-02-27T12:31:38.728Z,45
2017-02-27T12:32:44.085Z,45
2017-02-27T12:33:49.562Z,44
2017-02-27T12:34:55.545Z,45
2017-02-27T12:36:01.531Z,45
2017-02-27T12:37:06.857Z,45
2017-02-27T12:38:12.842Z,45
2017-02-27T12:39:18.827Z,45
2017-02-27T12:40:24.812Z,45
2017-02-27T12:41:30.800Z,45
2017-02-27T12:42:36.785Z,45
2017-02-27T12:43:42.773Z,45
2017-02-27T12:44:48.762Z,45
2017-02-27T12:45:54.748Z,45
2017-02-27T12:47:00.754Z,45
2017-02-27T12:48:06.737Z,45
2017-02-27T12:49:12.732Z,46
2017-02-27T12:50:18.719Z,46
2017-02-27T12:51:24.708Z,46
2017-02-27T12:52:29.592Z,47
2017-02-27T12:53:35.584Z,47
2017-02-27T12:54:41.568Z,47
2017-02-27T12:55:47.553Z,46
2017-02-27T12:56:53.535Z,46
2017-02-27T12:57:59.523Z,45
2017-02-27T12:59:05.510Z,46
2017-02-27T13:00:11.496Z,46
2017-02-27T13:01:17.485Z,45
2017-02-27T13:02:23.470Z,46
2017-02-27T13:03:29.573Z,46
2017-02-27T13:04:35.559Z,46
2017-02-27T13:05:41.563Z,46
2017-02-27T13:06:47.542Z,46
2017-02-27T13:07:53.527Z,46
2017-02-27T13:08:59.511Z,47
2017-02-27T13:10:05.501Z,47
2017-02-27T13:11:11.483Z,47
2017-02-27T13:12:17.472Z,47
2017-02-27T13:13:22.797Z,46
2017-02-27T13:14:28.126Z,46
2017-02-27T13:15:34.107Z,46
2017-02-27T13:16:40.092Z,45
2017-02-27T13:17:46.076Z,45
2017-02-27T13:18:51.400Z,45
2017-02-27T13:19:57.390Z,45
2017-02-27T13:21:03.375Z,45
2017-02-27T13:22:09.362Z,46
2017-02-27T13:23:14.684Z,46
2017-02-27T13:24:20.670Z,46
2017-02-27T13:25:26.657Z,46
2017-02-27T13:26:32.666Z,46
2017-02-27T13:27:38.653Z,46
2017-02-27T13:28:43.537Z,46
2017-02-27T13:29:49.528Z,46
2017-02-27T13:30:55.514Z,47
2017-02-27T13:32:00.400Z,47
2017-02-27T13:33:06.387Z,47
2017-02-27T13:34:12.375Z,47
2017-02-27T13:35:18.363Z,47
2017-02-27T13:36:24.347Z,47
2017-02-27T13:37:29.228Z,47
2017-02-27T13:38:35.326Z,46
2017-02-27T13:39:41.313Z,46
2017-02-27T13:40:47.325Z,46
2017-02-27T13:41:52.652Z,46
2017-02-27T13:42:58.650Z,46
2017-02-27T13:44:04.633Z,45
2017-02-27T13:45:10.617Z,46
2017-02-27T13:46:16.604Z,46
2017-02-27T13:47:22.249Z,46
2017-02-27T13:48:28.093Z,46
2017-02-27T13:49:34.061Z,46
2017-02-27T13:50:40.048Z,47
2017-02-27T13:51:46.037Z,46
2017-02-27T13:52:52.026Z,47
2017-02-27T13:53:58.012Z,47
2017-02-27T13:55:04.224Z,47
2017-02-27T13:56:10.210Z,48
2017-02-27T13:57:16.202Z,48
2017-02-27T13:58:22.192Z,48
2017-02-27T13:59:28.175Z,48
2017-02-27T14:00:34.165Z,48
2017-02-27T14:01:40.153Z,48
2017-02-27T14:02:46.136Z,48
2017-02-27T14:03:52.122Z,48
2017-02-27T14:04:58.102Z,48
2017-02-27T14:06:04.095Z,48
2017-02-27T14:07:10.081Z,48
2017-02-27T14:08:16.068Z,49
2017-02-27T14:09:22.052Z,48
2017-02-27T14:10:28.040Z,49
2017-02-27T14:11:33.364Z,49
2017-02-27T14:12:39.350Z,49
2017-02-27T14:13:45.335Z,49
2017-02-27T14:14:51.324Z,49
2017-02-27T14:15:57.310Z,49
2017-02-27T14:17:03.295Z,49
2017-02-27T14:18:09.282Z,49
2017-02-27T14:19:15.273Z,49
2017-02-27T14:20:21.259Z,49
2017-02-27T14:21:27.243Z,49
2017-02-27T14:22:33.389Z,49
2017-02-27T14:23:39.576Z,49
2017-02-27T14:24:45.558Z,49
2017-02-27T14:25:51.541Z,49
2017-02-27T14:26:57.535Z,49
2017-02-27T14:28:03.517Z,50
2017-02-27T14:29:09.504Z,49
2017-02-27T14:30:15.850Z,50
2017-02-27T14:31:20.857Z,49
2017-02-27T14:32:26.838Z,49
2017-02-27T14:33:32.829Z,49
2017-02-27T14:34:38.812Z,49
2017-02-27T14:35:44.827Z,50
2017-02-27T14:36:50.810Z,50
2017-02-27T14:37:56.804Z,49
2017-02-27T14:39:02.785Z,50
2017-02-27T14:40:08.774Z,49
2017-02-27T14:41:14.760Z,49
2017-02-27T14:42:20.752Z,49
2017-02-27T14:43:26.731Z,49
2017-02-27T14:44:32.060Z,49
2017-02-27T14:45:38.050Z,49
2017-02-27T14:46:44.058Z,49
2017-02-27T14:47:50.040Z,49
2017-02-27T14:48:56.027Z,49
2017-02-27T14:50:02.017Z,49
2017-02-27T14:51:07.353Z,49
2017-02-27T14:52:12.919Z,50
2017-02-27T14:53:18.911Z,50
2017-02-27T14:54:24.891Z,50
2017-02-27T14:55:30.316Z,50
2017-02-27T14:56:36.303Z,50
2017-02-27T14:57:42.291Z,50
2017-02-27T14:58:48.278Z,50
2017-02-27T14:59:54.262Z,50
2017-02-27T15:01:00.248Z,50
2017-02-27T15:02:06.235Z,50
2017-02-27T15:03:12.224Z,50
2017-02-27T15:04:18.247Z,50
2017-02-27T15:05:24.227Z,50
2017-02-27T15:06:30.217Z,50
2017-02-27T15:07:36.204Z,50
2017-02-27T15:08:42.193Z,50
2017-02-27T15:09:48.183Z,50
2017-02-27T15:10:54.172Z,50
2017-02-27T15:11:58.397Z,50
2017-02-27T15:13:04.380Z,50
2017-02-27T15:14:10.365Z,50
2017-02-27T15:15:16.355Z,50
2017-02-27T15:16:22.338Z,50
2017-02-27T15:17:28.323Z,51
2017-02-27T15:18:34.310Z,51
2017-02-27T15:19:40.298Z,50
2017-02-27T15:20:46.286Z,50
2017-02-27T15:21:52.271Z,51
2017-02-27T15:22:57.592Z,51
2017-02-27T15:24:02.919Z,51
2017-02-27T15:25:08.917Z,51
2017-02-27T15:26:14.890Z,51
2017-02-27T15:27:20.239Z,51
2017-02-27T15:28:25.561Z,51
2017-02-27T15:29:31.549Z,51
2017-02-27T15:30:37.531Z,51
2017-02-27T15:31:43.519Z,51
2017-02-27T15:32:49.505Z,51
2017-02-27T15:33:54.396Z,51
2017-02-27T15:34:59.717Z,52
2017-02-27T15:36:05.703Z,52
2017-02-27T15:37:11.690Z,52
2017-02-27T15:38:17.679Z,52
2017-02-27T15:39:23.792Z,52
2017-02-27T15:40:29.672Z,52
2017-02-27T15:41:35.666Z,52
2017-02-27T15:42:41.661Z,52
2017-02-27T15:43:47.646Z,52
2017-02-27T15:44:53.631Z,52
2017-02-27T15:45:58.959Z,52
2017-02-27T15:47:04.947Z,52
2017-02-27T15:48:10.957Z,53
2017-02-27T15:49:16.941Z,53
2017-02-27T15:50:22.932Z,53
2017-02-27T15:51:28.247Z,53
2017-02-27T15:52:34.234Z,53
2017-02-27T15:53:40.220Z,53
2017-02-27T15:54:46.212Z,53
2017-02-27T15:55:52.194Z,53
2017-02-27T15:56:58.181Z,53