createdAt,value
2022-10-18T00:00:11.914Z,62.76
2022-10-18T00:02:40.661Z,62.77
2022-10-18T00:05:11.014Z,63.12
2022-10-18T00:07:40.096Z,63.45
2022-10-18T00:10:10.639Z,63.32
2022-10-18T00:12:40.170Z,63.08
2022-10-18T00:15:12.074Z,63.21
2022-10-18T00:17:40.751Z,62.70
2022-10-18T00:20:11.724Z,62.53
2022-10-18T00:22:41.922Z,62.64
2022-10-18T00:25:12.769Z,62.47
2022-10-18T00:27:41.619Z,62.67
2022-10-18T00:30:11.577Z,63.10
2022-10-18T00:32:41.807Z,63.84
2022-10-18T00:35:11.013Z,63.29
2022-10-18T00:37:39.687Z,63.25
2022-10-18T00:40:10.503Z,63.36
2022-10-18T00:42:39.642Z,62.83
2022-10-18T00:45:21.188Z,62.61
2022-10-18T00:47:55.034Z,63.15
2022-10-18T00:50:26.049Z,63.82
2022-10-18T00:52:58.312Z,64.17
2022-10-18T00:55:27.937Z,63.65
2022-10-18T00:57:57.479Z,63.46
2022-10-18T01:00:26.205Z,62.75
2022-10-18T01:02:54.804Z,62.71
2022-10-18T01:05:23.900Z,62.54
2022-10-18T01:08:06.863Z,62.92
2022-10-18T01:10:43.000Z,63.04
2022-10-18T01:13:26.018Z,63.11
2022-10-18T01:16:00.545Z,62.76
2022-10-18T01:18:37.717Z,62.15
2022-10-18T01:21:18.342Z,61.99
2022-10-18T01:24:21.534Z,61.88
2022-10-18T01:27:07.308Z,62.25
2022-10-18T01:29:47.684Z,62.55
2022-10-18T01:32:19.958Z,62.64
2022-10-18T01:34:52.474Z,62.83
2022-10-18T01:37:23.184Z,63.31
2022-10-18T01:39:55.222Z,63.14
2022-10-18T01:42:25.000Z,62.85
2022-10-18T01:44:54.554Z,62.26
2022-10-18T01:47:24.078Z,62.54
2022-10-18T01:49:58.713Z,62.74
2022-10-18T01:52:26.242Z,63.02
2022-10-18T01:54:57.400Z,62.86
2022-10-18T01:57:35.867Z,62.92
2022-10-18T02:00:14.130Z,63.05
2022-10-18T02:02:47.741Z,62.92
2022-10-18T02:05:31.517Z,62.49
2022-10-18T02:08:22.052Z,62.57
2022-10-18T02:10:54.782Z,62.51
2022-10-18T02:13:26.746Z,62.40
2022-10-18T02:15:59.873Z,62.67
2022-10-18T02:18:33.971Z,63.04
2022-10-18T02:21:03.745Z,62.90
2022-10-18T02:23:34.096Z,62.68
2022-10-18T02:26:02.947Z,62.94
2022-10-18T02:28:32.139Z,63.19
2022-10-18T02:31:07.101Z,63.43
2022-10-18T02:33:45.524Z,63.29
2022-10-18T02:36:22.522Z,63.58
2022-10-18T02:38:54.507Z,63.06
2022-10-18T02:41:28.020Z,63.03
2022-10-18T02:43:56.592Z,63.06
2022-10-18T02:48:59.203Z,62.75
2022-10-18T02:51:27.842Z,62.77
2022-10-18T02:53:56.498Z,62.80
2022-10-18T02:56:25.074Z,62.96
2022-10-18T02:58:53.594Z,63.61
2022-10-18T03:01:22.339Z,63.05
2022-10-18T03:03:51.425Z,63.00
2022-10-18T03:06:20.440Z,63.16
2022-10-18T03:08:49.705Z,63.49
2022-10-18T03:11:18.426Z,63.76
2022-10-18T03:13:47.177Z,63.54
2022-10-18T03:16:15.871Z,63.56
2022-10-18T03:18:44.496Z,63.73
2022-10-18T03:21:13.911Z,63.80
2022-10-18T03:23:43.445Z,63.58
2022-10-18T03:26:16.626Z,64.37
2022-10-18T03:28:48.632Z,64.71
2022-10-18T03:31:17.409Z,65.18
2022-10-18T03:33:46.340Z,65.26
2022-10-18T03:36:15.192Z,65.49
2022-10-18T03:38:44.545Z,65.36
2022-10-18T03:41:13.727Z,64.83
2022-10-18T03:43:42.296Z,64.89
2022-10-18T03:46:10.984Z,64.93
2022-10-18T03:48:39.675Z,64.70
2022-10-18T03:51:08.299Z,64.60
2022-10-18T03:53:37.364Z,64.64
2022-10-18T03:56:06.764Z,64.63
2022-10-18T03:58:35.573Z,64.87
2022-10-18T04:01:04.632Z,65.08
2022-10-18T04:03:33.351Z,64.77
2022-10-18T04:06:03.177Z,65.00
2022-10-18T04:08:32.025Z,65.00
2022-10-18T04:11:04.546Z,64.94
2022-10-18T04:13:33.932Z,65.44
2022-10-18T04:16:02.625Z,65.30
2022-10-18T04:18:31.570Z,64.93
2022-10-18T04:21:00.232Z,65.12
2022-10-18T04:23:28.835Z,64.76
2022-10-18T04:25:57.995Z,64.86
2022-10-18T04:28:26.639Z,64.86
2022-10-18T04:30:55.257Z,65.14
2022-10-18T04:33:24.660Z,65.23
2022-10-18T04:35:54.241Z,65.12
2022-10-18T04:38:22.868Z,64.92
2022-10-18T04:40:52.202Z,64.89
2022-10-18T04:43:21.233Z,64.80
2022-10-18T04:45:50.728Z,64.67
2022-10-18T04:48:19.917Z,64.63
2022-10-18T04:50:50.412Z,65.45
2022-10-18T04:53:19.603Z,65.35
2022-10-18T04:55:49.709Z,65.46
2022-10-18T04:58:18.752Z,65.12
2022-10-18T05:00:47.989Z,64.71
2022-10-18T05:03:16.970Z,63.99
2022-10-18T05:06:02.952Z,64.12
2022-10-18T05:08:34.190Z,64.42
2022-10-18T05:11:03.367Z,64.56
2022-10-18T05:13:33.121Z,64.63
2022-10-18T05:16:02.166Z,64.55
2022-10-18T05:18:30.871Z,64.64
2022-10-18T05:21:00.584Z,64.94
2022-10-18T05:23:29.950Z,64.86
2022-10-18T05:26:03.307Z,64.65
2022-10-18T05:28:40.843Z,65.01
2022-10-18T05:31:11.999Z,65.04
2022-10-18T05:33:40.815Z,64.53
2022-10-18T05:36:10.485Z,64.42
2022-10-18T05:38:42.474Z,64.23
2022-10-18T05:41:12.291Z,64.37
2022-10-18T05:43:40.923Z,64.43
2022-10-18T05:46:15.425Z,64.45
2022-10-18T05:48:49.958Z,64.03
2022-10-18T05:51:19.535Z,63.63
2022-10-18T05:53:48.163Z,63.24
2022-10-18T05:56:17.036Z,63.51
2022-10-18T05:58:49.796Z,63.24
2022-10-18T06:01:19.183Z,63.35
2022-10-18T06:03:49.117Z,63.47
2022-10-18T06:06:18.055Z,63.52
2022-10-18T06:08:50.571Z,63.55
2022-10-18T06:11:22.005Z,63.75
2022-10-18T06:13:52.288Z,63.80
2022-10-18T06:16:22.322Z,64.00
2022-10-18T06:18:52.795Z,63.89
2022-10-18T06:21:22.903Z,63.43
2022-10-18T06:23:52.370Z,63.30
2022-10-18T06:26:22.154Z,62.88
2022-10-18T06:28:51.286Z,62.54
2022-10-18T06:31:20.846Z,62.74
2022-10-18T06:33:50.237Z,62.89
2022-10-18T06:36:21.950Z,62.89
2022-10-18T06:38:51.051Z,62.82
2022-10-18T06:41:20.086Z,62.80
2022-10-18T06:43:50.636Z,62.71
2022-10-18T06:46:19.891Z,62.78
2022-10-18T06:48:49.459Z,62.74
2022-10-18T06:51:18.374Z,62.04
2022-10-18T06:53:59.208Z,61.38
2022-10-18T06:56:36.433Z,61.19
2022-10-18T06:59:05.507Z,61.20
2022-10-18T07:01:34.397Z,60.92
2022-10-18T07:04:05.736Z,60.83
2022-10-18T07:06:34.498Z,60.87
2022-10-18T07:09:03.485Z,60.62
2022-10-18T07:11:32.201Z,60.93
2022-10-18T07:14:03.703Z,60.85
2022-10-18T07:16:33.920Z,60.19
2022-10-18T07:19:03.211Z,60.36
2022-10-18T07:21:31.921Z,59.89
2022-10-18T07:24:01.408Z,59.81
2022-10-18T07:26:32.025Z,60.02
2022-10-18T07:29:04.585Z,59.64
2022-10-18T07:31:33.600Z,58.70
2022-10-18T07:34:03.633Z,58.15
2022-10-18T07:36:32.531Z,58.07
2022-10-18T07:39:04.899Z,58.10
2022-10-18T07:41:34.999Z,57.82
2022-10-18T07:44:05.742Z,57.45
2022-10-18T07:46:34.427Z,57.40
2022-10-18T07:49:04.220Z,57.17
2022-10-18T07:51:35.784Z,56.68
2022-10-18T07:54:05.274Z,56.50
2022-10-18T07:56:33.883Z,56.01
2022-10-18T07:59:03.465Z,55.66
2022-10-18T08:01:32.470Z,55.58
2022-10-18T08:04:06.152Z,55.07
2022-10-18T08:06:36.178Z,55.01
2022-10-18T08:09:05.281Z,54.81
2022-10-18T08:11:34.872Z,54.26
2022-10-18T08:14:04.099Z,54.32
2022-10-18T08:16:33.786Z,54.55
2022-10-18T08:19:02.810Z,54.68
2022-10-18T08:21:33.521Z,54.74
2022-10-18T08:24:02.176Z,54.43
2022-10-18T08:26:31.424Z,54.26
2022-10-18T08:29:20.969Z,54.34
2022-10-18T08:31:52.227Z,54.07
2022-10-18T08:34:21.040Z,53.82
2022-10-18T08:36:49.699Z,53.54
2022-10-18T08:39:19.103Z,53.30
2022-10-18T08:42:23.178Z,53.16
2022-10-18T08:44:52.998Z,53.17
2022-10-18T08:47:27.906Z,53.37
2022-10-18T08:50:01.377Z,53.09
2022-10-18T08:52:34.378Z,52.81
2022-10-18T08:55:10.264Z,52.63
2022-10-18T08:57:39.012Z,52.25
2022-10-18T09:00:16.733Z,52.06
2022-10-18T09:02:58.843Z,51.86
2022-10-18T09:05:39.214Z,51.11
2022-10-18T09:08:41.155Z,51.30
2022-10-18T09:11:32.205Z,51.46
2022-10-18T09:14:17.702Z,51.59
2022-10-18T09:16:59.294Z,51.29
2022-10-18T09:19:42.428Z,51.48
2022-10-18T09:22:14.992Z,51.03
2022-10-18T09:24:50.347Z,51.24
2022-10-18T09:27:20.788Z,51.63
2022-10-18T09:30:03.365Z,51.59
2022-10-18T09:32:52.017Z,51.91
2022-10-18T09:35:24.692Z,52.28
2022-10-18T09:38:05.963Z,52.30
2022-10-18T09:40:39.085Z,52.45
2022-10-18T09:43:13.117Z,52.58
2022-10-18T09:45:45.192Z,52.30
2022-10-18T09:48:17.446Z,51.99
2022-10-18T09:50:51.109Z,52.04
2022-10-18T09:53:25.880Z,52.02
2022-10-18T09:56:00.881Z,52.23
2022-10-18T09:58:40.589Z,52.42
2022-10-18T10:01:10.791Z,52.46
2022-10-18T10:03:40.648Z,52.15
2022-10-18T10:06:25.278Z,52.20
2022-10-18T10:09:01.189Z,52.06
2022-10-18T10:11:36.237Z,52.19
2022-10-18T10:16:48.963Z,52.63
2022-10-18T10:19:22.538Z,52.80
2022-10-18T10:21:55.124Z,52.35
2022-10-18T10:24:31.120Z,52.46
2022-10-18T10:27:08.061Z,52.39
2022-10-18T10:29:59.519Z,52.28
2022-10-18T10:32:41.027Z,51.97
2022-10-18T10:35:33.914Z,52.13
2022-10-18T10:38:24.168Z,52.18
2022-10-18T10:40:53.397Z,51.86
2022-10-18T10:43:37.145Z,51.67
2022-10-18T10:46:10.018Z,51.91
2022-10-18T10:49:13.920Z,52.18
2022-10-18T10:51:43.939Z,52.35
2022-10-18T10:54:16.395Z,52.17
2022-10-18T10:56:58.290Z,52.25
2022-10-18T10:59:30.339Z,52.11
2022-10-18T11:02:21.070Z,52.05
2022-10-18T11:04:51.713Z,52.13
2022-10-18T11:07:26.344Z,52.27
2022-10-18T11:10:01.486Z,52.32
2022-10-18T11:12:34.518Z,52.28
2022-10-18T11:15:21.374Z,52.18
2022-10-18T11:18:08.605Z,52.13
2022-10-18T11:20:41.927Z,52.24
2022-10-18T11:23:13.638Z,52.22
2022-10-18T11:25:56.140Z,52.11
2022-10-18T11:28:37.253Z,52.18
2022-10-18T11:31:15.242Z,52.21
2022-10-18T11:34:08.815Z,52.13
2022-10-18T11:36:54.835Z,51.95
2022-10-18T11:39:37.004Z,51.97
2022-10-18T11:42:14.205Z,52.15
2022-10-18T11:44:51.351Z,52.06
2022-10-18T11:47:26.604Z,52.08
2022-10-18T11:50:07.960Z,51.71
2022-10-18T11:52:47.322Z,51.47
2022-10-18T11:55:41.568Z,51.64
2022-10-18T11:58:24.640Z,51.85
2022-10-18T12:00:58.408Z,51.81
2022-10-18T12:03:38.931Z,51.93
2022-10-18T12:06:12.716Z,51.95
2022-10-18T12:08:44.647Z,52.02
2022-10-18T12:11:19.649Z,51.87
2022-10-18T12:13:51.866Z,52.37
2022-10-18T12:16:39.231Z,52.86
2022-10-18T12:19:23.307Z,52.99
2022-10-18T12:21:56.814Z,53.04
2022-10-18T12:24:29.054Z,52.88
2022-10-18T12:27:01.446Z,52.91
2022-10-18T12:29:37.212Z,52.96
2022-10-18T12:32:12.248Z,52.96
2022-10-18T12:34:46.875Z,53.05
2022-10-18T12:37:37.548Z,53.13
2022-10-18T12:40:15.730Z,53.36
2022-10-18T12:42:49.042Z,53.24
2022-10-18T12:45:36.365Z,53.08
2022-10-18T12:48:08.796Z,53.10
2022-10-18T12:50:39.301Z,53.45
2022-10-18T12:53:20.426Z,53.71
2022-10-18T12:55:51.858Z,53.71
2022-10-18T12:58:33.773Z,53.56
2022-10-18T13:01:07.284Z,53.51
2022-10-18T13:04:01.938Z,53.64
2022-10-18T13:07:02.743Z,53.75
2022-10-18T13:09:34.621Z,53.84
2022-10-18T13:12:41.031Z,53.86
2022-10-18T13:15:34.283Z,53.62
2022-10-18T13:18:09.607Z,53.47
2022-10-18T13:20:44.171Z,53.37
2022-10-18T13:23:32.724Z,53.27
2022-10-18T13:26:13.913Z,53.36
2022-10-18T13:28:50.525Z,53.41
2022-10-18T13:31:22.524Z,53.26
2022-10-18T13:33:51.668Z,53.29
2022-10-18T13:36:25.499Z,53.05
2022-10-18T13:39:06.106Z,53.29
2022-10-18T13:42:12.675Z,53.51
2022-10-18T13:44:45.174Z,53.74
2022-10-18T13:47:16.408Z,53.87
2022-10-18T13:50:30.767Z,53.92
2022-10-18T13:53:20.497Z,53.71
2022-10-18T13:56:13.312Z,53.44
2022-10-18T13:59:05.739Z,53.36
2022-10-18T14:01:53.807Z,53.30
2022-10-18T14:04:47.620Z,53.39
2022-10-18T14:07:19.386Z,53.69
2022-10-18T14:09:54.899Z,53.78
2022-10-18T14:12:31.464Z,53.70
2022-10-18T14:15:06.136Z,53.64
2022-10-18T14:17:37.089Z,53.88
2022-10-18T14:20:18.774Z,53.73
2022-10-18T14:22:53.836Z,54.00
2022-10-18T14:25:27.157Z,54.41
2022-10-18T14:28:21.643Z,54.85
2022-10-18T14:30:55.559Z,55.03
2022-10-18T14:33:32.104Z,55.14
2022-10-18T14:36:05.571Z,55.07
2022-10-18T14:38:34.867Z,54.91
2022-10-18T14:41:15.241Z,55.05
2022-10-18T14:43:44.579Z,55.10
2022-10-18T14:46:25.732Z,55.11
2022-10-18T14:48:56.396Z,55.01
2022-10-18T14:51:28.363Z,54.83
2022-10-18T14:53:57.558Z,55.22
2022-10-18T14:56:29.864Z,55.38
2022-10-18T14:59:00.819Z,55.74
2022-10-18T15:01:32.375Z,55.90
2022-10-18T15:04:05.622Z,56.14
2022-10-18T15:06:34.822Z,56.62
2022-10-18T15:09:05.882Z,57.15
2022-10-18T15:11:34.887Z,57.00
2022-10-18T15:14:06.530Z,57.02
2022-10-18T15:16:38.427Z,57.22
2022-10-18T15:19:25.735Z,57.73
2022-10-18T15:22:19.688Z,58.35
2022-10-18T15:25:03.098Z,58.52
2022-10-18T15:27:36.263Z,58.79
2022-10-18T15:30:10.611Z,59.53
2022-10-18T15:32:47.158Z,60.93
2022-10-18T15:35:23.492Z,63.54
2022-10-18T15:37:55.287Z,67.19
2022-10-18T15:40:39.874Z,68.97
2022-10-18T15:43:38.735Z,71.51
2022-10-18T15:46:27.460Z,73.26
2022-10-18T15:49:20.773Z,75.01
2022-10-18T15:51:50.807Z,75.70
2022-10-18T15:54:19.548Z,76.37
2022-10-18T15:56:48.184Z,78.34
2022-10-18T15:59:24.571Z,80.31
2022-10-18T16:01:54.338Z,80.58
2022-10-18T16:04:25.803Z,80.38
2022-10-18T16:06:55.615Z,80.61
2022-10-18T16:09:26.111Z,81.11
2022-10-18T16:11:57.333Z,80.82
2022-10-18T16:14:30.330Z,80.58
2022-10-18T16:17:04.046Z,80.52
2022-10-18T16:19:34.682Z,80.29
2022-10-18T16:24:49.475Z,80.88
2022-10-18T16:27:27.804Z,81.20
2022-10-18T16:29:57.611Z,81.89
2022-10-18T16:32:26.400Z,81.87
2022-10-18T16:34:55.120Z,81.77
2022-10-18T16:37:24.351Z,81.49
2022-10-18T16:39:53.108Z,81.48
2022-10-18T16:42:21.752Z,81.90
2022-10-18T16:44:50.441Z,81.55
2022-10-18T16:47:19.164Z,81.58
2022-10-18T16:49:48.838Z,80.98
2022-10-18T16:52:17.660Z,80.21
2022-10-18T16:54:46.416Z,80.35
2022-10-18T16:57:15.450Z,80.97
2022-10-18T16:59:44.327Z,81.23
2022-10-18T17:02:13.229Z,81.67
2022-10-18T17:04:42.285Z,82.30
2022-10-18T17:07:26.040Z,82.78
2022-10-18T17:09:54.742Z,83.40
2022-10-18T17:12:23.830Z,83.91
2022-10-18T17:14:52.631Z,84.53
2022-10-18T17:17:21.302Z,84.14
2022-10-18T17:19:50.126Z,84.35
2022-10-18T17:22:18.839Z,83.95
2022-10-18T17:24:47.924Z,83.89
2022-10-18T17:27:17.469Z,84.05
2022-10-18T17:29:46.772Z,85.17
2022-10-18T17:32:16.150Z,84.82
2022-10-18T17:34:45.559Z,83.58
2022-10-18T17:37:14.713Z,83.33
2022-10-18T17:39:43.953Z,83.07
2022-10-18T17:42:12.848Z,82.85
2022-10-18T17:44:42.755Z,83.38
2022-10-18T17:47:12.339Z,83.25
2022-10-18T17:49:43.754Z,83.96
2022-10-18T17:52:13.324Z,84.47
2022-10-18T17:54:42.294Z,84.02
2022-10-18T17:57:11.746Z,84.06
2022-10-18T17:59:41.203Z,83.77
2022-10-18T18:02:10.847Z,83.68
2022-10-18T18:04:40.051Z,83.16
2022-10-18T18:07:09.004Z,82.98
2022-10-18T18:09:39.555Z,82.91
2022-10-18T18:12:09.071Z,83.00
2022-10-18T18:14:38.550Z,83.52
2022-10-18T18:17:09.107Z,83.17
2022-10-18T18:19:39.221Z,82.99
2022-10-18T18:22:08.910Z,82.95
2022-10-18T18:24:38.865Z,82.87
2022-10-18T18:27:08.047Z,82.49
2022-10-18T18:29:37.522Z,82.31
2022-10-18T18:32:07.433Z,82.00
2022-10-18T18:34:37.206Z,82.00
2022-10-18T18:37:07.197Z,81.74
2022-10-18T18:39:40.009Z,81.72
2022-10-18T18:42:10.489Z,81.89
2022-10-18T18:44:39.621Z,82.02
2022-10-18T18:47:13.180Z,82.12
2022-10-18T18:49:42.831Z,82.08
2022-10-18T18:52:12.076Z,82.45
2022-10-18T18:54:41.279Z,82.38
2022-10-18T18:57:10.672Z,81.83
2022-10-18T18:59:39.776Z,81.62
2022-10-18T19:02:10.225Z,82.37
2022-10-18T19:04:41.474Z,83.12
2022-10-18T19:07:13.850Z,83.09
2022-10-18T19:09:44.673Z,82.90
2022-10-18T19:12:16.465Z,82.84
2022-10-18T19:14:48.780Z,82.71
2022-10-18T19:17:17.985Z,82.68
2022-10-18T19:19:47.696Z,82.66
2022-10-18T19:22:17.058Z,81.94
2022-10-18T19:24:46.948Z,81.78
2022-10-18T19:27:16.169Z,81.79
2022-10-18T19:29:46.173Z,81.98
2022-10-18T19:32:17.066Z,82.08
2022-10-18T19:34:46.358Z,82.49
2022-10-18T19:37:17.030Z,82.85
2022-10-18T19:39:47.640Z,82.64
2022-10-18T19:42:19.224Z,82.34
2022-10-18T19:44:51.976Z,82.70
2022-10-18T19:47:21.184Z,82.23
2022-10-18T19:49:51.403Z,82.63
2022-10-18T19:52:20.358Z,81.95
2022-10-18T19:54:50.814Z,81.68
2022-10-18T19:57:19.960Z,82.39
2022-10-18T19:59:50.090Z,82.76
2022-10-18T20:02:19.527Z,82.52
2022-10-18T20:04:50.149Z,81.85
2022-10-18T20:07:19.480Z,81.64
2022-10-18T20:09:49.044Z,81.65
2022-10-18T20:12:18.545Z,81.00
2022-10-18T20:14:48.158Z,80.55
2022-10-18T20:17:17.776Z,80.41
2022-10-18T20:19:48.925Z,80.11
2022-10-18T20:22:18.098Z,79.90
2022-10-18T20:24:47.235Z,79.97
2022-10-18T20:27:16.416Z,79.83
2022-10-18T20:29:47.474Z,79.69
2022-10-18T20:32:17.491Z,80.03
2022-10-18T20:34:46.892Z,80.43
2022-10-18T20:37:15.683Z,80.62
2022-10-18T20:39:45.340Z,80.49
2022-10-18T20:42:14.562Z,81.10
2022-10-18T20:44:43.965Z,80.97
2022-10-18T20:47:13.209Z,81.12
2022-10-18T20:49:42.107Z,81.38
2022-10-18T20:52:11.120Z,81.34
2022-10-18T20:54:40.001Z,81.56
2022-10-18T20:57:09.177Z,81.47
2022-10-18T20:59:38.898Z,81.37
2022-10-18T21:02:08.161Z,81.23
2022-10-18T21:04:38.852Z,81.05
2022-10-18T21:07:10.154Z,81.12
2022-10-18T21:09:38.843Z,81.23
2022-10-18T21:12:07.857Z,81.52
2022-10-18T21:14:36.570Z,81.94
2022-10-18T21:17:05.256Z,81.92
2022-10-18T21:19:35.143Z,82.07
2022-10-18T21:22:03.992Z,81.84
2022-10-18T21:24:33.400Z,81.30
2022-10-18T21:27:07.283Z,80.87
2022-10-18T21:29:35.991Z,80.78
2022-10-18T21:32:06.178Z,80.70
2022-10-18T21:34:35.044Z,80.69
2022-10-18T21:37:03.754Z,80.66
2022-10-18T21:39:32.417Z,80.75
2022-10-18T21:42:01.142Z,80.82
2022-10-18T21:44:30.020Z,80.57
2022-10-18T21:46:58.777Z,80.97
2022-10-18T21:49:28.727Z,81.07
2022-10-18T21:51:57.787Z,80.75
2022-10-18T21:54:26.565Z,81.14
2022-10-18T21:56:55.271Z,81.53
2022-10-18T21:59:24.149Z,81.54
2022-10-18T22:01:53.029Z,81.60
2022-10-18T22:04:23.883Z,81.42
2022-10-18T22:06:52.810Z,81.40
2022-10-18T22:09:22.118Z,81.74
2022-10-18T22:11:53.879Z,81.59
2022-10-18T22:14:23.664Z,81.52
2022-10-18T22:16:52.365Z,81.41
2022-10-18T22:19:21.177Z,80.79
2022-10-18T22:21:50.257Z,80.66
2022-10-18T22:24:19.721Z,80.92
2022-10-18T22:26:48.356Z,81.28
2022-10-18T22:29:19.885Z,81.71
2022-10-18T22:31:50.245Z,81.31
2022-10-18T22:34:20.268Z,80.49
2022-10-18T22:36:49.914Z,79.99
2022-10-18T22:39:18.777Z,80.16
2022-10-18T22:41:51.606Z,80.23
2022-10-18T22:44:20.378Z,80.21
2022-10-18T22:46:49.098Z,80.73
2022-10-18T22:49:17.892Z,80.81
2022-10-18T22:51:46.709Z,80.47
2022-10-18T22:54:15.580Z,80.27
2022-10-18T22:56:45.507Z,79.84
2022-10-18T22:59:14.728Z,79.47
2022-10-18T23:01:43.842Z,79.66
2022-10-18T23:04:13.221Z,79.79
2022-10-18T23:06:41.901Z,79.45
2022-10-18T23:09:12.256Z,79.88
2022-10-18T23:11:40.929Z,80.24
2022-10-18T23:14:10.360Z,79.89
2022-10-18T23:16:39.079Z,79.42
2022-10-18T23:19:07.735Z,79.57
2022-10-18T23:21:36.627Z,79.24
2022-10-18T23:24:05.736Z,79.14
2022-10-18T23:26:34.666Z,79.03
2022-10-18T23:29:03.553Z,79.46
2022-10-18T23:31:33.777Z,79.29
2022-10-18T23:34:04.743Z,79.29
2022-10-18T23:36:34.458Z,79.78
2022-10-18T23:39:03.724Z,79.89
2022-10-18T23:41:32.474Z,79.83
2022-10-18T23:44:01.977Z,79.35
2022-10-18T23:46:31.424Z,79.19
2022-10-18T23:49:00.333Z,79.53
2022-10-18T23:51:29.215Z,79.41
2022-10-18T23:53:58.501Z,79.17
2022-10-18T23:56:27.162Z,78.70
2022-10-18T23:58:57.553Z,79.46
