createdAt,value
2019-02-18T00:00:47.849Z,101964.08
2019-02-18T00:02:55.150Z,101965.80
2019-02-18T00:05:02.286Z,101966.20
2019-02-18T00:07:14.562Z,101964.80
2019-02-18T00:09:18.337Z,101964.33
2019-02-18T00:11:25.298Z,101968.57
2019-02-18T00:13:32.250Z,101971.63
2019-02-18T00:15:39.233Z,101969.02
2019-02-18T00:17:46.137Z,101968.56
2019-02-18T00:19:53.469Z,101964.20
2019-02-18T00:22:00.797Z,101966.33
2019-02-18T00:24:08.678Z,101959.80
2019-02-18T00:26:15.236Z,101959.78
2019-02-18T00:28:22.856Z,101961.91
2019-02-18T00:30:29.909Z,101962.32
2019-02-18T00:32:36.787Z,101951.02
2019-02-18T00:34:43.990Z,101958.30
2019-02-18T00:36:50.912Z,101963.41
2019-02-18T00:38:59.145Z,101957.70
2019-02-18T00:41:06.119Z,101961.94
2019-02-18T00:43:13.094Z,101964.00
2019-02-18T00:45:21.179Z,101965.18
2019-02-18T00:47:28.107Z,101964.64
2019-02-18T00:49:35.165Z,101967.04
2019-02-18T00:51:42.589Z,101965.67
2019-02-18T00:53:50.116Z,101968.18
2019-02-18T00:55:57.190Z,101962.47
2019-02-18T00:58:05.789Z,101961.05
2019-02-18T01:00:16.680Z,101955.78
2019-02-18T01:02:23.532Z,101957.84
2019-02-18T01:04:30.911Z,101951.30
2019-02-18T01:06:37.821Z,101960.83
2019-02-18T01:08:44.580Z,101963.77
2019-02-18T01:10:51.758Z,101957.77
2019-02-18T01:12:58.828Z,101957.77
2019-02-18T01:15:08.282Z,101957.30
2019-02-18T01:17:17.170Z,101951.25
2019-02-18T01:19:24.148Z,101952.47
2019-02-18T01:21:31.192Z,101946.86
2019-02-18T01:23:41.621Z,101944.20
2019-02-18T01:25:49.008Z,101942.83
2019-02-18T01:27:57.240Z,101943.20
2019-02-18T01:30:04.147Z,101941.34
2019-02-18T01:32:11.057Z,101939.59
2019-02-18T01:34:17.904Z,101935.23
2019-02-18T01:36:25.011Z,101937.39
2019-02-18T01:38:32.151Z,101930.06
2019-02-18T01:40:39.380Z,101931.75
2019-02-18T01:42:46.243Z,101927.84
2019-02-18T01:44:54.262Z,101928.19
2019-02-18T01:47:02.250Z,101925.08
2019-02-18T01:49:10.377Z,101936.23
2019-02-18T01:51:17.847Z,101942.22
2019-02-18T01:53:25.595Z,101936.58
2019-02-18T01:55:32.345Z,101926.20
2019-02-18T01:57:39.669Z,101928.39
2019-02-18T01:59:46.857Z,101926.20
2019-02-18T02:01:54.378Z,101925.28
2019-02-18T02:04:02.967Z,101923.08
2019-02-18T02:06:10.230Z,101922.62
2019-02-18T02:08:17.518Z,101929.94
2019-02-18T02:10:24.836Z,101924.71
2019-02-18T02:12:33.963Z,101923.83
2019-02-18T02:14:41.714Z,101907.44
2019-02-18T02:16:48.511Z,101915.66
2019-02-18T02:18:55.518Z,101910.02
2019-02-18T02:21:02.368Z,101907.41
2019-02-18T02:23:09.353Z,101905.70
2019-02-18T02:25:16.014Z,101906.14
2019-02-18T02:27:22.803Z,101898.36
2019-02-18T02:29:30.045Z,101904.83
2019-02-18T02:31:36.805Z,101901.36
2019-02-18T02:33:43.731Z,101908.70
2019-02-18T02:35:50.708Z,101907.44
2019-02-18T02:38:07.360Z,101901.83
2019-02-18T02:40:09.868Z,101904.41
2019-02-18T02:42:17.462Z,101899.66
2019-02-18T02:44:24.821Z,101902.66
2019-02-18T02:46:32.504Z,101895.31
2019-02-18T02:48:39.772Z,101891.84
2019-02-18T02:50:49.571Z,101893.11
2019-02-18T02:52:57.183Z,101893.06
2019-02-18T02:55:05.206Z,101893.88
2019-02-18T02:57:12.163Z,101890.41
2019-02-18T02:59:18.994Z,101893.41
2019-02-18T03:01:25.916Z,101886.94
2019-02-18T03:03:32.681Z,101886.94
2019-02-18T03:05:41.194Z,101886.94
2019-02-18T03:07:48.538Z,101884.74
2019-02-18T03:09:55.443Z,101883.86
2019-02-18T03:12:02.627Z,101892.50
2019-02-18T03:14:09.349Z,101886.03
2019-02-18T03:16:16.616Z,101883.80
2019-02-18T03:18:23.761Z,101890.25
2019-02-18T03:20:30.649Z,101886.31
2019-02-18T03:22:37.590Z,101886.31
2019-02-18T03:25:21.881Z,101889.34
2019-02-18T03:27:29.220Z,101882.00
2019-02-18T03:29:52.430Z,101888.41
2019-02-18T03:32:00.534Z,101886.30
2019-02-18T03:34:17.494Z,101882.36
2019-02-18T03:36:24.302Z,101882.34
2019-02-18T03:38:32.120Z,101884.95
2019-02-18T03:40:39.198Z,101888.41
2019-02-18T03:42:45.883Z,101886.64
2019-02-18T03:44:52.741Z,101891.80
2019-02-18T03:46:59.655Z,101893.02
2019-02-18T03:49:07.395Z,101889.09
2019-02-18T03:51:15.071Z,101890.83
2019-02-18T03:53:21.974Z,101890.36
2019-02-18T03:55:30.001Z,101890.72
2019-02-18T03:57:37.656Z,101886.41
2019-02-18T03:59:45.175Z,101893.70
2019-02-18T04:01:52.632Z,101896.70
2019-02-18T04:03:59.810Z,101893.70
2019-02-18T04:06:06.788Z,101899.28
2019-02-18T04:08:13.658Z,101901.86
2019-02-18T04:10:21.106Z,101896.75
2019-02-18T04:12:28.586Z,101895.05
2019-02-18T04:14:36.642Z,101894.59
2019-02-18T04:16:43.786Z,101890.77
2019-02-18T04:18:51.905Z,101896.48
2019-02-18T04:20:58.924Z,101889.61
2019-02-18T04:23:05.992Z,101892.27
2019-02-18T04:25:13.165Z,101890.98
2019-02-18T04:27:20.428Z,101894.52
2019-02-18T04:29:29.058Z,101891.88
2019-02-18T04:31:36.039Z,101890.59
2019-02-18T04:33:43.302Z,101887.59
2019-02-18T04:35:49.951Z,101888.83
2019-02-18T04:37:57.273Z,101881.86
2019-02-18T04:40:05.041Z,101883.15
2019-02-18T04:42:17.580Z,101888.73
2019-02-18T04:44:24.568Z,101889.09
2019-02-18T04:46:31.512Z,101886.09
2019-02-18T04:48:38.872Z,101888.27
2019-02-18T04:50:45.892Z,101887.78
2019-02-18T04:52:53.120Z,101891.23
2019-02-18T04:55:00.103Z,101890.72
2019-02-18T04:57:07.034Z,101891.59
2019-02-18T04:59:13.895Z,101889.53
2019-02-18T05:01:20.909Z,101884.37
2019-02-18T05:03:28.398Z,101885.14
2019-02-18T05:05:36.260Z,101883.90
2019-02-18T05:07:43.398Z,101885.27
2019-02-18T05:09:50.641Z,101879.70
2019-02-18T05:11:57.721Z,101885.42
2019-02-18T05:14:05.018Z,101879.00
2019-02-18T05:16:12.338Z,101886.77
2019-02-18T05:18:19.170Z,101880.32
2019-02-18T05:20:26.141Z,101886.05
2019-02-18T05:22:33.589Z,101883.94
2019-02-18T05:24:40.286Z,101877.19
2019-02-18T05:26:48.803Z,101886.31
2019-02-18T05:28:55.585Z,101885.11
2019-02-18T05:31:02.697Z,101888.98
2019-02-18T05:33:10.015Z,101893.33
2019-02-18T05:35:17.221Z,101889.04
2019-02-18T05:37:23.936Z,101887.35
2019-02-18T05:39:30.615Z,101887.35
2019-02-18T05:41:38.028Z,101898.16
2019-02-18T05:43:44.776Z,101887.13
2019-02-18T05:45:51.726Z,101887.76
2019-02-18T05:47:58.468Z,101894.16
2019-02-18T05:50:05.662Z,101892.44
2019-02-18T05:52:12.417Z,101889.86
2019-02-18T05:54:19.824Z,101880.09
2019-02-18T05:56:27.316Z,101892.84
2019-02-18T05:58:34.293Z,101894.55
2019-02-18T06:00:41.341Z,101891.36
2019-02-18T06:02:48.242Z,101892.77
2019-02-18T06:04:58.532Z,101895.55
2019-02-18T06:07:08.106Z,101897.34
2019-02-18T06:09:14.913Z,101897.98
2019-02-18T06:11:21.974Z,101905.34
2019-02-18T06:13:29.206Z,101896.77
2019-02-18T06:15:36.545Z,101894.17
2019-02-18T06:17:43.784Z,101895.98
2019-02-18T06:19:51.211Z,101894.11
2019-02-18T06:21:58.351Z,101904.67
2019-02-18T06:24:05.533Z,101905.55
2019-02-18T06:26:12.778Z,101904.95
2019-02-18T06:28:19.985Z,101910.89
2019-02-18T06:30:27.015Z,101918.80
2019-02-18T06:32:33.585Z,101917.30
2019-02-18T06:34:40.496Z,101918.14
2019-02-18T06:36:47.566Z,101917.66
2019-02-18T06:38:54.416Z,101919.71
2019-02-18T06:41:01.223Z,101915.39
2019-02-18T06:43:08.518Z,101911.86
2019-02-18T06:45:33.895Z,101914.80
2019-02-18T06:47:41.130Z,101914.79
2019-02-18T06:49:48.587Z,101913.49
2019-02-18T06:51:55.376Z,101916.01
2019-02-18T06:54:03.885Z,101914.73
2019-02-18T06:56:10.744Z,101917.72
2019-02-18T06:58:25.651Z,101915.55
2019-02-18T07:00:41.057Z,101919.41
2019-02-18T07:02:49.685Z,101914.57
2019-02-18T07:05:10.857Z,101916.30
2019-02-18T07:07:25.233Z,101924.74
2019-02-18T07:09:34.025Z,101925.81
2019-02-18T07:11:51.667Z,101919.42
2019-02-18T07:13:58.654Z,101924.44
2019-02-18T07:16:05.638Z,101929.77
2019-02-18T07:18:13.015Z,101930.78
2019-02-18T07:20:20.655Z,101926.27
2019-02-18T07:22:27.586Z,101924.23
2019-02-18T07:24:34.838Z,101923.39
2019-02-18T07:26:43.018Z,101915.42
2019-02-18T07:28:50.211Z,101918.54
2019-02-18T07:30:58.656Z,101920.80
2019-02-18T07:33:05.635Z,101913.37
2019-02-18T07:35:13.005Z,101923.72
2019-02-18T07:37:20.226Z,101914.00
2019-02-18T07:39:27.455Z,101912.95
2019-02-18T07:41:34.376Z,101909.00
2019-02-18T07:43:41.485Z,101910.75
2019-02-18T07:45:49.335Z,101907.20
2019-02-18T07:47:55.996Z,101911.88
2019-02-18T07:50:03.405Z,101908.41
2019-02-18T07:52:10.895Z,101912.31
2019-02-18T07:54:18.180Z,101910.27
2019-02-18T07:56:24.969Z,101908.43
2019-02-18T07:58:32.115Z,101909.08
2019-02-18T08:00:39.383Z,101906.86
2019-02-18T08:02:46.934Z,101912.78
2019-02-18T08:04:55.985Z,101912.77
2019-02-18T08:07:02.906Z,101913.14
2019-02-18T08:09:09.915Z,101904.58
2019-02-18T08:11:16.773Z,101905.23
2019-02-18T08:13:23.927Z,101897.91
2019-02-18T08:15:30.792Z,101907.92
2019-02-18T08:17:38.402Z,101904.53
2019-02-18T08:19:45.336Z,101902.59
2019-02-18T08:21:52.053Z,101904.68
2019-02-18T08:24:00.321Z,101903.56
2019-02-18T08:26:07.321Z,101901.55
2019-02-18T08:28:14.480Z,101897.45
2019-02-18T08:30:21.294Z,101893.22
2019-02-18T08:32:28.500Z,101897.61
2019-02-18T08:34:35.465Z,101894.82
2019-02-18T08:36:42.527Z,101895.91
2019-02-18T08:38:49.406Z,101897.63
2019-02-18T08:40:56.287Z,101891.22
2019-02-18T08:43:03.116Z,101887.61
2019-02-18T08:45:13.085Z,101889.14
2019-02-18T08:47:19.845Z,101885.92
2019-02-18T08:49:27.335Z,101892.45
2019-02-18T08:51:36.086Z,101884.80
2019-02-18T08:53:42.855Z,101890.52
2019-02-18T08:55:50.346Z,101888.99
2019-02-18T08:57:57.171Z,101892.14
2019-02-18T09:00:05.275Z,101890.84
2019-02-18T09:02:12.878Z,101888.75
2019-02-18T09:04:19.672Z,101886.71
2019-02-18T09:06:26.777Z,101887.59
2019-02-18T09:08:33.700Z,101886.74
2019-02-18T09:10:40.786Z,101887.78
2019-02-18T09:12:47.874Z,101890.45
2019-02-18T09:14:54.904Z,101886.64
2019-02-18T09:17:01.614Z,101884.60
2019-02-18T09:19:08.656Z,101883.19
2019-02-18T09:21:15.883Z,101886.28
2019-02-18T09:23:24.545Z,101893.19
2019-02-18T09:25:43.551Z,101886.70
2019-02-18T09:27:51.548Z,101895.89
2019-02-18T09:29:58.296Z,101888.53
2019-02-18T09:32:05.350Z,101889.82
2019-02-18T09:34:12.825Z,101891.64
2019-02-18T09:36:21.433Z,101881.73
2019-02-18T09:38:29.051Z,101880.47
2019-02-18T09:40:44.354Z,101886.55
2019-02-18T09:42:44.645Z,101877.86
2019-02-18T09:44:52.654Z,101880.95
2019-02-18T09:46:59.493Z,101879.70
2019-02-18T09:49:06.597Z,101877.59
2019-02-18T09:51:14.126Z,101879.80
2019-02-18T09:53:21.177Z,101870.69
2019-02-18T09:55:29.666Z,101870.27
2019-02-18T09:57:36.553Z,101869.02
2019-02-18T09:59:43.506Z,101862.94
2019-02-18T10:01:50.433Z,101861.64
2019-02-18T10:03:57.345Z,101867.78
2019-02-18T10:06:04.520Z,101860.44
2019-02-18T10:08:11.351Z,101859.57
2019-02-18T10:10:18.516Z,101863.09
2019-02-18T10:12:25.397Z,101857.45
2019-02-18T10:14:34.401Z,101860.92
2019-02-18T10:16:41.469Z,101860.50
2019-02-18T10:18:48.426Z,101856.56
2019-02-18T10:20:55.455Z,101853.55
2019-02-18T10:23:02.452Z,101844.39
2019-02-18T10:25:13.341Z,101843.95
2019-02-18T10:27:20.926Z,101845.25
2019-02-18T10:29:28.866Z,101844.33
2019-02-18T10:31:35.906Z,101837.36
2019-02-18T10:33:43.026Z,101832.97
2019-02-18T10:35:50.104Z,101836.42
2019-02-18T10:37:57.066Z,101830.70
2019-02-18T10:40:04.822Z,101831.02
2019-02-18T10:42:11.610Z,101825.34
2019-02-18T10:44:18.498Z,101818.22
2019-02-18T10:46:25.446Z,101816.84
2019-02-18T10:48:32.586Z,101818.58
2019-02-18T10:50:46.976Z,101801.45
2019-02-18T10:52:54.216Z,101811.88
2019-02-18T10:55:00.956Z,101803.50
2019-02-18T10:57:08.226Z,101798.17
2019-02-18T10:59:15.431Z,101795.49
2019-02-18T11:01:22.551Z,101792.00
2019-02-18T11:03:29.416Z,101791.53
2019-02-18T11:05:36.646Z,101787.97
2019-02-18T11:07:43.569Z,101787.13
2019-02-18T11:09:50.814Z,101781.89
2019-02-18T11:11:58.016Z,101783.91
2019-02-18T11:14:06.061Z,101775.91
2019-02-18T11:16:13.477Z,101773.61
2019-02-18T11:18:20.363Z,101770.42
2019-02-18T11:20:27.307Z,101769.04
2019-02-18T11:22:34.335Z,101761.09
2019-02-18T11:24:41.823Z,101757.51
2019-02-18T11:26:48.636Z,101750.47
2019-02-18T11:28:55.299Z,101751.25
2019-02-18T11:31:03.579Z,101751.20
2019-02-18T11:33:10.536Z,101749.02
2019-02-18T11:35:17.500Z,101748.63
2019-02-18T11:37:24.386Z,101748.98
2019-02-18T11:39:32.497Z,101742.84
2019-02-18T11:41:40.015Z,101744.99
2019-02-18T11:43:47.111Z,101741.40
2019-02-18T11:45:54.665Z,101739.98
2019-02-18T11:48:04.826Z,101739.92
2019-02-18T11:50:14.818Z,101733.32
2019-02-18T11:52:21.777Z,101734.14
2019-02-18T11:54:28.666Z,101727.53
2019-02-18T11:56:35.817Z,101726.17
2019-02-18T11:58:42.787Z,101717.41
2019-02-18T12:00:49.699Z,101721.73
2019-02-18T12:03:03.601Z,101718.19
2019-02-18T12:05:05.967Z,101708.12
2019-02-18T12:07:12.967Z,101709.86
2019-02-18T12:09:20.044Z,101699.75
2019-02-18T12:11:37.302Z,101691.44
2019-02-18T12:13:36.305Z,101690.94
2019-02-18T12:15:43.322Z,101686.51
2019-02-18T12:17:50.160Z,101679.02
2019-02-18T12:19:56.886Z,101677.80
2019-02-18T12:22:03.765Z,101672.49
2019-02-18T12:24:11.036Z,101673.70
2019-02-18T12:26:18.072Z,101670.20
2019-02-18T12:28:24.978Z,101672.83
2019-02-18T12:30:32.671Z,101665.80
2019-02-18T12:32:39.584Z,101666.14
2019-02-18T12:34:47.356Z,101662.30
2019-02-18T12:36:54.635Z,101664.02
2019-02-18T12:39:01.824Z,101657.95
2019-02-18T12:41:10.448Z,101654.87
2019-02-18T12:43:20.781Z,101656.89
2019-02-18T12:45:27.795Z,101654.21
2019-02-18T12:47:34.809Z,101648.57
2019-02-18T12:49:41.690Z,101645.89
2019-02-18T12:51:49.395Z,101641.43
2019-02-18T12:54:04.732Z,101640.05
2019-02-18T12:56:05.275Z,101640.48
2019-02-18T12:58:12.211Z,101625.67
2019-02-18T13:00:20.366Z,101623.50
2019-02-18T13:02:29.629Z,101619.17
2019-02-18T13:04:36.733Z,101620.91
2019-02-18T13:06:45.216Z,101622.29
2019-02-18T13:08:52.357Z,101618.86
2019-02-18T13:10:59.506Z,101614.98
2019-02-18T13:13:07.095Z,101618.52
2019-02-18T13:15:20.665Z,101621.17
2019-02-18T13:17:27.703Z,101620.02
2019-02-18T13:19:34.639Z,101622.77
2019-02-18T13:21:42.016Z,101617.97
2019-02-18T13:23:50.473Z,101616.21
2019-02-18T13:25:57.542Z,101612.27
2019-02-18T13:28:08.495Z,101607.82
2019-02-18T13:30:21.976Z,101600.39
2019-02-18T13:32:28.935Z,101598.26
2019-02-18T13:34:35.814Z,101596.52
2019-02-18T13:36:42.636Z,101594.33
2019-02-18T13:38:49.832Z,101593.83
2019-02-18T13:40:56.812Z,101599.90
2019-02-18T13:43:03.742Z,101595.95
2019-02-18T13:45:11.029Z,101594.20
2019-02-18T13:47:17.937Z,101598.52
2019-02-18T13:49:26.438Z,101591.95
2019-02-18T13:51:35.253Z,101591.95
2019-02-18T13:53:43.068Z,101588.83
2019-02-18T13:55:49.919Z,101585.78
2019-02-18T13:57:56.633Z,101588.02
2019-02-18T14:00:06.556Z,101579.76
2019-02-18T14:02:14.116Z,101570.56
2019-02-18T14:04:22.485Z,101575.83
2019-02-18T14:06:29.835Z,101580.19
2019-02-18T14:08:36.626Z,101574.08
2019-02-18T14:10:43.866Z,101575.82
2019-02-18T14:12:50.868Z,101571.02
2019-02-18T14:14:58.030Z,101569.31
2019-02-18T14:17:05.175Z,101564.06
2019-02-18T14:19:12.002Z,101568.06
2019-02-18T14:21:18.936Z,101572.40
2019-02-18T14:23:25.657Z,101567.57
2019-02-18T14:25:33.169Z,101564.58
2019-02-18T14:27:40.609Z,101554.58
2019-02-18T14:29:47.777Z,101557.67
2019-02-18T14:31:56.785Z,101561.63
2019-02-18T14:34:04.075Z,101560.30
2019-02-18T14:36:11.098Z,101558.62
2019-02-18T14:38:18.099Z,101558.69
2019-02-18T14:40:26.087Z,101552.18
2019-02-18T14:42:33.674Z,101545.23
2019-02-18T14:44:40.725Z,101547.92
2019-02-18T14:46:47.697Z,101547.11
2019-02-18T14:48:55.346Z,101542.39
2019-02-18T14:51:02.515Z,101544.61
2019-02-18T14:53:16.153Z,101534.23
2019-02-18T14:55:23.704Z,101536.97
2019-02-18T14:57:31.726Z,101528.78
2019-02-18T14:59:39.116Z,101527.58
2019-02-18T15:01:46.286Z,101531.66
2019-02-18T15:03:53.712Z,101531.30
2019-02-18T15:06:00.596Z,101527.45
2019-02-18T15:08:07.458Z,101522.70
2019-02-18T15:10:15.833Z,101520.58
2019-02-18T15:12:23.232Z,101516.30
2019-02-18T15:14:32.019Z,101515.47
2019-02-18T15:16:39.429Z,101516.88
2019-02-18T15:18:46.761Z,101516.92
2019-02-18T15:20:53.710Z,101513.97
2019-02-18T15:23:01.487Z,101514.46
2019-02-18T15:25:12.120Z,101514.08
2019-02-18T15:27:19.152Z,101513.29
2019-02-18T15:29:26.126Z,101515.96
2019-02-18T15:31:33.178Z,101509.94
2019-02-18T15:33:39.865Z,101508.31
2019-02-18T15:35:46.947Z,101503.17
2019-02-18T15:37:53.982Z,101512.38
2019-02-18T15:40:01.458Z,101504.17
2019-02-18T15:42:08.821Z,101506.48
2019-02-18T15:44:16.405Z,101503.06
2019-02-18T15:46:23.906Z,101507.07
2019-02-18T15:48:30.960Z,101505.88
2019-02-18T15:52:51.607Z,101505.08
2019-02-18T15:54:58.175Z,101494.72
2019-02-18T15:57:05.655Z,101498.68
2019-02-18T15:59:12.828Z,101500.06
2019-02-18T16:01:20.025Z,101500.12
2019-02-18T16:03:27.635Z,101490.23
2019-02-18T16:05:35.112Z,101496.39
2019-02-18T16:07:42.214Z,101488.64
2019-02-18T16:09:49.235Z,101492.62
2019-02-18T16:11:56.448Z,101491.37
2019-02-18T16:14:03.673Z,101489.22
2019-02-18T16:16:11.493Z,101490.58
2019-02-18T16:18:18.212Z,101492.78
2019-02-18T16:20:25.435Z,101485.84
2019-02-18T16:22:32.711Z,101492.39
2019-02-18T16:24:39.861Z,101488.53
2019-02-18T16:26:47.027Z,101481.55
2019-02-18T16:28:58.276Z,101482.50
2019-02-18T16:31:05.864Z,101482.50
2019-02-18T16:33:13.573Z,101482.53
2019-02-18T16:35:20.834Z,101483.00
2019-02-18T16:37:28.183Z,101486.09
2019-02-18T16:39:35.205Z,101480.48
2019-02-18T16:41:44.005Z,101491.38
2019-02-18T16:43:51.936Z,101490.55
2019-02-18T16:45:59.166Z,101486.22
2019-02-18T16:48:26.936Z,101494.89
2019-02-18T16:50:34.807Z,101486.23
2019-02-18T16:52:42.256Z,101496.27
2019-02-18T16:54:49.166Z,101491.95
2019-02-18T16:56:55.986Z,101494.14
2019-02-18T16:59:06.386Z,101495.06
2019-02-18T17:01:13.528Z,101489.84
2019-02-18T17:03:20.668Z,101483.34
2019-02-18T17:05:28.104Z,101488.58
2019-02-18T17:07:35.967Z,101486.88
2019-02-18T17:09:43.177Z,101479.92
2019-02-18T17:11:50.415Z,101476.89
2019-02-18T17:13:57.348Z,101475.15
2019-02-18T17:16:04.839Z,101477.76
2019-02-18T17:18:12.637Z,101476.47
2019-02-18T17:20:19.947Z,101469.54
2019-02-18T17:22:27.814Z,101469.56
2019-02-18T17:24:35.827Z,101466.08
2019-02-18T17:26:43.264Z,101468.27
2019-02-18T17:28:50.887Z,101468.27
2019-02-18T17:30:58.229Z,101466.55
2019-02-18T17:33:06.187Z,101469.18
2019-02-18T17:35:15.817Z,101460.92
2019-02-18T17:37:23.155Z,101460.94
2019-02-18T17:39:30.916Z,101462.23
2019-02-18T17:41:38.527Z,101459.63
2019-02-18T17:43:45.878Z,101463.98
2019-02-18T17:45:54.827Z,101463.98
2019-02-18T17:48:02.096Z,101459.64
2019-02-18T17:50:14.028Z,101457.47
2019-02-18T17:52:21.324Z,101454.42
2019-02-18T17:54:28.554Z,101451.39
2019-02-18T17:56:35.947Z,101446.17
2019-02-18T17:58:43.128Z,101445.73
2019-02-18T18:00:51.884Z,101440.52
2019-02-18T18:02:59.110Z,101443.56
2019-02-18T18:05:07.519Z,101443.14
2019-02-18T18:07:14.630Z,101441.40
2019-02-18T18:09:21.820Z,101438.35
2019-02-18T18:11:29.260Z,101430.55
2019-02-18T18:13:36.749Z,101426.21
2019-02-18T18:15:44.288Z,101424.48
2019-02-18T18:17:51.457Z,101418.41
2019-02-18T18:19:59.108Z,101416.68
2019-02-18T18:22:06.607Z,101414.92
2019-02-18T18:24:15.046Z,101412.31
2019-02-18T18:26:22.376Z,101414.05
2019-02-18T18:28:29.817Z,101415.78
2019-02-18T18:30:37.348Z,101411.89
2019-02-18T18:32:45.737Z,101412.34
2019-02-18T18:34:54.984Z,101411.03
2019-02-18T18:37:02.448Z,101416.24
2019-02-18T18:39:09.519Z,101412.34
2019-02-18T18:41:16.691Z,101410.16
2019-02-18T18:43:24.127Z,101410.14
2019-02-18T18:45:33.297Z,101403.62
2019-02-18T18:47:41.017Z,101402.78
2019-02-18T18:49:49.165Z,101404.49
2019-02-18T18:51:57.014Z,101403.19
2019-02-18T18:54:04.959Z,101405.34
2019-02-18T18:56:12.884Z,101411.02
2019-02-18T18:58:20.764Z,101412.30
2019-02-18T19:00:28.542Z,101406.22
2019-02-18T19:02:36.095Z,101410.56
2019-02-18T19:04:43.444Z,101401.89
2019-02-18T19:06:52.257Z,101407.09
2019-02-18T19:08:59.795Z,101410.98
2019-02-18T19:11:07.246Z,101407.06
2019-02-18T19:13:14.644Z,101401.88
2019-02-18T19:15:22.360Z,101407.08
2019-02-18T19:17:29.945Z,101396.64
2019-02-18T19:19:37.814Z,101403.13
2019-02-18T19:21:45.429Z,101397.52
2019-02-18T19:23:53.221Z,101403.14
2019-02-18T19:26:01.462Z,101394.47
2019-02-18T19:28:08.892Z,101397.48
2019-02-18T19:30:26.523Z,101394.45
2019-02-18T19:32:33.956Z,101394.45
2019-02-18T19:34:41.488Z,101390.09
2019-02-18T19:36:49.900Z,101390.09
2019-02-18T19:38:57.518Z,101390.52
2019-02-18T19:41:05.148Z,101394.84
2019-02-18T19:43:12.464Z,101396.56
2019-02-18T19:45:27.419Z,101393.52
2019-02-18T19:47:34.818Z,101391.34
2019-02-18T19:49:43.169Z,101392.19
2019-02-18T19:51:51.379Z,101390.00
2019-02-18T19:53:58.735Z,101391.32
2019-02-18T19:56:06.012Z,101392.19
2019-02-18T19:58:13.837Z,101389.58
2019-02-18T20:00:22.498Z,101391.72
2019-02-18T20:02:29.902Z,101390.42
2019-02-18T20:04:37.169Z,101383.91
2019-02-18T20:06:44.759Z,101385.63
2019-02-18T20:08:52.330Z,101377.80
2019-02-18T20:10:59.758Z,101377.34
2019-02-18T20:13:07.186Z,101373.88
2019-02-18T20:15:17.105Z,101372.53
2019-02-18T20:17:24.455Z,101370.80
2019-02-18T20:19:32.318Z,101372.97
2019-02-18T20:21:40.518Z,101366.44
2019-02-18T20:23:48.489Z,101361.23
2019-02-18T20:25:55.760Z,101363.39
2019-02-18T20:28:03.999Z,101361.63
2019-02-18T20:30:15.686Z,101363.80
2019-02-18T20:32:22.967Z,101360.30
2019-02-18T20:34:30.469Z,101359.44
2019-02-18T20:36:37.897Z,101350.33
2019-02-18T20:38:45.138Z,101348.61
2019-02-18T20:40:52.218Z,101339.08
2019-02-18T20:43:00.025Z,101345.98
2019-02-18T20:45:13.548Z,101338.16
2019-02-18T20:47:22.417Z,101342.06
2019-02-18T20:49:31.687Z,101337.31
2019-02-18T20:51:39.227Z,101335.53
2019-02-18T20:53:46.809Z,101339.02
2019-02-18T20:55:54.287Z,101334.23
2019-02-18T20:58:01.955Z,101334.22
2019-02-18T21:00:19.502Z,101331.66
2019-02-18T21:02:26.780Z,101322.08
2019-02-18T21:04:34.013Z,101325.55
2019-02-18T21:06:41.853Z,101320.34
2019-02-18T21:08:49.963Z,101322.94
2019-02-18T21:10:58.303Z,101324.24
2019-02-18T21:13:06.074Z,101318.13
2019-02-18T21:15:15.663Z,101323.33
2019-02-18T21:17:23.053Z,101326.77
2019-02-18T21:19:30.530Z,101322.85
2019-02-18T21:21:39.473Z,101313.33
2019-02-18T21:23:46.784Z,101312.00
2019-02-18T21:25:54.184Z,101313.31
2019-02-18T21:28:01.954Z,101307.23
2019-02-18T21:30:18.073Z,101308.95
2019-02-18T21:32:25.160Z,101308.52
2019-02-18T21:34:32.837Z,101311.55
2019-02-18T21:36:40.278Z,101311.56
2019-02-18T21:38:47.636Z,101309.40
2019-02-18T21:40:54.680Z,101306.33
2019-02-18T21:43:02.106Z,101305.87
2019-02-18T21:45:17.420Z,101314.52
2019-02-18T21:47:25.166Z,101303.23
2019-02-18T21:49:32.617Z,101299.33
2019-02-18T21:51:40.186Z,101294.09
2019-02-18T21:53:47.572Z,101292.34
2019-02-18T21:55:54.473Z,101298.83
2019-02-18T21:58:02.340Z,101296.23
2019-02-18T22:00:15.257Z,101300.58
2019-02-18T22:02:23.404Z,101297.09
2019-02-18T22:04:30.707Z,101291.45
2019-02-18T22:06:38.030Z,101291.42
2019-02-18T22:08:45.363Z,101290.14
2019-02-18T22:10:52.722Z,101293.58
2019-02-18T22:13:00.526Z,101282.31
2019-02-18T22:15:10.262Z,101284.02
2019-02-18T22:17:17.449Z,101279.70
2019-02-18T22:19:25.371Z,101275.33
2019-02-18T22:21:32.482Z,101272.71
2019-02-18T22:23:39.343Z,101272.69
2019-02-18T22:25:46.985Z,101274.84
2019-02-18T22:27:54.291Z,101273.09
2019-02-18T22:30:01.479Z,101264.88
2019-02-18T22:32:08.665Z,101268.73
2019-02-18T22:34:16.410Z,101263.11
2019-02-18T22:36:24.056Z,101263.95
2019-02-18T22:38:31.376Z,101260.04
2019-02-18T22:40:39.008Z,101253.56
2019-02-18T22:42:46.195Z,101255.70
2019-02-18T22:44:54.743Z,101253.95
2019-02-18T22:47:01.599Z,101246.16
2019-02-18T22:49:08.871Z,101249.16
2019-02-18T22:51:16.415Z,101250.40
2019-02-18T22:53:23.361Z,101251.66
2019-02-18T22:55:30.346Z,101245.16
2019-02-18T22:57:37.696Z,101239.55
2019-02-18T22:59:45.978Z,101239.52
2019-02-18T23:01:53.010Z,101239.92
2019-02-18T23:04:00.112Z,101239.89
2019-02-18T23:06:07.599Z,101246.80
2019-02-18T23:08:14.360Z,101251.11
2019-02-18T23:10:21.342Z,101235.53
2019-02-18T23:12:28.722Z,101240.69
2019-02-18T23:14:35.710Z,101237.23
2019-02-18T23:16:43.204Z,101235.06
2019-02-18T23:18:50.456Z,101237.64
2019-02-18T23:20:57.858Z,101235.06
2019-02-18T23:23:05.853Z,101241.08
2019-02-18T23:25:12.920Z,101237.63
2019-02-18T23:27:19.983Z,101226.78
2019-02-18T23:29:26.892Z,101227.17
2019-02-18T23:31:33.858Z,101226.36
2019-02-18T23:33:41.024Z,101222.87
2019-02-18T23:35:48.289Z,101227.56
2019-02-18T23:37:55.521Z,101224.11
2019-02-18T23:40:02.454Z,101220.16
2019-02-18T23:42:09.323Z,101224.92
2019-02-18T23:44:16.571Z,101218.00
2019-02-18T23:46:24.061Z,101225.28
2019-02-18T23:48:31.153Z,101223.98
2019-02-18T23:50:38.082Z,101214.05
2019-02-18T23:52:46.478Z,101214.89
2019-02-18T23:54:54.957Z,101203.21
2019-02-18T23:57:02.267Z,101209.20
2019-02-18T23:59:09.604Z,101207.52
