createdAt,value
2019-04-23T09:49:47.032Z,90.50
2019-04-23T09:54:33.895Z,90.30
2019-04-23T09:57:01.469Z,90.30
2019-04-23T09:59:39.121Z,90.80
2019-04-23T10:01:57.339Z,90.70
2019-04-23T10:04:23.764Z,90.70
2019-04-23T10:06:55.319Z,90.70
2019-04-23T10:09:12.677Z,90.40
2019-04-23T10:11:43.091Z,90.30
2019-04-23T10:14:14.809Z,90.40
2019-04-23T10:16:47.325Z,90.20
2019-04-23T10:19:18.899Z,90.10
2019-04-23T10:21:49.251Z,90.10
2019-04-23T10:24:19.269Z,90.20
2019-04-23T10:26:50.395Z,90.20
2019-04-23T10:31:00.690Z,88.50
2019-04-23T10:33:31.800Z,89.30
2019-04-23T10:36:08.528Z,89.70
2019-04-23T10:38:34.628Z,88.90
2019-04-23T10:41:06.262Z,88.80
2019-04-23T10:43:39.438Z,89.20
2019-04-23T10:46:38.021Z,89.30
2019-04-23T10:49:42.729Z,90.10
2019-04-23T10:52:09.390Z,89.20
2019-04-23T10:57:01.730Z,89.30
2019-04-23T11:02:32.831Z,89.30
2019-04-23T11:04:53.964Z,90.10
2019-04-23T11:07:28.589Z,90.50
2019-04-23T11:09:58.639Z,89.50
2019-04-23T11:20:25.287Z,89.90
2019-04-23T11:27:52.538Z,90.50
2019-04-23T11:33:05.115Z,90.60
2019-04-23T11:35:31.347Z,90.40
2019-04-23T11:45:43.057Z,90.60
2019-04-23T11:51:17.528Z,90.10
2019-04-23T11:53:10.135Z,90.50
2019-04-23T11:55:44.718Z,90.10
2019-04-23T12:01:11.105Z,90.60
2019-04-23T12:03:45.413Z,90.40
2019-04-23T12:09:18.038Z,90.50
2019-04-23T12:12:00.305Z,90.60
2019-04-23T12:14:31.001Z,90.30
2019-04-23T12:17:08.506Z,90.40
2019-04-23T12:24:56.882Z,90.70
2019-04-23T12:27:06.172Z,90.70
2019-04-23T12:32:41.843Z,90.90
2019-04-23T12:35:16.438Z,90.90
2019-04-23T12:37:36.355Z,91.50
2019-04-23T12:45:17.993Z,90.80
2019-04-23T12:57:46.927Z,90.80
2019-04-23T13:00:22.448Z,90.70
2019-04-23T13:02:58.876Z,90.70
2019-04-23T13:05:26.643Z,90.70
2019-04-23T13:08:23.397Z,90.60
2019-04-23T13:13:07.888Z,90.60
2019-04-23T13:15:34.246Z,90.80
2019-04-23T13:20:51.579Z,90.60
2019-04-23T13:28:21.182Z,90.60
2019-04-23T13:30:59.358Z,90.40
2019-04-23T13:33:35.510Z,90.40
2019-04-23T13:36:01.693Z,90.30
2019-04-23T13:38:34.927Z,90.40
2019-04-23T13:41:08.428Z,90.60
2019-04-23T13:48:24.938Z,90.70
2019-04-23T13:51:09.536Z,90.80
2019-04-23T13:56:11.503Z,90.60
2019-04-23T13:58:45.820Z,90.70
2019-04-23T14:06:22.830Z,90.80
2019-04-23T14:08:53.628Z,90.80
2019-04-23T14:11:23.213Z,90.70
2019-04-23T14:16:34.414Z,90.80
2019-04-23T14:19:04.697Z,90.90
2019-04-23T14:21:30.869Z,90.50
2019-04-23T14:28:59.479Z,90.80
2019-04-23T14:31:28.018Z,90.80
2019-04-23T14:34:21.179Z,90.80
2019-04-23T14:39:14.121Z,90.70
2019-04-23T14:41:56.688Z,90.70
2019-04-23T14:44:25.239Z,90.90
2019-04-23T14:46:50.014Z,90.80
2019-04-23T14:49:25.784Z,90.70
2019-04-23T14:52:00.173Z,90.90
2019-04-23T14:55:07.082Z,91.00
2019-04-23T14:57:11.218Z,90.80
2019-04-23T14:59:29.153Z,90.90
2019-04-23T15:02:04.655Z,90.80
2019-04-23T15:09:44.190Z,90.50
2019-04-23T15:12:20.516Z,90.80
2019-04-23T15:14:53.868Z,90.90
2019-04-23T15:17:16.604Z,90.80
2019-04-23T15:19:48.226Z,90.90
2019-04-23T15:22:20.285Z,90.60
2019-04-23T15:25:21.586Z,90.50
2019-04-23T15:29:45.840Z,90.50
2019-04-23T15:32:24.246Z,90.50
2019-04-23T15:35:09.671Z,90.40
2019-04-23T15:37:40.923Z,90.20
2019-04-23T15:42:29.699Z,90.50
2019-04-23T15:47:39.889Z,90.00
2019-04-23T15:52:44.449Z,89.40
2019-04-23T15:55:14.698Z,89.00
2019-04-23T16:00:27.590Z,89.40
2019-04-23T16:02:16.087Z,89.80
2019-04-23T16:04:46.986Z,90.10
2019-04-23T16:07:31.809Z,89.50
2019-04-23T16:12:56.729Z,90.10
2019-04-23T16:15:19.665Z,90.00
2019-04-23T16:18:15.796Z,90.10
2019-04-23T16:20:54.638Z,90.00
2019-04-23T16:23:09.611Z,90.10
2019-04-23T16:25:37.856Z,90.00
2019-04-23T16:28:11.776Z,90.70
2019-04-23T16:30:36.482Z,90.20
2019-04-23T16:33:22.000Z,90.30
2019-04-23T16:35:51.677Z,90.50
2019-04-23T16:38:32.494Z,90.50
2019-04-23T16:43:24.488Z,90.70
2019-04-23T16:48:53.566Z,90.50
2019-04-23T16:51:11.262Z,90.60
2019-04-23T16:53:35.741Z,90.80
2019-04-23T16:56:16.414Z,91.10
2019-04-23T17:01:08.550Z,91.50
2019-04-23T17:03:36.239Z,91.60
2019-04-23T17:11:26.826Z,91.50
2019-04-23T17:14:02.743Z,91.50
2019-04-23T17:16:34.317Z,91.80
2019-04-23T17:19:05.380Z,91.90
2019-04-23T17:21:29.828Z,91.90
2019-04-23T17:29:08.435Z,92.00
2019-04-23T17:31:45.442Z,92.00
2019-04-23T17:34:22.032Z,92.00
2019-04-23T17:36:44.612Z,91.90
2019-04-23T17:39:11.968Z,92.00
2019-04-23T17:42:18.177Z,92.10
2019-04-23T17:47:14.197Z,92.40
2019-04-23T17:49:54.010Z,92.60
2019-04-23T17:52:18.480Z,92.70
2019-04-23T17:54:51.089Z,92.90
2019-04-23T18:00:16.036Z,93.20
2019-04-23T18:05:08.286Z,93.40
2019-04-23T18:07:38.355Z,93.50
2019-04-23T18:10:12.043Z,93.60
2019-04-23T18:12:41.800Z,93.60
2019-04-23T18:15:03.451Z,93.80
2019-04-23T18:17:37.769Z,93.90
2019-04-23T18:20:16.817Z,94.10
2019-04-23T18:22:53.933Z,94.10
2019-04-23T18:27:52.875Z,94.10
2019-04-23T18:30:26.410Z,94.20
2019-04-23T18:35:40.461Z,94.20
2019-04-23T18:41:06.198Z,94.10
2019-04-23T18:51:03.557Z,94.10
2019-04-23T18:58:49.981Z,94.20
2019-04-23T19:03:55.006Z,94.20
2019-04-23T19:09:24.453Z,94.30
2019-04-23T19:12:05.148Z,94.20
2019-04-23T19:14:47.975Z,94.10
2019-04-23T19:27:28.596Z,94.30
2019-04-23T19:29:43.990Z,94.70
2019-04-23T19:32:06.200Z,94.50
2019-04-23T19:34:42.721Z,94.50
2019-04-23T19:37:14.658Z,94.50
2019-04-23T19:39:45.275Z,94.60
2019-04-23T19:42:13.031Z,95.00
2019-04-23T19:47:33.149Z,94.60
2019-04-23T19:50:03.632Z,94.60
2019-04-23T19:52:21.232Z,94.50
2019-04-23T19:59:55.960Z,94.40
2019-04-23T20:02:45.246Z,94.50
2019-04-23T20:05:15.447Z,94.40
2019-04-23T20:07:43.703Z,94.40
2019-04-23T20:09:55.238Z,94.40
2019-04-23T20:12:33.397Z,94.40
2019-04-23T20:15:14.262Z,94.40
2019-04-23T20:20:19.699Z,94.50
2019-04-23T20:23:03.687Z,94.40
2019-04-23T20:25:53.713Z,94.50
2019-04-23T20:28:15.311Z,94.60
2019-04-23T20:36:12.121Z,94.60
2019-04-23T20:38:48.631Z,94.60
2019-04-23T20:41:14.667Z,94.70
2019-04-23T20:43:49.042Z,94.70
2019-04-23T20:46:19.057Z,94.70
2019-04-23T20:48:49.041Z,94.70
2019-04-23T20:51:15.220Z,94.70
2019-04-23T20:53:57.409Z,94.70
2019-04-23T20:56:30.078Z,94.60
2019-04-23T21:04:18.826Z,94.50
2019-04-23T21:06:39.779Z,94.50
2019-04-23T21:09:32.299Z,94.60
2019-04-23T21:14:15.245Z,94.70
2019-04-23T21:16:40.877Z,95.10
2019-04-23T21:19:11.964Z,94.80
2019-04-23T21:22:04.415Z,94.70
2019-04-23T21:24:38.656Z,94.80
2019-04-23T21:27:10.983Z,94.80
2019-04-23T21:29:57.047Z,95.10
2019-04-23T21:32:14.808Z,94.80
2019-04-23T21:34:55.670Z,94.90
2019-04-23T21:37:46.317Z,94.90
2019-04-23T21:40:27.197Z,94.90
2019-04-23T21:45:26.081Z,95.00
2019-04-23T21:50:37.449Z,94.90
2019-04-23T21:55:39.019Z,95.00
2019-04-23T21:58:07.300Z,94.60
2019-04-23T22:00:47.226Z,95.00
2019-04-23T22:03:22.711Z,95.10
2019-04-23T22:05:52.854Z,95.10
2019-04-23T22:08:10.690Z,95.10
2019-04-23T22:10:52.682Z,95.10
2019-04-23T22:13:29.623Z,95.10
2019-04-23T22:16:01.787Z,95.10
2019-04-23T22:18:24.144Z,95.10
2019-04-23T22:20:59.571Z,95.20
2019-04-23T22:23:33.848Z,95.20
2019-04-23T22:26:08.876Z,95.30
2019-04-23T22:28:33.290Z,95.20
2019-04-23T22:31:10.824Z,95.20
2019-04-23T22:33:37.247Z,95.10
2019-04-23T22:36:04.608Z,95.20
2019-04-23T22:38:35.923Z,95.20
2019-04-23T22:41:04.826Z,95.30
2019-04-23T22:43:43.059Z,95.30
2019-04-23T22:46:08.264Z,95.50
2019-04-23T22:48:47.681Z,95.90
2019-04-23T22:51:29.014Z,95.60
2019-04-23T22:53:53.808Z,95.70
2019-04-23T22:58:51.519Z,95.90
2019-04-23T23:03:58.834Z,95.90
2019-04-23T23:06:36.800Z,95.90
2019-04-23T23:09:13.557Z,95.90
2019-04-23T23:11:28.741Z,95.80
2019-04-23T23:16:40.904Z,95.80
2019-04-23T23:21:48.518Z,95.70
2019-04-23T23:24:06.187Z,95.70
2019-04-23T23:26:42.891Z,95.80
2019-04-23T23:29:27.688Z,95.80
2019-04-23T23:34:39.934Z,95.80
2019-04-23T23:39:35.507Z,95.70
2019-04-23T23:42:09.819Z,95.80
2019-04-23T23:52:13.198Z,95.90
2019-04-23T23:54:52.535Z,96.00
2019-04-23T23:57:18.340Z,96.00
