createdAt,value
2022-12-29T00:01:45.380Z,99833.56
2022-12-29T00:04:16.084Z,99836.13
2022-12-29T00:06:43.513Z,99836.48
2022-12-29T00:09:10.993Z,99839.42
2022-12-29T00:11:38.349Z,99840.10
2022-12-29T00:14:26.142Z,99836.83
2022-12-29T00:16:53.476Z,99833.89
2022-12-29T00:19:38.168Z,99831.84
2022-12-29T00:22:23.208Z,99821.33
2022-12-29T00:25:07.836Z,99822.54
2022-12-29T00:27:53.263Z,99824.60
2022-12-29T00:30:41.963Z,99828.23
2022-12-29T00:33:32.603Z,99829.80
2022-12-29T00:36:03.282Z,99831.16
2022-12-29T00:38:49.187Z,99830.80
2022-12-29T00:41:33.846Z,99830.63
2022-12-29T00:44:07.782Z,99828.56
2022-12-29T00:46:35.228Z,99837.00
2022-12-29T00:49:20.924Z,99837.54
2022-12-29T00:51:47.915Z,99829.42
2022-12-29T00:54:18.179Z,99833.20
2022-12-29T00:56:45.306Z,99829.38
2022-12-29T00:59:13.187Z,99824.17
2022-12-29T01:01:41.859Z,99820.34
2022-12-29T01:04:09.702Z,99820.81
2022-12-29T01:06:37.934Z,99815.61
2022-12-29T01:09:22.703Z,99803.17
2022-12-29T01:11:49.848Z,99801.26
2022-12-29T01:14:16.871Z,99803.63
2022-12-29T01:16:45.920Z,99795.84
2022-12-29T01:19:13.348Z,99796.30
2022-12-29T01:21:41.059Z,99794.91
2022-12-29T01:24:08.955Z,99791.27
2022-12-29T01:26:36.733Z,99793.31
2022-12-29T01:29:03.928Z,99791.91
2022-12-29T01:31:30.971Z,99788.48
2022-12-29T01:33:58.083Z,99776.59
2022-12-29T01:36:26.097Z,99784.02
2022-12-29T01:38:53.268Z,99776.46
2022-12-29T01:41:21.433Z,99770.61
2022-12-29T01:43:52.332Z,99767.70
2022-12-29T01:46:27.743Z,99761.67
2022-12-29T01:48:59.406Z,99764.64
2022-12-29T01:51:30.040Z,99766.38
2022-12-29T01:54:00.702Z,99765.92
2022-12-29T01:56:28.852Z,99763.67
2022-12-29T01:59:03.696Z,99759.41
2022-12-29T02:01:31.360Z,99757.05
2022-12-29T02:03:59.310Z,99752.10
2022-12-29T02:06:29.717Z,99756.48
2022-12-29T02:08:58.861Z,99744.63
2022-12-29T02:11:28.662Z,99746.07
2022-12-29T02:13:56.026Z,99748.69
2022-12-29T02:16:42.758Z,99754.07
2022-12-29T02:19:31.322Z,99761.86
2022-12-29T02:22:21.553Z,99767.06
2022-12-29T02:25:28.431Z,99762.61
2022-12-29T02:28:11.676Z,99756.44
2022-12-29T02:31:10.049Z,99755.44
2022-12-29T02:33:52.757Z,99757.76
2022-12-29T02:36:31.274Z,99760.38
2022-12-29T02:43:40.753Z,99763.13
2022-12-29T02:46:20.104Z,99767.97
2022-12-29T02:48:53.677Z,99763.50
2022-12-29T02:51:28.726Z,99767.44
2022-12-29T02:54:15.243Z,99769.64
2022-12-29T02:56:42.600Z,99768.95
2022-12-29T02:59:10.789Z,99774.66
2022-12-29T03:02:05.890Z,99768.86
2022-12-29T03:04:41.059Z,99771.90
2022-12-29T03:07:16.172Z,99772.51
2022-12-29T03:09:51.504Z,99769.98
2022-12-29T03:12:49.340Z,99768.66
2022-12-29T03:15:40.295Z,99764.73
2022-12-29T03:18:13.012Z,99763.20
2022-12-29T03:20:48.795Z,99757.16
2022-12-29T03:23:18.754Z,99747.90
2022-12-29T03:25:50.699Z,99747.61
2022-12-29T03:28:24.148Z,99737.73
2022-12-29T03:30:51.611Z,99730.34
2022-12-29T03:33:24.110Z,99718.93
2022-12-29T03:35:55.352Z,99711.00
2022-12-29T03:38:27.867Z,99704.73
2022-12-29T03:40:58.920Z,99687.85
2022-12-29T03:43:28.053Z,99680.26
2022-12-29T03:45:55.964Z,99665.45
2022-12-29T03:48:23.352Z,99703.05
2022-12-29T03:50:51.248Z,99715.02
2022-12-29T03:53:18.903Z,99715.27
2022-12-29T03:55:46.154Z,99696.38
2022-12-29T03:58:13.712Z,99694.69
2022-12-29T04:01:10.945Z,99696.65
2022-12-29T04:03:38.605Z,99695.48
2022-12-29T04:06:06.539Z,99691.20
2022-12-29T04:08:39.901Z,99689.16
2022-12-29T04:11:07.589Z,99685.59
2022-12-29T04:13:35.229Z,99681.14
2022-12-29T04:16:02.708Z,99680.06
2022-12-29T04:18:30.157Z,99674.55
2022-12-29T04:21:04.020Z,99682.10
2022-12-29T04:23:35.091Z,99689.35
2022-12-29T04:26:03.790Z,99687.50
2022-12-29T04:28:32.564Z,99685.60
2022-12-29T04:31:15.465Z,99680.10
2022-12-29T04:33:44.647Z,99675.80
2022-12-29T04:36:12.000Z,99666.34
2022-12-29T04:38:39.805Z,99663.58
2022-12-29T04:41:07.779Z,99670.30
2022-12-29T04:43:36.365Z,99669.97
2022-12-29T04:46:22.633Z,99670.16
2022-12-29T04:48:57.595Z,99664.88
2022-12-29T04:51:43.475Z,99673.52
2022-12-29T04:54:12.471Z,99667.86
2022-12-29T04:56:39.853Z,99661.33
2022-12-29T04:59:08.416Z,99652.59
2022-12-29T05:01:35.716Z,99646.92
2022-12-29T05:04:03.047Z,99644.51
2022-12-29T05:06:30.505Z,99654.83
2022-12-29T05:08:57.491Z,99643.46
2022-12-29T05:11:24.981Z,99643.11
2022-12-29T05:13:53.802Z,99648.39
2022-12-29T05:16:20.940Z,99644.56
2022-12-29T05:18:48.275Z,99647.11
2022-12-29T05:21:15.488Z,99647.11
2022-12-29T05:23:43.960Z,99645.04
2022-12-29T05:26:11.340Z,99636.09
2022-12-29T05:28:57.198Z,99637.10
2022-12-29T05:31:24.356Z,99632.12
2022-12-29T05:33:51.509Z,99625.08
2022-12-29T05:36:18.789Z,99618.88
2022-12-29T05:38:50.229Z,99609.95
2022-12-29T05:41:18.159Z,99614.45
2022-12-29T05:43:48.191Z,99617.02
2022-12-29T05:46:41.665Z,99623.39
2022-12-29T05:49:12.120Z,99615.81
2022-12-29T05:51:53.421Z,99614.79
2022-12-29T05:54:20.918Z,99613.59
2022-12-29T05:56:48.130Z,99614.05
2022-12-29T05:59:15.143Z,99616.92
2022-12-29T06:01:43.287Z,99612.73
2022-12-29T06:04:10.941Z,99615.95
2022-12-29T06:06:38.313Z,99613.52
2022-12-29T06:09:05.605Z,99610.24
2022-12-29T06:11:32.789Z,99613.20
2022-12-29T06:14:00.639Z,99614.44
2022-12-29T06:16:27.887Z,99624.25
2022-12-29T06:18:58.480Z,99619.76
2022-12-29T06:21:25.565Z,99613.85
2022-12-29T06:23:52.649Z,99614.02
2022-12-29T06:26:21.088Z,99604.35
2022-12-29T06:28:48.989Z,99606.21
2022-12-29T06:31:17.310Z,99611.02
2022-12-29T06:33:49.565Z,99614.61
2022-12-29T06:36:17.399Z,99618.23
2022-12-29T06:38:44.750Z,99617.55
2022-12-29T06:41:11.731Z,99623.37
2022-12-29T06:43:44.483Z,99624.02
2022-12-29T06:46:24.836Z,99627.05
2022-12-29T06:48:51.909Z,99627.35
2022-12-29T06:51:18.897Z,99623.89
2022-12-29T06:53:46.026Z,99628.50
2022-12-29T06:56:13.442Z,99626.40
2022-12-29T06:58:40.379Z,99625.16
2022-12-29T07:01:07.734Z,99620.00
2022-12-29T07:03:36.485Z,99617.41
2022-12-29T07:06:03.653Z,99614.98
2022-12-29T07:08:30.666Z,99612.02
2022-12-29T07:10:57.864Z,99614.38
2022-12-29T07:13:25.054Z,99611.23
2022-12-29T07:15:52.115Z,99605.14
2022-12-29T07:18:19.863Z,99606.82
2022-12-29T07:20:47.071Z,99607.11
2022-12-29T07:23:14.084Z,99606.71
2022-12-29T07:25:42.550Z,99604.45
2022-12-29T07:28:09.653Z,99604.98
2022-12-29T07:30:38.596Z,99599.27
2022-12-29T07:33:06.207Z,99594.73
2022-12-29T07:35:33.512Z,99595.48
2022-12-29T07:38:00.506Z,99598.48
2022-12-29T07:40:27.783Z,99599.27
2022-12-29T07:42:54.878Z,99596.11
2022-12-29T07:45:30.416Z,99597.75
2022-12-29T07:48:10.554Z,99600.63
2022-12-29T07:50:39.911Z,99601.62
2022-12-29T07:53:06.941Z,99595.59
2022-12-29T07:55:34.701Z,99590.93
2022-12-29T07:58:02.238Z,99588.65
2022-12-29T08:00:29.525Z,99589.45
2022-12-29T08:02:59.300Z,99581.98
2022-12-29T08:05:27.238Z,99583.79
2022-12-29T08:07:54.657Z,99578.18
2022-12-29T08:10:21.786Z,99575.33
2022-12-29T08:12:48.940Z,99575.92
2022-12-29T08:15:16.129Z,99577.35
2022-12-29T08:17:43.156Z,99570.17
2022-12-29T08:20:12.555Z,99573.66
2022-12-29T08:22:39.565Z,99575.77
2022-12-29T08:25:07.525Z,99574.95
2022-12-29T08:27:34.685Z,99576.73
2022-12-29T08:30:02.334Z,99581.98
2022-12-29T08:32:30.370Z,99579.64
2022-12-29T08:34:57.919Z,99580.02
2022-12-29T08:37:29.241Z,99584.69
2022-12-29T08:39:58.928Z,99584.44
2022-12-29T08:42:30.094Z,99592.77
2022-12-29T08:44:57.595Z,99598.88
2022-12-29T08:47:24.735Z,99599.02
2022-12-29T08:49:51.782Z,99606.91
2022-12-29T08:52:19.453Z,99604.80
2022-12-29T08:54:46.418Z,99599.58
2022-12-29T08:59:39.926Z,99596.27
2022-12-29T09:02:07.813Z,99588.50
2022-12-29T09:04:36.102Z,99592.94
2022-12-29T09:07:03.482Z,99589.59
2022-12-29T09:09:30.633Z,99582.28
2022-12-29T09:11:58.221Z,99580.80
2022-12-29T09:14:25.365Z,99577.77
2022-12-29T09:17:12.383Z,99580.24
2022-12-29T09:19:41.042Z,99576.14
2022-12-29T09:22:09.064Z,99582.35
2022-12-29T09:24:36.470Z,99576.66
2022-12-29T09:27:03.933Z,99574.55
2022-12-29T09:29:31.369Z,99570.43
2022-12-29T09:31:58.530Z,99573.61
2022-12-29T09:34:25.996Z,99574.29
2022-12-29T09:36:53.394Z,99573.27
2022-12-29T09:39:20.482Z,99579.21
2022-12-29T09:41:55.739Z,99578.25
2022-12-29T09:44:28.843Z,99567.75
2022-12-29T09:46:59.127Z,99561.68
2022-12-29T09:49:32.059Z,99560.77
2022-12-29T09:52:07.037Z,99553.80
2022-12-29T09:54:53.830Z,99554.44
2022-12-29T09:57:31.907Z,99555.63
2022-12-29T10:00:05.538Z,99554.88
2022-12-29T10:02:45.323Z,99551.05
2022-12-29T10:05:36.146Z,99547.72
2022-12-29T10:08:19.929Z,99539.61
2022-12-29T10:10:56.749Z,99540.15
2022-12-29T10:13:28.660Z,99539.26
2022-12-29T10:16:04.766Z,99530.30
2022-12-29T10:18:56.529Z,99529.58
2022-12-29T10:21:35.135Z,99527.79
2022-12-29T10:24:06.284Z,99522.77
2022-12-29T10:26:38.231Z,99521.71
2022-12-29T10:29:08.304Z,99522.18
2022-12-29T10:31:40.029Z,99528.20
2022-12-29T10:34:18.071Z,99528.67
2022-12-29T10:36:49.858Z,99526.71
2022-12-29T10:39:22.310Z,99523.02
2022-12-29T10:44:45.746Z,99516.95
2022-12-29T10:47:18.753Z,99512.59
2022-12-29T10:49:47.991Z,99509.20
2022-12-29T10:52:16.810Z,99508.85
2022-12-29T10:54:49.842Z,99508.83
2022-12-29T10:57:23.103Z,99509.48
2022-12-29T10:59:50.311Z,99511.80
2022-12-29T11:02:38.956Z,99511.41
2022-12-29T11:05:14.553Z,99512.48
2022-12-29T11:07:42.164Z,99505.77
2022-12-29T11:10:30.787Z,99507.94
2022-12-29T11:13:04.397Z,99509.51
2022-12-29T11:15:42.924Z,99503.80
2022-12-29T11:18:22.527Z,99500.25
2022-12-29T11:20:49.822Z,99497.56
2022-12-29T11:23:28.882Z,99499.91
2022-12-29T11:26:31.785Z,99491.84
2022-12-29T11:29:25.492Z,99494.15
2022-12-29T11:31:55.289Z,99494.98
2022-12-29T11:34:26.235Z,99504.91
2022-12-29T11:36:56.236Z,99512.84
2022-12-29T11:39:35.553Z,99513.34
2022-12-29T11:42:04.693Z,99501.39
2022-12-29T11:44:39.916Z,99503.06
2022-12-29T11:47:10.970Z,99497.81
2022-12-29T11:49:38.288Z,99500.58
2022-12-29T11:52:05.613Z,99497.55
2022-12-29T11:54:36.039Z,99503.55
2022-12-29T11:57:14.011Z,99497.98
2022-12-29T11:59:56.491Z,99495.48
2022-12-29T12:02:42.176Z,99492.82
2022-12-29T12:05:16.911Z,99485.98
2022-12-29T12:07:48.714Z,99486.41
2022-12-29T12:10:29.338Z,99484.27
2022-12-29T12:13:04.575Z,99481.92
2022-12-29T12:15:45.374Z,99481.48
2022-12-29T12:18:19.800Z,99487.32
2022-12-29T12:20:51.595Z,99477.90
2022-12-29T12:23:31.835Z,99482.67
2022-12-29T12:26:06.613Z,99481.58
2022-12-29T12:28:41.675Z,99480.27
2022-12-29T12:31:17.355Z,99467.54
2022-12-29T12:33:49.169Z,99467.98
2022-12-29T12:36:30.761Z,99470.66
2022-12-29T12:39:05.118Z,99461.56
2022-12-29T12:41:45.422Z,99452.79
2022-12-29T12:44:21.063Z,99451.34
2022-12-29T12:47:05.376Z,99457.13
2022-12-29T12:49:55.025Z,99457.18
2022-12-29T12:52:32.402Z,99448.95
2022-12-29T12:55:15.231Z,99449.36
2022-12-29T12:57:53.382Z,99452.55
2022-12-29T13:00:24.318Z,99453.54
2022-12-29T13:03:05.756Z,99456.59
2022-12-29T13:06:02.705Z,99450.46
2022-12-29T13:08:51.220Z,99456.27
2022-12-29T13:11:26.030Z,99459.53
2022-12-29T13:14:08.349Z,99454.49
2022-12-29T13:16:43.962Z,99458.98
2022-12-29T13:19:16.435Z,99463.98
2022-12-29T13:22:03.839Z,99459.58
2022-12-29T13:24:42.638Z,99461.05
2022-12-29T13:27:18.853Z,99459.98
2022-12-29T13:29:52.738Z,99463.37
2022-12-29T13:32:28.966Z,99466.80
2022-12-29T13:35:12.895Z,99467.77
2022-12-29T13:37:50.386Z,99464.63
2022-12-29T13:40:21.599Z,99463.03
2022-12-29T13:42:50.021Z,99462.83
2022-12-29T13:45:19.400Z,99470.77
2022-12-29T13:47:51.898Z,99471.46
2022-12-29T13:50:22.830Z,99472.31
2022-12-29T13:52:57.937Z,99474.36
2022-12-29T13:55:34.232Z,99476.92
2022-12-29T13:58:07.183Z,99483.83
2022-12-29T14:00:45.647Z,99483.35
2022-12-29T14:03:38.488Z,99485.11
2022-12-29T14:06:21.007Z,99487.37
2022-12-29T14:08:49.329Z,99487.58
2022-12-29T14:11:19.369Z,99487.77
2022-12-29T14:13:48.528Z,99487.27
2022-12-29T14:16:33.077Z,99482.63
2022-12-29T14:19:11.813Z,99486.45
2022-12-29T14:21:39.279Z,99483.70
2022-12-29T14:24:41.583Z,99480.45
2022-12-29T14:28:04.103Z,99469.56
2022-12-29T14:30:53.963Z,99468.53
2022-12-29T14:33:23.108Z,99461.94
2022-12-29T14:35:53.374Z,99458.44
2022-12-29T14:38:33.981Z,99460.48
2022-12-29T14:41:26.940Z,99455.45
2022-12-29T14:44:01.251Z,99465.86
2022-12-29T14:46:44.476Z,99469.33
2022-12-29T14:49:20.632Z,99473.11
2022-12-29T14:51:49.317Z,99476.39
2022-12-29T14:54:50.402Z,99471.69
2022-12-29T14:57:24.831Z,99474.79
2022-12-29T14:59:55.723Z,99475.48
2022-12-29T15:02:28.175Z,99476.35
2022-12-29T15:05:00.481Z,99473.17
2022-12-29T15:07:29.006Z,99470.20
2022-12-29T15:10:01.992Z,99471.60
2022-12-29T15:12:38.135Z,99480.94
2022-12-29T15:15:16.329Z,99481.58
2022-12-29T15:17:43.532Z,99485.16
2022-12-29T15:20:25.880Z,99483.96
2022-12-29T15:22:58.267Z,99481.73
2022-12-29T15:25:27.383Z,99482.92
2022-12-29T15:27:57.496Z,99477.73
2022-12-29T15:30:24.701Z,99471.86
2022-12-29T15:32:52.745Z,99475.33
2022-12-29T15:35:30.150Z,99472.52
2022-12-29T15:37:57.845Z,99475.45
2022-12-29T15:40:30.162Z,99471.98
2022-12-29T15:43:10.798Z,99477.88
2022-12-29T15:45:42.206Z,99480.88
2022-12-29T15:48:16.023Z,99479.77
2022-12-29T15:50:45.359Z,99481.23
2022-12-29T15:53:20.953Z,99476.14
2022-12-29T15:55:48.938Z,99471.14
2022-12-29T15:58:25.051Z,99475.17
2022-12-29T16:00:54.608Z,99476.10
2022-12-29T16:03:22.499Z,99474.27
2022-12-29T16:05:57.905Z,99478.19
2022-12-29T16:08:39.116Z,99477.72
2022-12-29T16:11:22.670Z,99482.30
2022-12-29T16:13:53.888Z,99478.09
2022-12-29T16:16:24.823Z,99477.43
2022-12-29T16:18:57.641Z,99475.07
2022-12-29T16:21:28.681Z,99477.39
2022-12-29T16:24:01.560Z,99479.00
2022-12-29T16:26:29.009Z,99476.94
2022-12-29T16:28:59.135Z,99478.56
2022-12-29T16:31:34.566Z,99479.86
2022-12-29T16:34:12.657Z,99479.25
2022-12-29T16:36:55.141Z,99485.75
2022-12-29T16:39:30.151Z,99487.93
2022-12-29T16:41:57.696Z,99500.41
2022-12-29T16:44:27.916Z,99495.41
2022-12-29T16:47:20.351Z,99495.67
2022-12-29T16:49:55.094Z,99501.10
2022-12-29T16:52:25.875Z,99501.72
2022-12-29T16:54:57.775Z,99504.73
2022-12-29T16:57:31.087Z,99503.77
2022-12-29T17:00:01.660Z,99497.97
2022-12-29T17:02:33.033Z,99501.19
2022-12-29T17:05:04.151Z,99495.58
2022-12-29T17:07:32.349Z,99495.70
2022-12-29T17:09:59.606Z,99504.63
2022-12-29T17:12:30.583Z,99499.67
2022-12-29T17:15:00.226Z,99490.05
2022-12-29T17:17:35.104Z,99496.08
2022-12-29T17:20:05.658Z,99501.25
2022-12-29T17:22:33.268Z,99496.75
2022-12-29T17:25:02.759Z,99504.05
2022-12-29T17:27:35.821Z,99498.48
2022-12-29T17:30:07.077Z,99504.39
2022-12-29T17:32:34.310Z,99503.55
2022-12-29T17:35:01.345Z,99502.33
2022-12-29T17:37:38.314Z,99503.89
2022-12-29T17:40:07.430Z,99500.11
2022-12-29T17:42:36.905Z,99505.00
2022-12-29T17:45:04.658Z,99500.02
2022-12-29T17:47:32.035Z,99504.91
2022-12-29T17:50:04.808Z,99496.28
2022-12-29T17:52:35.924Z,99494.60
2022-12-29T17:55:03.930Z,99493.44
2022-12-29T17:57:34.008Z,99488.16
2022-12-29T18:00:01.172Z,99492.20
2022-12-29T18:02:31.735Z,99484.14
2022-12-29T18:05:00.248Z,99492.11
2022-12-29T18:07:35.681Z,99493.95
2022-12-29T18:10:04.638Z,99495.41
2022-12-29T18:12:34.996Z,99502.12
2022-12-29T18:15:02.061Z,99507.91
2022-12-29T18:17:29.154Z,99511.30
2022-12-29T18:19:56.512Z,99507.28
2022-12-29T18:22:24.891Z,99506.66
2022-12-29T18:24:52.883Z,99515.49
2022-12-29T18:27:22.567Z,99524.09
2022-12-29T18:29:51.208Z,99522.69
2022-12-29T18:32:21.404Z,99520.34
2022-12-29T18:34:56.099Z,99519.83
2022-12-29T18:37:23.472Z,99518.54
2022-12-29T18:39:51.513Z,99518.25
2022-12-29T18:42:20.134Z,99519.75
2022-12-29T18:44:47.245Z,99520.17
2022-12-29T18:47:14.408Z,99517.80
2022-12-29T18:49:41.744Z,99519.26
2022-12-29T18:52:13.119Z,99518.60
2022-12-29T18:54:40.119Z,99522.97
2022-12-29T18:57:07.264Z,99521.08
2022-12-29T18:59:34.455Z,99518.98
2022-12-29T19:02:01.616Z,99522.73
2022-12-29T19:04:34.218Z,99519.42
2022-12-29T19:07:06.701Z,99516.16
2022-12-29T19:09:46.619Z,99516.34
2022-12-29T19:12:18.976Z,99513.81
2022-12-29T19:14:47.397Z,99509.73
2022-12-29T19:17:15.760Z,99510.64
2022-12-29T19:19:43.585Z,99511.40
2022-12-29T19:22:12.592Z,99509.76
2022-12-29T19:24:42.560Z,99516.95
2022-12-29T19:27:09.588Z,99516.65
2022-12-29T19:29:36.742Z,99519.95
2022-12-29T19:32:04.044Z,99518.79
2022-12-29T19:34:31.160Z,99514.69
2022-12-29T19:36:58.210Z,99513.55
2022-12-29T19:39:25.691Z,99506.88
2022-12-29T19:41:52.756Z,99511.48
2022-12-29T19:44:20.131Z,99514.34
2022-12-29T19:46:47.471Z,99506.52
2022-12-29T19:49:14.541Z,99510.29
2022-12-29T19:51:41.840Z,99509.55
2022-12-29T19:54:08.985Z,99511.17
2022-12-29T19:56:35.971Z,99516.65
2022-12-29T19:59:02.965Z,99515.73
2022-12-29T20:01:30.256Z,99514.44
2022-12-29T20:03:57.869Z,99523.48
2022-12-29T20:06:24.910Z,99522.85
2022-12-29T20:08:51.979Z,99519.27
2022-12-29T20:11:20.045Z,99514.67
2022-12-29T20:13:48.108Z,99512.95
2022-12-29T20:16:17.711Z,99509.17
2022-12-29T20:18:45.428Z,99511.59
2022-12-29T20:21:17.460Z,99517.27
2022-12-29T20:23:45.503Z,99512.11
2022-12-29T20:26:19.008Z,99516.13
2022-12-29T20:28:46.456Z,99507.53
2022-12-29T20:31:21.117Z,99510.03
2022-12-29T20:33:48.705Z,99505.66
2022-12-29T20:36:18.139Z,99515.29
2022-12-29T20:38:46.067Z,99508.88
2022-12-29T20:41:14.603Z,99510.30
2022-12-29T20:43:44.111Z,99515.66
2022-12-29T20:46:12.280Z,99513.95
2022-12-29T20:48:40.185Z,99520.17
2022-12-29T20:51:07.632Z,99514.63
2022-12-29T20:53:35.534Z,99513.71
2022-12-29T20:56:06.823Z,99518.39
2022-12-29T20:58:47.162Z,99520.73
2022-12-29T21:01:24.740Z,99524.02
2022-12-29T21:03:51.866Z,99525.73
2022-12-29T21:06:19.972Z,99522.45
2022-12-29T21:08:47.311Z,99521.56
2022-12-29T21:11:15.095Z,99521.53
2022-12-29T21:13:42.675Z,99515.95
2022-12-29T21:16:13.784Z,99522.98
2022-12-29T21:18:41.754Z,99522.58
2022-12-29T21:21:10.838Z,99520.11
2022-12-29T21:23:40.813Z,99517.64
2022-12-29T21:26:11.526Z,99519.16
2022-12-29T21:28:40.597Z,99519.84
2022-12-29T21:31:12.408Z,99521.55
2022-12-29T21:33:40.028Z,99525.17
2022-12-29T21:36:09.319Z,99524.99
2022-12-29T21:38:37.007Z,99529.28
2022-12-29T21:41:10.355Z,99527.52
2022-12-29T21:43:38.075Z,99525.63
2022-12-29T21:46:06.304Z,99527.52
2022-12-29T21:48:33.705Z,99524.73
2022-12-29T21:51:30.818Z,99533.20
2022-12-29T21:54:34.892Z,99527.80
2022-12-29T21:57:04.261Z,99521.94
2022-12-29T21:59:49.940Z,99526.25
2022-12-29T22:02:39.905Z,99526.29
2022-12-29T22:05:27.144Z,99524.42
2022-12-29T22:08:11.989Z,99526.12
2022-12-29T22:11:01.434Z,99524.40
2022-12-29T22:13:28.652Z,99523.40
2022-12-29T22:15:55.775Z,99522.20
2022-12-29T22:18:22.797Z,99528.63
2022-12-29T22:20:49.948Z,99527.27
2022-12-29T22:23:17.142Z,99530.73
2022-12-29T22:25:45.022Z,99528.66
2022-12-29T22:28:12.310Z,99536.01
2022-12-29T22:30:39.598Z,99547.48
2022-12-29T22:33:07.491Z,99542.48
2022-12-29T22:35:34.800Z,99550.83
2022-12-29T22:38:02.027Z,99553.28
2022-12-29T22:40:29.055Z,99554.19
2022-12-29T22:42:56.024Z,99561.31
2022-12-29T22:45:23.148Z,99559.95
2022-12-29T22:47:52.915Z,99559.11
2022-12-29T22:50:20.123Z,99558.79
2022-12-29T22:52:47.197Z,99557.08
2022-12-29T22:55:14.492Z,99558.86
2022-12-29T22:57:41.658Z,99559.55
2022-12-29T23:00:10.829Z,99558.05
2022-12-29T23:02:38.194Z,99559.27
2022-12-29T23:05:06.476Z,99556.30
2022-12-29T23:07:34.358Z,99564.23
2022-12-29T23:10:01.670Z,99569.92
2022-12-29T23:12:29.780Z,99569.41
2022-12-29T23:14:56.804Z,99576.36
2022-12-29T23:17:25.234Z,99569.64
2022-12-29T23:19:52.286Z,99572.55
2022-12-29T23:22:19.708Z,99565.13
2022-12-29T23:24:46.650Z,99576.38
2022-12-29T23:27:14.046Z,99571.02
2022-12-29T23:29:41.555Z,99579.16
2022-12-29T23:32:08.597Z,99584.73
2022-12-29T23:34:35.557Z,99583.04
2022-12-29T23:37:02.843Z,99583.41
2022-12-29T23:39:29.812Z,99583.42
2022-12-29T23:41:56.778Z,99585.39
2022-12-29T23:44:23.787Z,99586.34
2022-12-29T23:46:50.931Z,99583.29
2022-12-29T23:49:18.664Z,99584.70
2022-12-29T23:51:45.803Z,99585.77
2022-12-29T23:54:12.786Z,99587.88
2022-12-29T23:56:40.061Z,99584.21
2022-12-29T23:59:07.879Z,99585.92
