createdAt,value
2022-12-10T00:01:50.493Z,100488.28
2022-12-10T00:04:18.072Z,100499.97
2022-12-10T00:06:45.212Z,100497.91
2022-12-10T00:09:17.125Z,100480.81
2022-12-10T00:11:44.116Z,100474.34
2022-12-10T00:14:13.925Z,100474.13
2022-12-10T00:16:44.209Z,100477.09
2022-12-10T00:19:11.509Z,100493.25
2022-12-10T00:21:41.485Z,100491.03
2022-12-10T00:24:08.945Z,100494.56
2022-12-10T00:26:37.532Z,100499.09
2022-12-10T00:29:07.449Z,100494.66
2022-12-10T00:31:36.607Z,100496.75
2022-12-10T00:34:06.055Z,100503.94
2022-12-10T00:36:36.495Z,100502.53
2022-12-10T00:39:04.577Z,100511.91
2022-12-10T00:41:31.478Z,100504.38
2022-12-10T00:43:59.189Z,100501.38
2022-12-10T00:46:26.113Z,100506.66
2022-12-10T00:48:53.110Z,100504.31
2022-12-10T00:51:22.302Z,100501.72
2022-12-10T00:53:51.221Z,100505.00
2022-12-10T00:56:21.192Z,100499.41
2022-12-10T00:59:01.121Z,100499.53
2022-12-10T01:01:42.209Z,100492.38
2022-12-10T01:04:16.248Z,100489.94
2022-12-10T01:06:57.342Z,100504.63
2022-12-10T01:09:45.028Z,100486.56
2022-12-10T01:12:12.135Z,100492.09
2022-12-10T01:14:39.100Z,100499.59
2022-12-10T01:17:10.461Z,100501.75
2022-12-10T01:19:49.846Z,100494.22
2022-12-10T01:22:16.834Z,100504.19
2022-12-10T01:24:58.243Z,100496.53
2022-12-10T01:27:28.071Z,100495.22
2022-12-10T01:29:56.394Z,100517.94
2022-12-10T01:32:23.319Z,100516.78
2022-12-10T01:34:50.116Z,100520.97
2022-12-10T01:37:17.208Z,100521.34
2022-12-10T01:39:44.099Z,100524.09
2022-12-10T01:42:13.729Z,100523.34
2022-12-10T01:44:43.476Z,100531.38
2022-12-10T01:47:10.271Z,100534.31
2022-12-10T01:49:39.981Z,100538.09
2022-12-10T01:52:09.100Z,100536.22
2022-12-10T01:54:42.098Z,100536.28
2022-12-10T01:57:12.473Z,100538.63
2022-12-10T01:59:40.457Z,100544.47
2022-12-10T02:02:27.183Z,100543.06
2022-12-10T02:05:21.335Z,100539.38
2022-12-10T02:08:14.670Z,100547.94
2022-12-10T02:11:15.473Z,100538.88
2022-12-10T02:13:50.795Z,100541.81
2022-12-10T02:16:41.997Z,100549.03
2022-12-10T02:19:29.560Z,100542.88
2022-12-10T02:21:59.492Z,100535.94
2022-12-10T02:24:30.420Z,100551.13
2022-12-10T02:27:26.237Z,100543.19
2022-12-10T02:29:53.442Z,100539.97
2022-12-10T02:32:28.050Z,100531.94
2022-12-10T02:35:06.223Z,100537.28
2022-12-10T02:37:39.259Z,100544.22
2022-12-10T02:40:10.605Z,100541.06
2022-12-10T02:42:44.050Z,100538.91
2022-12-10T02:45:11.457Z,100540.75
2022-12-10T02:47:40.386Z,100536.97
2022-12-10T02:50:09.181Z,100541.78
2022-12-10T02:52:36.105Z,100539.69
2022-12-10T03:01:24.747Z,100545.56
2022-12-10T03:04:01.130Z,100544.78
2022-12-10T03:06:32.859Z,100537.56
2022-12-10T03:09:03.645Z,100532.41
2022-12-10T03:11:30.751Z,100541.00
2022-12-10T03:14:14.446Z,100529.28
2022-12-10T03:16:47.569Z,100538.91
2022-12-10T03:19:24.179Z,100539.97
2022-12-10T03:21:51.884Z,100546.22
2022-12-10T03:24:19.612Z,100540.91
2022-12-10T03:26:49.199Z,100545.34
2022-12-10T03:29:19.322Z,100554.16
2022-12-10T03:31:46.545Z,100549.66
2022-12-10T03:34:14.102Z,100556.50
2022-12-10T03:36:42.257Z,100549.84
2022-12-10T03:39:12.472Z,100558.94
2022-12-10T03:41:39.354Z,100559.22
2022-12-10T03:44:06.409Z,100553.06
2022-12-10T03:46:33.453Z,100555.47
2022-12-10T03:49:01.721Z,100559.50
2022-12-10T03:51:28.832Z,100551.34
2022-12-10T03:53:55.772Z,100553.03
2022-12-10T03:56:23.037Z,100554.94
2022-12-10T03:58:50.070Z,100551.19
2022-12-10T04:01:16.979Z,100546.66
2022-12-10T04:07:11.940Z,100544.16
2022-12-10T04:09:44.060Z,100536.97
2022-12-10T04:12:10.925Z,100543.41
2022-12-10T04:14:56.750Z,100549.22
2022-12-10T04:17:58.483Z,100556.78
2022-12-10T04:20:47.478Z,100543.13
2022-12-10T04:23:37.389Z,100549.56
2022-12-10T04:26:22.851Z,100553.50
2022-12-10T04:28:49.603Z,100555.72
2022-12-10T04:31:16.333Z,100557.56
2022-12-10T04:33:43.132Z,100546.91
2022-12-10T04:36:10.097Z,100555.72
2022-12-10T04:38:37.158Z,100561.06
2022-12-10T04:41:03.899Z,100578.66
2022-12-10T04:43:31.611Z,100568.03
2022-12-10T04:45:58.589Z,100567.16
2022-12-10T04:48:25.514Z,100559.13
2022-12-10T04:50:52.384Z,100567.75
2022-12-10T04:53:19.246Z,100577.13
2022-12-10T04:55:46.202Z,100575.75
2022-12-10T04:58:13.020Z,100563.47
2022-12-10T05:26:43.250Z,100574.19
2022-12-10T05:32:12.605Z,100579.25
2022-12-10T05:41:34.993Z,100575.38
2022-12-10T07:09:57.432Z,100607.00
2022-12-10T07:13:08.455Z,100611.31
2022-12-10T07:15:35.288Z,100617.25
2022-12-10T07:18:53.073Z,100612.94
2022-12-10T07:21:42.957Z,100609.47
2022-12-10T07:35:02.884Z,100624.81
2022-12-10T07:37:29.934Z,100629.91
2022-12-10T07:43:48.957Z,100644.41
2022-12-10T07:46:17.857Z,100652.19
2022-12-10T07:48:46.075Z,100651.34
2022-12-10T07:51:14.352Z,100648.69
2022-12-10T07:53:41.198Z,100647.44
2022-12-10T07:56:33.317Z,100658.34
2022-12-10T07:59:00.491Z,100653.56
2022-12-10T08:01:27.498Z,100660.31
2022-12-10T08:03:57.421Z,100664.56
2022-12-10T08:06:25.419Z,100662.66
2022-12-10T08:08:52.961Z,100664.59
2022-12-10T08:11:21.191Z,100668.22
2022-12-10T08:13:53.471Z,100664.09
2022-12-10T08:16:26.691Z,100661.34
2022-12-10T08:18:54.832Z,100678.19
2022-12-10T08:21:23.586Z,100680.16
2022-12-10T08:23:50.852Z,100680.25
2022-12-10T08:26:23.022Z,100686.09
2022-12-10T08:28:51.495Z,100685.91
2022-12-10T08:31:20.520Z,100687.66
2022-12-10T08:33:47.529Z,100685.50
2022-12-10T08:36:18.704Z,100689.38
2022-12-10T08:38:45.973Z,100702.38
2022-12-10T08:41:14.076Z,100701.06
2022-12-10T08:43:49.389Z,100689.31
2022-12-10T08:46:16.648Z,100701.84
2022-12-10T08:48:44.148Z,100694.66
2022-12-10T08:51:12.840Z,100704.44
2022-12-10T08:53:39.871Z,100706.41
2022-12-10T08:56:06.960Z,100706.59
2022-12-10T08:58:37.861Z,100707.03
2022-12-10T09:01:13.055Z,100712.41
2022-12-10T09:03:40.026Z,100705.81
2022-12-10T09:06:15.951Z,100709.94
2022-12-10T09:08:42.847Z,100704.91
2022-12-10T09:11:12.745Z,100711.47
2022-12-10T09:13:44.249Z,100708.06
2022-12-10T09:16:11.793Z,100706.81
2022-12-10T09:18:38.899Z,100713.00
2022-12-10T09:21:07.533Z,100717.03
2022-12-10T09:23:34.872Z,100713.16
2022-12-10T09:26:01.901Z,100710.94
2022-12-10T09:28:28.682Z,100716.28
2022-12-10T09:30:59.865Z,100716.88
2022-12-10T09:33:37.428Z,100722.25
2022-12-10T09:36:07.877Z,100715.59
2022-12-10T09:38:39.908Z,100726.31
2022-12-10T09:44:51.823Z,100730.38
2022-12-10T09:47:18.614Z,100742.53
2022-12-10T09:50:22.573Z,100746.38
2022-12-10T09:52:50.324Z,100736.94
2022-12-10T09:55:34.149Z,100747.44
2022-12-10T09:58:01.067Z,100741.16
2022-12-10T10:00:31.959Z,100742.28
2022-12-10T10:03:00.257Z,100739.75
2022-12-10T10:05:33.701Z,100739.00
2022-12-10T10:08:03.476Z,100743.16
2022-12-10T10:10:39.400Z,100737.88
2022-12-10T10:13:09.240Z,100747.28
2022-12-10T10:15:39.427Z,100751.66
2022-12-10T10:18:38.637Z,100751.09
2022-12-10T10:21:26.229Z,100749.47
2022-12-10T10:23:58.959Z,100762.69
2022-12-10T10:26:35.998Z,100752.94
2022-12-10T10:29:27.683Z,100755.38
2022-12-10T10:32:14.999Z,100753.34
2022-12-10T10:34:42.119Z,100755.19
2022-12-10T10:37:16.693Z,100743.34
2022-12-10T10:39:48.348Z,100751.03
2022-12-10T10:42:29.828Z,100739.13
2022-12-10T10:44:57.104Z,100745.69
2022-12-10T10:47:34.731Z,100743.28
2022-12-10T10:50:03.483Z,100732.38
2022-12-10T10:52:33.914Z,100745.13
2022-12-10T10:55:01.371Z,100747.63
2022-12-10T10:57:42.547Z,100746.44
2022-12-10T11:00:23.413Z,100748.84
2022-12-10T11:02:56.186Z,100748.38
2022-12-10T11:05:36.309Z,100746.16
2022-12-10T11:08:16.657Z,100740.38
2022-12-10T11:10:56.435Z,100732.72
2022-12-10T11:13:29.528Z,100742.94
2022-12-10T11:16:02.756Z,100740.34
2022-12-10T11:18:37.803Z,100737.63
2022-12-10T11:21:06.331Z,100734.00
2022-12-10T11:23:39.871Z,100732.00
2022-12-10T11:26:12.912Z,100732.72
2022-12-10T11:29:02.278Z,100737.19
2022-12-10T11:31:34.350Z,100732.59
2022-12-10T11:34:18.848Z,100720.59
2022-12-10T11:37:06.960Z,100725.44
2022-12-10T11:39:52.332Z,100724.97
2022-12-10T11:42:38.818Z,100723.38
2022-12-10T11:45:24.033Z,100730.53
2022-12-10T11:48:07.675Z,100727.38
2022-12-10T11:50:50.327Z,100721.50
2022-12-10T11:53:24.133Z,100721.09
2022-12-10T11:56:26.777Z,100727.63
2022-12-10T11:59:21.071Z,100716.16
2022-12-10T12:02:04.691Z,100716.16
2022-12-10T12:04:40.724Z,100723.94
2022-12-10T12:07:18.790Z,100714.31
2022-12-10T12:10:04.112Z,100720.78
2022-12-10T12:12:56.153Z,100730.44
2022-12-10T12:15:52.547Z,100729.03
2022-12-10T12:18:34.304Z,100726.38
2022-12-10T12:21:04.635Z,100724.50
2022-12-10T12:23:44.719Z,100726.09
2022-12-10T12:26:18.957Z,100725.84
2022-12-10T12:29:01.842Z,100735.50
2022-12-10T12:35:00.718Z,100732.28
2022-12-10T12:37:38.835Z,100731.47
2022-12-10T12:40:16.642Z,100735.78
2022-12-10T12:42:52.117Z,100724.50
2022-12-10T12:45:22.839Z,100723.72
2022-12-10T12:48:07.973Z,100740.06
2022-12-10T13:11:36.563Z,100750.50
2022-12-10T13:45:10.534Z,100752.38
2022-12-10T13:48:28.394Z,100752.91
2022-12-10T13:51:21.728Z,100757.19
2022-12-10T13:54:18.764Z,100754.50
2022-12-10T13:57:36.744Z,100760.09
2022-12-10T14:00:51.209Z,100762.81
2022-12-10T14:25:10.204Z,100758.50
2022-12-10T14:28:07.587Z,100779.94
2022-12-10T14:30:42.099Z,100769.22
2022-12-10T14:43:47.183Z,100785.00
2022-12-10T14:46:26.426Z,100781.56
2022-12-10T14:49:11.199Z,100785.03
2022-12-10T14:52:16.078Z,100788.50
2022-12-10T14:54:45.819Z,100770.31
2022-12-10T14:57:27.098Z,100780.72
2022-12-10T15:00:00.736Z,100797.34
2022-12-10T15:02:58.602Z,100794.41
2022-12-10T15:05:28.776Z,100791.47
2022-12-10T15:08:12.665Z,100786.91
2022-12-10T15:10:41.299Z,100794.94
2022-12-10T15:13:22.795Z,100788.50
2022-12-10T15:15:51.371Z,100788.22
2022-12-10T15:18:21.976Z,100792.81
2022-12-10T15:20:52.412Z,100794.69
2022-12-10T15:23:32.541Z,100802.97
2022-12-10T15:26:14.850Z,100796.78
2022-12-10T15:28:42.893Z,100798.72
2022-12-10T15:31:27.444Z,100799.25
2022-12-10T15:33:56.652Z,100798.94
2022-12-10T15:36:40.074Z,100798.16
2022-12-10T15:39:29.755Z,100803.25
2022-12-10T15:42:07.502Z,100790.31
2022-12-10T15:44:59.989Z,100784.19
2022-12-10T15:47:28.905Z,100777.53
2022-12-10T15:50:21.476Z,100793.78
2022-12-10T15:53:04.492Z,100797.03
2022-12-10T15:59:02.506Z,100787.63
2022-12-10T16:01:29.529Z,100796.50
2022-12-10T16:04:39.733Z,100801.81
2022-12-10T16:07:52.486Z,100789.84
2022-12-10T16:10:21.570Z,100784.44
2022-12-10T16:19:21.423Z,100791.09
2022-12-10T16:22:02.009Z,100798.06
2022-12-10T16:24:43.452Z,100790.94
2022-12-10T16:27:16.925Z,100809.69
2022-12-10T16:29:46.792Z,100802.94
2022-12-10T16:35:25.811Z,100798.69
2022-12-10T16:37:55.573Z,100808.59
2022-12-10T16:40:24.097Z,100809.91
2022-12-10T16:43:04.396Z,100808.31
2022-12-10T16:45:40.917Z,100825.94
2022-12-10T16:48:47.120Z,100824.41
2022-12-10T16:51:23.192Z,100801.63
2022-12-10T16:53:50.863Z,100807.00
2022-12-10T16:56:17.982Z,100810.47
2022-12-10T16:58:45.619Z,100826.22
2022-12-10T17:01:22.184Z,100829.69
2022-12-10T17:03:50.584Z,100823.56
2022-12-10T17:06:18.713Z,100834.31
2022-12-10T17:08:45.658Z,100823.06
2022-12-10T17:11:40.593Z,100834.59
2022-12-10T17:14:14.758Z,100821.72
2022-12-10T17:16:41.636Z,100817.69
2022-12-10T17:19:15.506Z,100819.31
2022-12-10T17:21:42.567Z,100824.38
2022-12-10T17:24:09.368Z,100812.00
2022-12-10T17:26:39.021Z,100817.09
2022-12-10T17:29:27.683Z,100816.59
2022-12-10T17:31:54.604Z,100811.03
2022-12-10T17:34:24.571Z,100819.84
2022-12-10T17:36:55.676Z,100825.44
2022-12-10T17:39:26.121Z,100827.84
2022-12-10T17:41:53.446Z,100820.91
2022-12-10T17:44:23.104Z,100806.72
2022-12-10T17:46:50.061Z,100819.84
2022-12-10T17:49:17.242Z,100815.03
2022-12-10T17:51:47.172Z,100818.00
2022-12-10T17:54:16.617Z,100820.88
2022-12-10T17:56:44.373Z,100820.78
2022-12-10T17:59:15.507Z,100824.06
2022-12-10T18:01:48.105Z,100821.47
2022-12-10T18:04:15.763Z,100815.31
2022-12-10T18:06:42.694Z,100827.59
2022-12-10T18:09:13.183Z,100823.56
2022-12-10T18:11:42.127Z,100817.72
2022-12-10T18:14:09.271Z,100811.56
2022-12-10T18:16:38.966Z,100818.78
2022-12-10T18:19:14.999Z,100824.94
2022-12-10T18:21:42.886Z,100834.50
2022-12-10T18:24:09.698Z,100830.56
2022-12-10T18:26:36.583Z,100831.91
2022-12-10T18:29:04.609Z,100828.16
2022-12-10T18:31:33.919Z,100826.28
2022-12-10T18:34:07.435Z,100823.59
2022-12-10T18:36:39.655Z,100819.84
2022-12-10T18:39:26.237Z,100820.88
2022-12-10T18:41:56.257Z,100820.66
2022-12-10T18:44:26.115Z,100817.69
2022-12-10T18:46:54.841Z,100820.91
2022-12-10T18:49:21.652Z,100812.56
2022-12-10T18:51:48.513Z,100819.22
2022-12-10T18:54:16.651Z,100824.25
2022-12-10T18:56:45.247Z,100818.50
2022-12-10T18:59:18.211Z,100812.31
2022-12-10T19:01:46.191Z,100811.03
2022-12-10T19:04:13.883Z,100801.34
2022-12-10T19:06:41.387Z,100801.63
2022-12-10T19:09:18.901Z,100792.66
2022-12-10T19:11:52.110Z,100805.34
2022-12-10T19:14:20.800Z,100799.19
2022-12-10T19:16:47.898Z,100799.63
2022-12-10T19:19:16.966Z,100808.50
2022-12-10T19:21:44.892Z,100814.09
2022-12-10T19:24:12.016Z,100800.56
2022-12-10T19:26:41.311Z,100803.41
2022-12-10T19:29:15.319Z,100799.44
2022-12-10T19:31:46.435Z,100786.09
2022-12-10T19:34:14.965Z,100800.22
2022-12-10T19:36:42.735Z,100796.44
2022-12-10T19:39:17.642Z,100803.34
2022-12-10T19:41:45.353Z,100806.91
2022-12-10T19:44:12.878Z,100813.81
2022-12-10T19:46:40.013Z,100807.00
2022-12-10T19:49:06.961Z,100803.25
2022-12-10T19:51:33.744Z,100808.81
2022-12-10T19:54:00.619Z,100808.31
2022-12-10T19:56:31.827Z,100804.28
2022-12-10T19:59:08.693Z,100806.91
2022-12-10T20:01:38.278Z,100817.03
2022-12-10T20:04:05.143Z,100803.19
2022-12-10T20:06:36.305Z,100814.75
2022-12-10T20:09:06.183Z,100802.41
2022-12-10T20:11:33.019Z,100804.22
2022-12-10T20:13:59.807Z,100799.16
2022-12-10T20:16:29.456Z,100786.31
2022-12-10T20:18:57.368Z,100802.28
2022-12-10T20:21:24.925Z,100804.66
2022-12-10T20:23:52.223Z,100813.91
2022-12-10T20:26:35.521Z,100815.84
2022-12-10T20:29:03.940Z,100815.25
2022-12-10T20:31:31.620Z,100819.22
2022-12-10T20:33:58.713Z,100810.34
2022-12-10T20:36:27.703Z,100807.28
2022-12-10T20:38:56.848Z,100819.25
2022-12-10T20:41:23.927Z,100815.69
2022-12-10T20:43:51.555Z,100817.59
2022-12-10T20:46:22.732Z,100818.31
2022-12-10T20:48:50.521Z,100807.13
2022-12-10T20:51:19.200Z,100812.91
2022-12-10T20:53:47.181Z,100808.31
2022-12-10T20:56:17.069Z,100808.53
2022-12-10T20:58:44.296Z,100803.25
2022-12-10T21:01:11.474Z,100807.22
2022-12-10T21:03:39.003Z,100804.31
2022-12-10T21:06:07.595Z,100807.25
2022-12-10T21:08:35.060Z,100806.16
2022-12-10T21:11:02.189Z,100802.19
2022-12-10T21:13:30.775Z,100804.56
2022-12-10T21:15:59.880Z,100797.88
2022-12-10T21:18:27.733Z,100797.31
2022-12-10T21:20:55.106Z,100799.69
2022-12-10T21:23:26.340Z,100801.88
2022-12-10T21:25:53.845Z,100794.34
2022-12-10T21:28:21.485Z,100802.16
2022-12-10T21:30:48.806Z,100797.34
2022-12-10T21:33:17.144Z,100791.91
2022-12-10T21:35:44.557Z,100794.94
2022-12-10T21:38:11.903Z,100786.88
2022-12-10T21:40:40.386Z,100792.44
2022-12-10T21:43:18.739Z,100789.78
2022-12-10T21:45:51.067Z,100781.81
2022-12-10T21:48:20.646Z,100779.41
2022-12-10T21:50:48.123Z,100793.59
2022-12-10T21:53:15.875Z,100794.56
2022-12-10T21:55:45.987Z,100782.06
2022-12-10T21:58:12.854Z,100784.22
2022-12-10T22:00:40.303Z,100776.13
2022-12-10T22:03:08.246Z,100781.47
2022-12-10T22:05:41.426Z,100777.00
2022-12-10T22:08:10.523Z,100767.09
2022-12-10T22:10:37.844Z,100769.75
2022-12-10T22:13:04.664Z,100757.69
2022-12-10T22:15:31.644Z,100768.97
2022-12-10T22:18:04.050Z,100764.97
2022-12-10T22:20:37.902Z,100758.00
2022-12-10T22:23:08.727Z,100758.81
2022-12-10T22:25:38.989Z,100772.72
2022-12-10T22:28:06.198Z,100760.16
2022-12-10T22:30:33.058Z,100766.56
2022-12-10T22:33:00.988Z,100761.47
2022-12-10T22:35:28.713Z,100775.66
2022-12-10T22:37:55.551Z,100781.81
2022-12-10T22:40:22.490Z,100773.75
2022-12-10T22:42:57.354Z,100778.34
2022-12-10T22:45:34.532Z,100766.53
2022-12-10T22:48:01.279Z,100762.03
2022-12-10T22:50:28.318Z,100761.22
2022-12-10T22:52:55.166Z,100763.59
2022-12-10T22:55:22.172Z,100749.38
2022-12-10T22:57:49.042Z,100762.78
2022-12-10T23:00:19.675Z,100760.16
2022-12-10T23:02:46.879Z,100758.22
2022-12-10T23:05:14.058Z,100764.69
2022-12-10T23:07:41.324Z,100764.66
2022-12-10T23:10:12.037Z,100763.34
2022-12-10T23:12:57.352Z,100769.75
2022-12-10T23:15:24.698Z,100774.59
2022-12-10T23:17:51.750Z,100776.44
2022-12-10T23:20:18.698Z,100779.41
2022-12-10T23:22:45.522Z,100777.25
2022-12-10T23:25:12.645Z,100789.84
2022-12-10T23:27:39.734Z,100784.75
2022-12-10T23:30:08.266Z,100781.78
2022-12-10T23:32:35.574Z,100783.41
2022-12-10T23:35:02.484Z,100792.75
2022-12-10T23:37:32.536Z,100792.78
2022-12-10T23:40:00.597Z,100784.78
2022-12-10T23:42:28.309Z,100803.81
2022-12-10T23:44:55.128Z,100804.16
2022-12-10T23:47:22.180Z,100795.28
2022-12-10T23:49:49.394Z,100799.13
2022-12-10T23:52:16.616Z,100795.59
2022-12-10T23:54:43.912Z,100793.31
2022-12-10T23:57:10.785Z,100805.84
2022-12-10T23:59:37.584Z,100792.66
