createdAt,value
2018-09-06T00:00:13.654Z,41.00
2018-09-06T00:01:13.660Z,40.70
2018-09-06T00:02:13.671Z,42.60
2018-09-06T00:03:13.669Z,41.10
2018-09-06T00:04:13.668Z,43.80
2018-09-06T00:05:13.673Z,43.60
2018-09-06T00:06:13.687Z,43.90
2018-09-06T00:07:13.678Z,42.60
2018-09-06T00:08:13.679Z,44.40
2018-09-06T00:09:13.721Z,42.50
2018-09-06T00:10:13.700Z,43.00
2018-09-06T00:11:13.692Z,42.80
2018-09-06T00:12:13.704Z,43.80
2018-09-06T00:13:13.695Z,42.70
2018-09-06T00:14:13.716Z,43.10
2018-09-06T00:15:13.904Z,41.50
2018-09-06T00:16:13.705Z,42.20
2018-09-06T00:17:13.708Z,41.80
2018-09-06T00:18:13.711Z,41.30
2018-09-06T00:19:13.717Z,41.50
2018-09-06T00:20:13.750Z,40.70
2018-09-06T00:21:13.922Z,41.30
2018-09-06T00:22:13.739Z,40.40
2018-09-06T00:23:13.927Z,40.50
2018-09-06T00:24:13.734Z,39.60
2018-09-06T00:25:13.752Z,38.90
2018-09-06T00:26:13.939Z,38.30
2018-09-06T00:27:13.745Z,39.10
2018-09-06T00:28:13.960Z,38.60
2018-09-06T00:29:13.747Z,39.90
2018-09-06T00:30:13.947Z,39.30
2018-09-06T00:31:46.968Z,39.40
2018-09-06T00:32:13.764Z,38.80
2018-09-06T00:33:13.967Z,40.00
2018-09-06T00:34:13.758Z,39.30
2018-09-06T00:35:13.761Z,40.00
2018-09-06T00:36:13.763Z,39.30
2018-09-06T00:37:13.765Z,39.30
2018-09-06T00:38:13.991Z,40.40
2018-09-06T00:39:13.772Z,40.50
2018-09-06T00:40:13.778Z,41.00
2018-09-06T00:41:13.779Z,40.30
2018-09-06T00:42:13.793Z,38.90
2018-09-06T00:43:13.799Z,40.10
2018-09-06T00:44:14.002Z,39.60
2018-09-06T00:45:13.790Z,39.90
2018-09-06T00:46:13.791Z,41.10
2018-09-06T00:47:13.794Z,42.50
2018-09-06T00:48:13.797Z,41.30
2018-09-06T00:49:13.826Z,43.20
2018-09-06T00:50:13.799Z,40.30
2018-09-06T00:51:13.804Z,39.50
2018-09-06T00:52:13.807Z,40.60
2018-09-06T00:53:13.822Z,41.10
2018-09-06T00:54:13.822Z,40.70
2018-09-06T00:55:13.814Z,40.40
2018-09-06T00:56:13.817Z,40.20
2018-09-06T00:57:13.831Z,40.80
2018-09-06T00:58:13.830Z,40.80
2018-09-06T00:59:13.840Z,40.30
2018-09-06T01:00:13.836Z,40.20
2018-09-06T01:01:14.043Z,40.10
2018-09-06T01:02:13.834Z,38.90
2018-09-06T01:03:14.044Z,38.50
2018-09-06T01:04:14.063Z,41.20
2018-09-06T01:05:14.046Z,41.00
2018-09-06T01:06:13.854Z,39.30
2018-09-06T01:07:13.841Z,38.80
2018-09-06T01:08:13.860Z,38.40
2018-09-06T01:09:13.860Z,37.10
2018-09-06T01:10:14.050Z,38.40
2018-09-06T01:11:13.852Z,38.30
2018-09-06T01:12:13.854Z,39.60
2018-09-06T01:13:13.855Z,39.90
2018-09-06T01:14:13.867Z,39.40
2018-09-06T01:15:13.858Z,38.10
2018-09-06T01:16:14.078Z,37.50
2018-09-06T01:17:13.867Z,39.50
2018-09-06T01:18:13.867Z,38.50
2018-09-06T01:19:14.069Z,40.40
2018-09-06T01:20:14.079Z,40.50
2018-09-06T01:21:13.875Z,39.90
2018-09-06T01:22:13.885Z,40.00
2018-09-06T01:23:14.080Z,43.00
2018-09-06T01:24:13.885Z,39.90
2018-09-06T01:25:13.880Z,42.20
2018-09-06T01:26:13.882Z,40.80
2018-09-06T01:27:13.886Z,41.30
2018-09-06T01:28:13.907Z,42.00
2018-09-06T01:29:13.898Z,42.80
2018-09-06T01:30:13.906Z,38.60
2018-09-06T01:31:13.892Z,37.00
2018-09-06T01:32:13.895Z,38.40
2018-09-06T01:33:13.909Z,38.50
2018-09-06T01:34:13.928Z,36.70
2018-09-06T01:35:14.123Z,37.70
2018-09-06T01:36:13.906Z,37.80
2018-09-06T01:37:13.918Z,35.60
2018-09-06T01:38:13.925Z,36.70
2018-09-06T01:39:13.923Z,36.90
2018-09-06T01:40:13.913Z,36.10
2018-09-06T01:41:13.917Z,34.80
2018-09-06T01:42:14.122Z,35.10
2018-09-06T01:43:13.935Z,33.70
2018-09-06T01:44:13.933Z,35.40
2018-09-06T01:45:13.938Z,35.50
2018-09-06T01:46:13.927Z,34.90
2018-09-06T01:47:14.152Z,34.10
2018-09-06T01:48:14.133Z,35.20
2018-09-06T01:49:13.935Z,33.20
2018-09-06T01:50:13.944Z,33.00
2018-09-06T01:51:13.951Z,35.10
2018-09-06T01:52:13.952Z,33.10
2018-09-06T01:53:13.946Z,33.30
2018-09-06T01:54:13.947Z,31.30
2018-09-06T01:55:14.161Z,33.20
2018-09-06T01:56:14.157Z,33.90
2018-09-06T01:57:13.973Z,33.90
2018-09-06T01:58:14.161Z,34.60
2018-09-06T01:59:13.959Z,35.30
2018-09-06T02:00:13.972Z,35.20
2018-09-06T02:01:13.966Z,35.40
2018-09-06T02:02:13.969Z,35.50
2018-09-06T02:03:13.981Z,34.40
2018-09-06T02:04:13.976Z,35.30
2018-09-06T02:05:13.989Z,35.10
2018-09-06T02:06:13.990Z,35.70
2018-09-06T02:07:13.994Z,36.00
2018-09-06T02:08:13.986Z,37.00
2018-09-06T02:09:14.203Z,35.80
2018-09-06T02:10:14.195Z,34.90
2018-09-06T02:11:13.996Z,36.20
2018-09-06T02:12:13.998Z,36.20
2018-09-06T02:13:14.002Z,36.00
2018-09-06T02:14:14.208Z,33.80
2018-09-06T02:15:14.029Z,34.20
2018-09-06T02:16:14.011Z,37.70
2018-09-06T02:17:14.015Z,34.70
2018-09-06T02:18:14.015Z,34.20
2018-09-06T02:19:14.021Z,34.80
2018-09-06T02:20:14.032Z,35.30
2018-09-06T02:21:14.031Z,36.00
2018-09-06T02:22:14.029Z,35.90
2018-09-06T02:23:14.036Z,34.40
2018-09-06T02:24:14.049Z,35.10
2018-09-06T02:25:14.244Z,35.50
2018-09-06T02:26:14.041Z,35.50
2018-09-06T02:27:14.045Z,34.80
2018-09-06T02:28:14.059Z,34.80
2018-09-06T02:29:14.255Z,35.30
2018-09-06T02:30:14.307Z,33.50
2018-09-06T02:31:14.057Z,32.90
2018-09-06T02:32:14.075Z,34.60
2018-09-06T02:33:14.066Z,35.70
2018-09-06T02:34:14.295Z,33.50
2018-09-06T02:35:14.283Z,33.60
2018-09-06T02:36:14.088Z,34.70
2018-09-06T02:37:14.093Z,33.00
2018-09-06T02:38:14.282Z,33.70
2018-09-06T02:39:14.094Z,34.40
2018-09-06T02:40:14.110Z,35.00
2018-09-06T02:41:14.090Z,37.80
2018-09-06T02:42:14.119Z,36.40
2018-09-06T02:43:14.298Z,35.30
2018-09-06T02:44:14.112Z,35.20
2018-09-06T02:45:14.101Z,37.50
2018-09-06T02:46:14.118Z,38.20
2018-09-06T02:47:14.122Z,37.30
2018-09-06T02:48:14.123Z,36.30
2018-09-06T02:49:14.119Z,36.30
2018-09-06T02:50:14.125Z,36.60
2018-09-06T02:51:14.130Z,36.20
2018-09-06T02:52:14.123Z,34.80
2018-09-06T02:53:14.143Z,37.10
2018-09-06T02:54:14.329Z,35.70
2018-09-06T02:55:14.349Z,35.20
2018-09-06T02:56:14.133Z,38.30
2018-09-06T02:57:14.135Z,37.10
2018-09-06T02:58:14.168Z,41.00
2018-09-06T02:59:14.140Z,40.50
2018-09-06T03:00:14.153Z,37.80
2018-09-06T03:01:14.349Z,39.20
2018-09-06T03:02:14.163Z,40.50
2018-09-06T03:03:14.179Z,39.50
2018-09-06T03:04:14.357Z,40.80
2018-09-06T03:05:14.174Z,40.60
2018-09-06T03:06:14.160Z,41.80
2018-09-06T03:07:14.163Z,43.20
2018-09-06T03:08:14.164Z,43.70
2018-09-06T03:09:14.181Z,43.40
2018-09-06T03:10:14.172Z,43.00
2018-09-06T03:11:14.174Z,45.80
2018-09-06T03:12:14.189Z,43.80
2018-09-06T03:13:14.386Z,43.10
2018-09-06T03:14:14.182Z,44.70
2018-09-06T03:15:14.446Z,46.20
2018-09-06T03:16:14.189Z,44.40
2018-09-06T03:17:14.191Z,48.10
2018-09-06T03:18:14.396Z,50.10
2018-09-06T03:19:14.210Z,48.50
2018-09-06T03:20:14.402Z,50.40
2018-09-06T03:21:14.201Z,51.00
2018-09-06T03:22:14.225Z,56.20
2018-09-06T03:23:14.420Z,53.40
2018-09-06T03:24:14.217Z,51.20
2018-09-06T03:25:14.233Z,57.20
2018-09-06T03:26:14.212Z,56.90
2018-09-06T03:27:14.232Z,60.70
2018-09-06T03:28:14.220Z,57.20
2018-09-06T03:29:14.232Z,58.60
2018-09-06T03:30:14.229Z,57.10
2018-09-06T03:31:14.239Z,57.00
2018-09-06T03:32:14.241Z,58.10
2018-09-06T03:33:14.233Z,57.50
2018-09-06T03:34:14.243Z,57.10
2018-09-06T03:35:14.235Z,61.60
2018-09-06T03:36:14.236Z,60.40
2018-09-06T03:37:14.241Z,59.60
2018-09-06T03:38:14.456Z,60.00
2018-09-06T03:39:14.243Z,62.00
2018-09-06T03:40:14.265Z,57.30
2018-09-06T03:41:14.248Z,60.10
2018-09-06T03:42:14.279Z,60.30
2018-09-06T03:43:14.252Z,60.20
2018-09-06T03:44:14.256Z,58.80
2018-09-06T03:45:14.282Z,57.30
2018-09-06T03:46:14.261Z,60.10
2018-09-06T03:47:14.261Z,56.50
2018-09-06T03:48:14.480Z,56.20
2018-09-06T03:49:14.473Z,55.90
2018-09-06T03:50:14.296Z,60.30
2018-09-06T03:51:14.284Z,58.00
2018-09-06T03:52:14.278Z,56.50
2018-09-06T03:53:14.292Z,58.30
2018-09-06T03:54:14.278Z,56.90
2018-09-06T03:55:14.293Z,60.00
2018-09-06T03:56:14.297Z,54.50
2018-09-06T03:57:14.297Z,54.90
2018-09-06T03:58:14.301Z,54.70
2018-09-06T03:59:14.518Z,54.20
2018-09-06T04:00:14.319Z,55.70
2018-09-06T04:01:14.325Z,58.00
2018-09-06T04:02:14.300Z,57.10
2018-09-06T04:03:14.317Z,55.50
2018-09-06T04:04:14.538Z,55.20
2018-09-06T04:05:14.311Z,58.60
2018-09-06T04:06:14.528Z,61.10
2018-09-06T04:07:14.345Z,67.10
2018-09-06T04:08:14.532Z,66.00
2018-09-06T04:09:14.330Z,68.70
2018-09-06T04:10:14.338Z,64.20
2018-09-06T04:11:14.355Z,66.80
2018-09-06T04:12:14.339Z,71.80
2018-09-06T04:13:14.558Z,69.30
2018-09-06T04:14:14.347Z,65.90
2018-09-06T04:15:14.541Z,65.60
2018-09-06T04:16:14.366Z,65.10
2018-09-06T04:17:14.381Z,65.10
2018-09-06T04:18:14.349Z,64.70
2018-09-06T04:19:14.353Z,68.40
2018-09-06T04:20:14.357Z,79.50
2018-09-06T04:21:14.370Z,75.90
2018-09-06T04:22:14.562Z,92.40
2018-09-06T04:23:14.361Z,85.40
2018-09-06T04:24:14.634Z,77.30
2018-09-06T04:25:14.366Z,79.10
2018-09-06T04:26:14.373Z,84.50
2018-09-06T04:27:14.584Z,77.90
2018-09-06T04:28:14.581Z,83.10
2018-09-06T04:29:14.383Z,81.70
2018-09-06T04:30:14.584Z,78.50
2018-09-06T04:31:14.385Z,74.50
2018-09-06T04:32:14.388Z,72.70
2018-09-06T04:33:14.594Z,82.20
2018-09-06T04:34:14.406Z,79.80
2018-09-06T04:35:14.438Z,81.10
2018-09-06T04:36:14.426Z,81.80
2018-09-06T04:37:14.418Z,79.50
2018-09-06T04:38:14.608Z,74.10
2018-09-06T04:39:14.407Z,79.10
2018-09-06T04:40:14.450Z,82.80
2018-09-06T04:41:14.415Z,79.70
2018-09-06T04:42:14.419Z,73.50
2018-09-06T04:43:14.420Z,72.70
2018-09-06T04:44:14.638Z,72.10
2018-09-06T04:45:14.628Z,70.30
2018-09-06T04:46:14.636Z,68.00
2018-09-06T04:47:14.433Z,67.80
2018-09-06T04:48:14.435Z,70.70
2018-09-06T04:49:14.439Z,71.90
2018-09-06T04:50:14.445Z,70.00
2018-09-06T04:51:14.454Z,76.80
2018-09-06T04:52:14.456Z,79.90
2018-09-06T04:53:14.451Z,78.20
2018-09-06T04:54:14.454Z,78.30
2018-09-06T04:55:14.479Z,71.80
2018-09-06T04:56:14.462Z,76.30
2018-09-06T04:57:14.462Z,74.10
2018-09-06T04:58:14.491Z,69.40
2018-09-06T04:59:14.685Z,69.10
2018-09-06T05:00:14.485Z,69.20
2018-09-06T05:01:14.691Z,71.70
2018-09-06T05:02:14.501Z,72.10
2018-09-06T05:03:14.492Z,74.20
2018-09-06T05:04:14.512Z,68.30
2018-09-06T05:05:14.499Z,68.80
2018-09-06T05:06:14.490Z,72.60
2018-09-06T05:07:14.494Z,65.90
2018-09-06T05:08:14.507Z,69.20
2018-09-06T05:09:14.534Z,78.80
2018-09-06T05:10:14.717Z,65.90
2018-09-06T05:11:14.707Z,74.00
2018-09-06T05:12:14.711Z,67.60
2018-09-06T05:13:14.511Z,83.50
2018-09-06T05:14:14.516Z,78.10
2018-09-06T05:15:14.720Z,77.60
2018-09-06T05:16:14.520Z,86.00
2018-09-06T05:17:14.526Z,82.60
2018-09-06T05:18:14.525Z,85.90
2018-09-06T05:19:14.532Z,84.50
2018-09-06T05:20:14.534Z,84.00
2018-09-06T05:21:14.544Z,85.40
2018-09-06T05:22:14.540Z,81.40
2018-09-06T05:23:14.540Z,83.40
2018-09-06T05:24:14.543Z,84.80
2018-09-06T05:25:14.748Z,84.80
2018-09-06T05:26:14.549Z,86.80
2018-09-06T05:27:14.554Z,91.20
2018-09-06T05:28:14.553Z,82.40
2018-09-06T05:29:14.557Z,87.40
2018-09-06T05:30:14.559Z,96.90
2018-09-06T05:31:14.563Z,100.80
2018-09-06T05:32:14.569Z,99.00
2018-09-06T05:33:14.567Z,106.60
2018-09-06T05:34:14.772Z,98.70
2018-09-06T05:35:14.628Z,103.40
2018-09-06T05:36:14.724Z,103.90
2018-09-06T05:37:14.577Z,108.10
2018-09-06T05:38:14.579Z,108.70
2018-09-06T05:39:14.581Z,101.90
2018-09-06T05:40:14.594Z,102.60
2018-09-06T05:41:14.585Z,102.40
2018-09-06T05:42:14.588Z,99.50
2018-09-06T05:43:14.590Z,103.10
2018-09-06T05:44:14.592Z,98.90
2018-09-06T05:45:14.607Z,100.40
2018-09-06T05:46:14.818Z,98.50
2018-09-06T05:47:14.615Z,90.40
2018-09-06T05:48:14.835Z,90.90
2018-09-06T05:49:14.606Z,87.60
2018-09-06T05:50:14.812Z,86.20
2018-09-06T05:51:14.613Z,86.40
2018-09-06T05:52:14.814Z,76.50
2018-09-06T05:53:14.816Z,73.00
2018-09-06T05:54:14.626Z,66.60
2018-09-06T05:55:14.615Z,64.10
2018-09-06T05:56:14.625Z,64.70
2018-09-06T05:57:14.621Z,66.60
2018-09-06T05:58:14.842Z,70.60
2018-09-06T05:59:14.831Z,68.50
2018-09-06T06:00:14.639Z,71.60
2018-09-06T06:01:14.630Z,71.30
2018-09-06T06:02:14.634Z,67.60
2018-09-06T06:03:14.636Z,69.40
2018-09-06T06:04:14.639Z,76.30
2018-09-06T06:05:14.880Z,81.00
2018-09-06T06:06:14.644Z,81.40
2018-09-06T06:07:14.647Z,78.20
2018-09-06T06:08:14.852Z,77.90
2018-09-06T06:09:14.667Z,79.10
2018-09-06T06:10:14.650Z,75.90
2018-09-06T06:11:14.669Z,78.90
2018-09-06T06:12:14.669Z,71.20
2018-09-06T06:13:14.687Z,76.00
2018-09-06T06:14:14.686Z,81.00
2018-09-06T06:15:14.684Z,83.30
2018-09-06T06:16:14.676Z,83.40
2018-09-06T06:17:14.670Z,84.10
2018-09-06T06:18:14.668Z,84.50
2018-09-06T06:19:14.671Z,88.30
2018-09-06T06:20:14.676Z,84.20
2018-09-06T06:21:14.879Z,87.60
2018-09-06T06:22:14.753Z,82.10
2018-09-06T06:23:14.679Z,82.80
2018-09-06T06:24:14.683Z,76.80
2018-09-06T06:25:14.684Z,70.90
2018-09-06T06:26:14.688Z,68.70
2018-09-06T06:27:14.690Z,69.30
2018-09-06T06:28:14.702Z,68.50
2018-09-06T06:29:14.695Z,69.30
2018-09-06T06:30:14.695Z,65.10
2018-09-06T06:31:14.711Z,67.30
2018-09-06T06:32:14.716Z,63.00
2018-09-06T06:33:14.702Z,62.10
2018-09-06T06:34:14.909Z,68.30
2018-09-06T06:35:14.912Z,59.70
2018-09-06T06:36:14.720Z,68.40
2018-09-06T06:37:14.715Z,64.20
2018-09-06T06:38:14.714Z,66.00
2018-09-06T06:39:14.728Z,63.50
2018-09-06T06:40:14.732Z,65.30
2018-09-06T06:41:14.740Z,58.20
2018-09-06T06:42:14.725Z,64.40
2018-09-06T06:43:14.734Z,64.30
2018-09-06T06:44:14.748Z,60.00
2018-09-06T06:45:14.738Z,66.40
2018-09-06T06:46:14.736Z,68.90
2018-09-06T06:47:14.942Z,74.90
2018-09-06T06:48:14.752Z,70.50
2018-09-06T06:49:14.757Z,73.90
2018-09-06T06:50:14.816Z,68.70
2018-09-06T06:51:14.954Z,66.20
2018-09-06T06:52:14.766Z,68.00
2018-09-06T06:53:14.759Z,67.80
2018-09-06T06:54:14.772Z,60.40
2018-09-06T06:55:14.965Z,59.60
2018-09-06T06:56:14.763Z,60.10
2018-09-06T06:57:14.778Z,57.90
2018-09-06T06:58:14.768Z,52.20
2018-09-06T06:59:14.771Z,54.40
2018-09-06T07:00:14.774Z,58.20
2018-09-06T07:01:14.790Z,59.80
2018-09-06T07:02:14.780Z,55.00
2018-09-06T07:03:14.782Z,56.30
2018-09-06T07:04:14.855Z,57.70
2018-09-06T07:05:14.791Z,57.90
2018-09-06T07:06:14.792Z,55.60
2018-09-06T07:07:14.922Z,57.20
2018-09-06T07:08:14.999Z,55.70
2018-09-06T07:09:15.024Z,53.10
2018-09-06T07:10:14.817Z,53.90
2018-09-06T07:11:14.804Z,52.10
2018-09-06T07:12:14.825Z,55.60
2018-09-06T07:13:14.811Z,57.80
2018-09-06T07:14:14.815Z,58.80
2018-09-06T07:15:14.831Z,55.80
2018-09-06T07:16:14.820Z,56.80
2018-09-06T07:17:14.825Z,60.20
2018-09-06T07:18:14.928Z,59.40
2018-09-06T07:19:14.827Z,59.80
2018-09-06T07:20:14.845Z,58.80
2018-09-06T07:21:14.861Z,60.30
2018-09-06T07:22:15.056Z,59.00
2018-09-06T07:23:14.856Z,60.90
2018-09-06T07:24:14.856Z,54.80
2018-09-06T07:25:15.060Z,56.60
2018-09-06T07:26:15.067Z,57.40
2018-09-06T07:27:15.057Z,56.90
2018-09-06T07:28:14.857Z,59.30
2018-09-06T07:29:14.860Z,54.00
2018-09-06T07:30:14.879Z,58.40
2018-09-06T07:31:14.864Z,59.10
2018-09-06T07:32:14.869Z,59.50
2018-09-06T07:33:14.882Z,59.50
2018-09-06T07:34:15.078Z,57.30
2018-09-06T07:35:14.915Z,57.90
2018-09-06T07:36:14.879Z,56.60
2018-09-06T07:37:14.915Z,54.60
2018-09-06T07:38:14.889Z,52.70
2018-09-06T07:39:15.108Z,58.00
2018-09-06T07:40:14.905Z,56.70
2018-09-06T07:41:14.944Z,59.00
2018-09-06T07:42:14.929Z,58.20
2018-09-06T07:43:14.918Z,57.50
2018-09-06T07:44:14.928Z,59.70
2018-09-06T07:45:15.115Z,56.40
2018-09-06T07:46:14.927Z,57.00
2018-09-06T07:47:14.926Z,54.40
2018-09-06T07:48:14.922Z,60.60
2018-09-06T07:49:14.921Z,56.10
2018-09-06T07:50:14.938Z,57.40
2018-09-06T07:51:14.928Z,59.80
2018-09-06T07:52:15.165Z,58.60
2018-09-06T07:53:15.137Z,55.30
2018-09-06T07:54:14.939Z,54.40
2018-09-06T07:55:14.943Z,58.80
2018-09-06T07:56:14.969Z,55.90
2018-09-06T07:57:14.947Z,58.50
2018-09-06T07:58:14.974Z,61.30
2018-09-06T07:59:14.970Z,62.50
2018-09-06T08:00:14.970Z,58.80
2018-09-06T08:01:14.984Z,57.80
2018-09-06T08:02:14.966Z,55.10
2018-09-06T08:03:15.173Z,54.70
2018-09-06T08:04:14.982Z,52.90
2018-09-06T08:05:14.988Z,51.10
2018-09-06T08:06:15.204Z,56.20
2018-09-06T08:07:15.193Z,53.70
2018-09-06T08:08:14.983Z,49.60
2018-09-06T08:09:14.987Z,50.90
2018-09-06T08:10:15.203Z,51.60
2018-09-06T08:11:15.212Z,50.60
2018-09-06T08:12:15.000Z,49.10
2018-09-06T08:13:15.012Z,53.70
2018-09-06T08:14:15.004Z,50.40
2018-09-06T08:15:15.208Z,50.70
2018-09-06T08:16:15.021Z,51.40
2018-09-06T08:17:15.243Z,51.20
2018-09-06T08:18:15.220Z,51.60
2018-09-06T08:19:15.232Z,46.70
2018-09-06T08:20:15.227Z,51.10
2018-09-06T08:21:15.042Z,51.60
2018-09-06T08:22:15.255Z,51.10
2018-09-06T08:23:15.059Z,49.90
2018-09-06T08:24:15.114Z,49.70
2018-09-06T08:25:15.051Z,51.40
2018-09-06T08:26:15.042Z,52.20
2018-09-06T08:27:15.047Z,51.60
2018-09-06T08:28:15.252Z,47.30
2018-09-06T08:29:15.266Z,42.40
2018-09-06T08:30:15.058Z,44.30
2018-09-06T08:31:15.343Z,45.50
2018-09-06T08:32:15.092Z,47.10
2018-09-06T08:33:15.296Z,49.50
2018-09-06T08:34:15.100Z,44.20
2018-09-06T08:35:15.071Z,48.20
2018-09-06T08:36:15.093Z,49.20
2018-09-06T08:37:15.094Z,46.10
2018-09-06T08:38:15.101Z,44.90
2018-09-06T08:39:15.291Z,44.00
2018-09-06T08:40:15.091Z,43.80
2018-09-06T08:41:15.093Z,44.50
2018-09-06T08:42:15.117Z,48.90
2018-09-06T08:43:15.114Z,48.80
2018-09-06T08:44:15.117Z,48.00
2018-09-06T08:45:15.134Z,46.50
2018-09-06T08:46:15.108Z,43.40
2018-09-06T08:47:15.139Z,49.20
2018-09-06T08:48:15.116Z,47.50
2018-09-06T08:49:15.119Z,44.90
2018-09-06T08:50:15.326Z,46.10
2018-09-06T08:51:15.138Z,45.20
2018-09-06T08:52:15.134Z,46.90
2018-09-06T08:53:15.133Z,43.80
2018-09-06T08:54:15.137Z,48.10
2018-09-06T08:55:15.141Z,45.60
2018-09-06T08:56:15.347Z,47.00
2018-09-06T08:57:15.150Z,45.90
2018-09-06T08:58:15.149Z,45.60
2018-09-06T08:59:15.167Z,46.80
2018-09-06T09:00:15.158Z,43.80
2018-09-06T09:01:15.162Z,44.80
2018-09-06T09:02:15.272Z,44.80
2018-09-06T09:03:15.185Z,47.00
2018-09-06T09:04:15.174Z,48.80
2018-09-06T09:05:15.178Z,48.50
2018-09-06T09:06:15.178Z,46.70
2018-09-06T09:07:15.182Z,50.30
2018-09-06T09:08:15.240Z,45.70
2018-09-06T09:09:15.191Z,50.80
2018-09-06T09:10:15.195Z,53.00
2018-09-06T09:11:15.196Z,52.50
2018-09-06T09:12:15.199Z,52.90
2018-09-06T09:13:15.290Z,52.00
2018-09-06T09:14:15.216Z,50.50
2018-09-06T09:15:15.211Z,48.70
2018-09-06T09:16:15.274Z,54.30
2018-09-06T09:17:15.216Z,51.40
2018-09-06T09:18:15.225Z,51.90
2018-09-06T09:19:15.236Z,52.60
2018-09-06T09:20:15.239Z,50.80
2018-09-06T09:21:15.232Z,49.60
2018-09-06T09:22:15.301Z,45.70
2018-09-06T09:23:15.459Z,45.20
2018-09-06T09:24:15.241Z,44.30
2018-09-06T09:25:15.248Z,44.90
2018-09-06T09:26:15.459Z,43.80
2018-09-06T09:27:15.253Z,43.30
2018-09-06T09:28:15.254Z,46.70
2018-09-06T09:29:15.257Z,46.50
2018-09-06T09:30:15.270Z,43.30
2018-09-06T09:31:15.477Z,46.60
2018-09-06T09:32:15.279Z,48.50
2018-09-06T09:33:15.278Z,47.50
2018-09-06T09:34:15.277Z,41.90
2018-09-06T09:35:15.278Z,44.70
2018-09-06T09:36:15.288Z,45.80
2018-09-06T09:37:15.489Z,41.90
2018-09-06T09:38:15.512Z,43.30
2018-09-06T09:39:15.306Z,43.30
2018-09-06T09:40:15.309Z,43.80
2018-09-06T09:41:15.299Z,45.80
2018-09-06T09:42:15.320Z,43.00
2018-09-06T09:43:15.348Z,40.50
2018-09-06T09:44:15.529Z,37.50
2018-09-06T09:45:15.315Z,42.80
2018-09-06T09:48:14.377Z,36.30
2018-09-06T09:49:14.373Z,39.20
2018-09-06T09:50:54.470Z,40.10
2018-09-06T09:51:54.276Z,38.60
2018-09-06T09:52:54.467Z,36.00
2018-09-06T09:53:54.277Z,36.60
2018-09-06T09:54:54.281Z,36.00
2018-09-06T09:55:54.273Z,35.90
2018-09-06T09:56:54.358Z,35.90
2018-09-06T09:57:54.284Z,33.00
2018-09-06T09:58:54.298Z,34.90
2018-09-06T09:59:54.293Z,33.80
2018-09-06T10:00:54.292Z,35.00
2018-09-06T10:01:54.293Z,35.10
2018-09-06T10:02:54.303Z,37.50
2018-09-06T10:03:54.308Z,34.60
2018-09-06T10:04:54.328Z,35.30
2018-09-06T10:05:54.308Z,39.30
2018-09-06T10:06:54.317Z,39.30
2018-09-06T10:07:54.316Z,36.50
2018-09-06T10:08:54.331Z,38.20
2018-09-06T10:09:54.324Z,38.90
2018-09-06T10:10:54.324Z,37.90
2018-09-06T10:11:54.532Z,42.00
2018-09-06T10:12:54.334Z,43.20
2018-09-06T10:13:54.538Z,43.90
2018-09-06T10:14:54.344Z,48.30
2018-09-06T10:15:54.546Z,50.70
2018-09-06T10:16:54.347Z,50.20
2018-09-06T10:17:54.552Z,49.00
2018-09-06T10:18:54.364Z,48.50
2018-09-06T10:19:54.559Z,51.70
2018-09-06T10:20:54.361Z,52.80
2018-09-06T10:21:54.564Z,58.50
2018-09-06T10:22:54.368Z,52.70
2018-09-06T10:23:54.371Z,52.40
2018-09-06T10:24:54.378Z,49.90
2018-09-06T10:25:54.391Z,51.80
2018-09-06T10:26:54.582Z,52.00
2018-09-06T10:27:54.588Z,50.00
2018-09-06T10:28:54.590Z,47.80
2018-09-06T10:29:54.393Z,49.60
2018-09-06T10:30:54.396Z,53.70
2018-09-06T10:31:54.399Z,52.40
2018-09-06T10:32:54.409Z,49.70
2018-09-06T10:33:54.434Z,44.60
2018-09-06T10:34:54.610Z,42.60
2018-09-06T10:35:54.423Z,44.10
2018-09-06T10:36:54.430Z,42.80
2018-09-06T10:37:54.423Z,44.80
2018-09-06T10:38:54.427Z,45.40
2018-09-06T10:39:54.463Z,43.90
2018-09-06T10:40:54.442Z,47.20
2018-09-06T10:41:54.445Z,51.70
2018-09-06T10:42:54.459Z,52.80
2018-09-06T10:43:54.657Z,55.50
2018-09-06T10:44:54.670Z,46.30
2018-09-06T10:45:54.661Z,48.10
2018-09-06T10:46:54.452Z,52.30
2018-09-06T10:47:54.534Z,47.90
2018-09-06T10:48:54.484Z,49.00
2018-09-06T10:49:54.472Z,48.60
2018-09-06T10:50:54.476Z,52.00
2018-09-06T10:51:54.670Z,45.40
2018-09-06T10:52:54.471Z,49.30
2018-09-06T10:53:54.474Z,50.20
2018-09-06T10:54:54.679Z,49.40
2018-09-06T10:55:54.483Z,48.10
2018-09-06T10:56:54.494Z,48.70
2018-09-06T10:57:54.499Z,46.70
2018-09-06T10:58:54.510Z,49.60
2018-09-06T10:59:54.495Z,49.10
2018-09-06T11:00:54.511Z,58.00
2018-09-06T11:01:54.515Z,52.50
2018-09-06T11:02:54.506Z,54.60
2018-09-06T11:03:54.736Z,51.90
2018-09-06T11:04:54.512Z,51.10
2018-09-06T11:05:54.521Z,51.70
2018-09-06T11:06:54.518Z,54.50
2018-09-06T11:07:54.569Z,49.90
2018-09-06T11:08:54.528Z,53.50
2018-09-06T11:09:54.526Z,51.40
2018-09-06T11:10:54.545Z,54.40
2018-09-06T11:11:54.539Z,55.90
2018-09-06T11:12:54.539Z,54.10
2018-09-06T11:13:54.751Z,55.30
2018-09-06T11:14:54.604Z,54.90
2018-09-06T11:15:54.551Z,53.10
2018-09-06T11:16:54.760Z,54.40
2018-09-06T11:17:54.592Z,54.50
2018-09-06T11:18:54.558Z,54.40
2018-09-06T11:19:54.776Z,55.10
2018-09-06T11:20:54.567Z,60.70
2018-09-06T11:21:54.952Z,60.30
2018-09-06T11:22:54.573Z,62.80
2018-09-06T11:23:54.578Z,63.50
2018-09-06T11:24:54.580Z,66.20
2018-09-06T11:25:54.585Z,70.60
2018-09-06T11:26:54.801Z,65.40
2018-09-06T11:27:54.597Z,70.00
2018-09-06T11:28:54.596Z,69.80
2018-09-06T11:29:54.597Z,60.50
2018-09-06T11:30:54.601Z,62.90
2018-09-06T11:31:54.624Z,62.20
2018-09-06T11:32:54.609Z,62.30
2018-09-06T11:33:54.612Z,59.90
2018-09-06T11:34:54.628Z,63.20
2018-09-06T11:35:54.621Z,57.90
2018-09-06T11:36:54.644Z,56.60
2018-09-06T11:37:54.627Z,61.00
2018-09-06T11:38:54.639Z,61.20
2018-09-06T11:39:54.648Z,55.40
2018-09-06T11:40:54.837Z,60.70
2018-09-06T11:41:54.649Z,60.90
2018-09-06T11:42:54.655Z,69.60
2018-09-06T11:43:54.675Z,60.30
2018-09-06T11:44:54.671Z,57.80
2018-09-06T11:45:54.653Z,64.10
2018-09-06T11:46:55.005Z,62.40
2018-09-06T11:47:54.688Z,62.70
2018-09-06T11:48:54.680Z,60.90
2018-09-06T11:49:54.901Z,58.10
2018-09-06T11:50:54.669Z,59.00
2018-09-06T11:51:54.674Z,65.40
2018-09-06T11:52:54.688Z,65.70
2018-09-06T11:53:54.895Z,68.00
2018-09-06T11:54:54.694Z,70.20
2018-09-06T11:55:54.700Z,70.20
2018-09-06T11:56:54.690Z,67.40
2018-09-06T11:57:54.705Z,71.60
2018-09-06T11:58:54.712Z,74.50
2018-09-06T11:59:54.715Z,69.20
2018-09-06T12:00:54.908Z,74.30
2018-09-06T12:01:54.711Z,75.00
2018-09-06T12:02:54.929Z,73.70
2018-09-06T12:03:54.724Z,70.50
2018-09-06T12:04:54.944Z,70.40
2018-09-06T12:05:54.743Z,70.40
2018-09-06T12:06:54.928Z,70.10
2018-09-06T12:07:54.743Z,76.90
2018-09-06T12:08:54.960Z,74.40
2018-09-06T12:09:54.734Z,71.90
2018-09-06T12:10:54.737Z,72.10
2018-09-06T12:11:54.742Z,69.70
2018-09-06T12:12:54.750Z,67.40
2018-09-06T12:13:54.986Z,73.00
2018-09-06T12:14:54.778Z,74.30
2018-09-06T12:15:54.757Z,75.20
2018-09-06T12:16:54.761Z,76.20
2018-09-06T12:17:54.821Z,68.60
2018-09-06T12:18:54.794Z,71.50
2018-09-06T12:19:54.781Z,79.50
2018-09-06T12:20:54.772Z,76.10
2018-09-06T12:21:54.776Z,80.70
2018-09-06T12:22:54.778Z,76.90
2018-09-06T12:23:54.815Z,68.60
2018-09-06T12:24:54.796Z,66.80
2018-09-06T12:25:54.791Z,70.90
2018-09-06T12:26:54.795Z,71.10
2018-09-06T12:27:54.808Z,70.30
2018-09-06T12:28:54.808Z,68.30
2018-09-06T12:29:54.807Z,67.60
2018-09-06T12:30:54.807Z,68.50
2018-09-06T12:31:54.813Z,66.30
2018-09-06T12:32:54.819Z,68.50
2018-09-06T12:33:54.844Z,74.20
2018-09-06T12:34:54.819Z,79.20
2018-09-06T12:35:54.825Z,82.00
2018-09-06T12:36:54.837Z,79.40
2018-09-06T12:37:54.831Z,80.60
2018-09-06T12:38:54.833Z,83.10
2018-09-06T12:39:54.851Z,82.80
2018-09-06T12:40:54.841Z,77.20
2018-09-06T12:41:54.861Z,76.90
2018-09-06T12:42:55.063Z,86.00
2018-09-06T12:43:55.066Z,85.80
2018-09-06T12:44:55.062Z,84.80
2018-09-06T12:45:54.862Z,81.30
2018-09-06T12:46:54.893Z,81.20
2018-09-06T12:47:54.891Z,87.90
2018-09-06T12:48:54.882Z,79.10
2018-09-06T12:49:54.884Z,83.40
2018-09-06T12:50:54.887Z,77.40
2018-09-06T12:51:54.933Z,78.60
2018-09-06T12:52:54.905Z,75.70
2018-09-06T12:53:54.890Z,77.90
2018-09-06T12:54:54.893Z,79.40