createdAt,value
2023-03-19T00:02:08.980Z,131.70
2023-03-19T00:04:42.864Z,115.73
2023-03-19T00:07:10.175Z,120.30
2023-03-19T00:09:37.380Z,114.73
2023-03-19T00:12:04.694Z,111.43
2023-03-19T00:14:31.869Z,115.93
2023-03-19T00:16:59.120Z,121.47
2023-03-19T00:19:26.495Z,118.70
2023-03-19T00:21:54.033Z,114.53
2023-03-19T00:24:21.366Z,114.53
2023-03-19T00:26:48.550Z,132.40
2023-03-19T00:29:16.082Z,141.73
2023-03-19T00:31:43.619Z,126.13
2023-03-19T00:34:11.678Z,111.00
2023-03-19T00:36:38.908Z,117.00
2023-03-19T00:39:07.481Z,148.73
2023-03-19T00:41:34.729Z,141.47
2023-03-19T00:44:02.071Z,122.67
2023-03-19T00:46:29.422Z,109.03
2023-03-19T00:48:56.854Z,100.30
2023-03-19T00:51:24.740Z,97.70
2023-03-19T00:53:52.641Z,101.50
2023-03-19T00:56:20.289Z,89.80
2023-03-19T00:58:47.520Z,95.90
2023-03-19T01:01:16.348Z,100.80
2023-03-19T01:03:43.880Z,97.10
2023-03-19T01:06:12.146Z,84.07
2023-03-19T01:08:39.689Z,95.87
2023-03-19T01:11:14.837Z,100.63
2023-03-19T01:13:42.453Z,96.23
2023-03-19T01:16:09.886Z,101.37
2023-03-19T01:18:37.514Z,94.97
2023-03-19T01:21:04.957Z,100.83
2023-03-19T01:23:32.267Z,100.20
2023-03-19T01:25:59.601Z,94.03
2023-03-19T01:28:26.898Z,100.87
2023-03-19T01:30:54.154Z,96.20
2023-03-19T01:33:22.599Z,80.53
2023-03-19T01:35:51.760Z,79.73
2023-03-19T01:38:19.808Z,82.77
2023-03-19T01:40:48.273Z,68.53
2023-03-19T01:43:18.649Z,72.80
2023-03-19T01:45:48.073Z,66.00
2023-03-19T01:48:26.047Z,74.70
2023-03-19T01:50:55.310Z,73.40
2023-03-19T01:53:26.933Z,75.43
2023-03-19T01:55:57.592Z,84.53
2023-03-19T01:58:25.971Z,78.90
2023-03-19T02:00:53.744Z,92.30
2023-03-19T02:03:22.225Z,88.17
2023-03-19T02:05:50.036Z,83.03
2023-03-19T02:08:18.397Z,81.07
2023-03-19T02:10:47.715Z,89.10
2023-03-19T02:13:15.691Z,91.07
2023-03-19T02:15:43.047Z,80.87
2023-03-19T02:18:10.385Z,87.53
2023-03-19T02:20:37.681Z,81.40
2023-03-19T02:23:14.401Z,83.77
2023-03-19T02:25:44.854Z,80.23
2023-03-19T02:28:13.477Z,76.57
2023-03-19T02:30:41.151Z,81.50
2023-03-19T02:33:11.381Z,79.57
2023-03-19T02:35:39.135Z,79.20
2023-03-19T02:38:07.279Z,87.17
2023-03-19T02:40:39.870Z,81.67
2023-03-19T02:43:07.056Z,79.07
2023-03-19T02:45:34.250Z,87.90
2023-03-19T02:48:01.638Z,88.00
2023-03-19T02:50:28.851Z,90.90
2023-03-19T02:52:56.485Z,87.37
2023-03-19T02:55:23.970Z,93.73
2023-03-19T02:57:51.502Z,99.70
2023-03-19T03:00:19.097Z,106.17
2023-03-19T03:02:46.920Z,99.03
2023-03-19T03:05:14.612Z,93.00
2023-03-19T03:07:43.408Z,83.73
2023-03-19T03:10:11.290Z,81.87
2023-03-19T03:12:38.840Z,75.67
2023-03-19T03:15:07.063Z,78.80
2023-03-19T03:17:34.340Z,75.37
2023-03-19T03:20:01.621Z,78.87
2023-03-19T03:22:28.816Z,81.67
2023-03-19T03:24:56.240Z,71.17
2023-03-19T03:27:23.535Z,69.00
2023-03-19T03:29:50.765Z,71.47
2023-03-19T03:32:20.318Z,69.63
2023-03-19T03:34:47.519Z,66.90
2023-03-19T03:37:14.845Z,73.87
2023-03-19T03:39:42.666Z,64.10
2023-03-19T03:42:09.913Z,62.93
2023-03-19T03:44:37.275Z,76.53
2023-03-19T03:47:04.661Z,70.10
2023-03-19T03:49:31.858Z,65.50
2023-03-19T03:51:59.057Z,64.60
2023-03-19T03:54:26.257Z,64.90
2023-03-19T03:56:53.466Z,66.77
2023-03-19T03:59:20.680Z,60.20
2023-03-19T04:01:47.875Z,69.30
2023-03-19T04:04:15.577Z,65.83
2023-03-19T04:06:42.828Z,63.30
2023-03-19T04:09:10.014Z,71.63
2023-03-19T04:11:37.328Z,65.13
2023-03-19T04:14:04.556Z,71.67
2023-03-19T04:16:31.788Z,68.97
2023-03-19T04:18:59.046Z,72.83
2023-03-19T04:21:26.590Z,74.27
2023-03-19T04:23:53.835Z,69.77
2023-03-19T04:26:21.179Z,71.93
2023-03-19T04:28:48.360Z,77.70
2023-03-19T04:31:15.599Z,74.87
2023-03-19T04:33:43.403Z,71.37
2023-03-19T04:36:10.762Z,76.93
2023-03-19T04:38:38.732Z,73.73
2023-03-19T04:41:06.060Z,71.93
2023-03-19T04:43:33.331Z,72.10
2023-03-19T04:46:00.673Z,75.30
2023-03-19T04:48:28.482Z,78.30
2023-03-19T04:50:57.171Z,81.17
2023-03-19T04:53:25.701Z,75.67
2023-03-19T04:55:53.103Z,76.63
2023-03-19T04:58:20.366Z,65.93
2023-03-19T05:00:47.668Z,63.20
2023-03-19T05:03:15.944Z,57.43
2023-03-19T05:05:43.194Z,68.57
2023-03-19T05:08:10.495Z,61.40
2023-03-19T05:10:38.525Z,65.10
2023-03-19T05:13:05.746Z,59.00
2023-03-19T05:15:33.285Z,63.47
2023-03-19T05:18:00.534Z,58.60
2023-03-19T05:20:27.882Z,72.33
2023-03-19T05:22:55.251Z,80.30
2023-03-19T05:25:23.610Z,79.97
2023-03-19T05:27:50.889Z,78.77
2023-03-19T05:30:18.503Z,76.93
2023-03-19T05:32:46.785Z,71.77
2023-03-19T05:35:14.499Z,78.03
2023-03-19T05:37:42.473Z,71.40
2023-03-19T05:40:10.062Z,76.37
2023-03-19T05:42:38.032Z,79.73
2023-03-19T05:45:05.851Z,76.67
2023-03-19T05:47:34.253Z,76.07
2023-03-19T05:50:01.593Z,81.27
2023-03-19T05:52:28.780Z,77.73
2023-03-19T05:54:56.041Z,79.43
2023-03-19T05:57:23.275Z,85.53
2023-03-19T05:59:50.491Z,80.57
2023-03-19T06:02:17.741Z,82.23
2023-03-19T06:04:44.990Z,71.60
2023-03-19T06:07:12.348Z,70.50
2023-03-19T06:09:39.612Z,69.57
2023-03-19T06:12:06.952Z,74.73
2023-03-19T06:14:34.133Z,85.50
2023-03-19T06:17:01.323Z,68.13
2023-03-19T06:19:28.560Z,68.13
2023-03-19T06:21:55.906Z,69.77
2023-03-19T06:24:23.108Z,62.20
2023-03-19T06:26:50.315Z,72.30
2023-03-19T06:29:17.617Z,67.50
2023-03-19T06:31:45.137Z,74.37
2023-03-19T06:34:12.413Z,70.70
2023-03-19T06:36:39.648Z,69.77
2023-03-19T06:39:07.140Z,68.20
2023-03-19T06:41:34.329Z,62.97
2023-03-19T06:44:01.606Z,71.80
2023-03-19T06:46:28.788Z,62.33
2023-03-19T06:48:56.096Z,70.10
2023-03-19T06:51:23.340Z,66.23
2023-03-19T06:53:50.845Z,71.07
2023-03-19T06:56:18.085Z,69.63
2023-03-19T06:58:45.291Z,66.70
2023-03-19T07:01:12.593Z,68.00
2023-03-19T07:03:39.788Z,57.90
2023-03-19T07:06:07.387Z,55.10
2023-03-19T07:08:34.698Z,59.93
2023-03-19T07:11:05.725Z,60.47
2023-03-19T07:13:33.341Z,52.30
2023-03-19T07:16:00.746Z,55.53
2023-03-19T07:18:28.026Z,53.17
2023-03-19T07:20:55.468Z,62.63
2023-03-19T07:23:22.830Z,59.73
2023-03-19T07:25:50.203Z,62.87
2023-03-19T07:28:17.566Z,63.53
2023-03-19T07:30:44.830Z,67.10
2023-03-19T07:33:12.417Z,65.83
2023-03-19T07:35:39.766Z,67.80
2023-03-19T07:38:07.029Z,58.80
2023-03-19T07:40:34.593Z,51.03
2023-03-19T07:43:01.995Z,52.77
2023-03-19T07:45:29.233Z,53.73
2023-03-19T07:47:56.433Z,49.03
2023-03-19T07:50:23.708Z,51.63
2023-03-19T07:52:51.718Z,48.63
2023-03-19T07:55:19.061Z,54.80
2023-03-19T07:57:46.513Z,60.83
2023-03-19T08:00:14.556Z,62.60
2023-03-19T08:02:45.089Z,49.97
2023-03-19T08:05:12.390Z,50.57
2023-03-19T08:07:39.668Z,52.73
2023-03-19T08:10:07.471Z,53.50
2023-03-19T08:12:39.736Z,51.63
2023-03-19T08:15:07.849Z,54.80
2023-03-19T08:17:38.268Z,53.30
2023-03-19T08:20:06.782Z,48.13
2023-03-19T08:22:34.194Z,49.63
2023-03-19T08:25:01.457Z,48.13
2023-03-19T08:27:30.879Z,48.23
2023-03-19T08:29:59.208Z,49.73
2023-03-19T08:32:27.087Z,47.40
2023-03-19T08:34:54.295Z,56.10
2023-03-19T08:37:21.470Z,59.90
2023-03-19T08:39:51.025Z,49.07
2023-03-19T08:42:18.647Z,45.63
2023-03-19T08:44:46.170Z,39.37
2023-03-19T08:47:13.802Z,43.00
2023-03-19T08:49:41.122Z,44.90
2023-03-19T08:52:08.770Z,45.77
2023-03-19T08:54:36.956Z,41.97
2023-03-19T08:57:04.651Z,39.93
2023-03-19T08:59:34.173Z,37.63
2023-03-19T09:02:02.205Z,39.03
2023-03-19T09:04:29.561Z,47.00
2023-03-19T09:06:56.942Z,40.97
2023-03-19T09:09:24.843Z,42.67
2023-03-19T09:11:52.148Z,43.37
2023-03-19T09:14:23.200Z,39.47
2023-03-19T09:16:50.434Z,39.20
2023-03-19T09:19:17.816Z,39.87
2023-03-19T09:21:45.709Z,40.90
2023-03-19T09:24:12.897Z,37.30
2023-03-19T09:26:40.426Z,44.60
2023-03-19T09:29:08.170Z,44.47
2023-03-19T09:31:36.410Z,37.33
2023-03-19T09:34:03.719Z,41.13
2023-03-19T09:36:31.282Z,39.80
2023-03-19T09:38:58.834Z,40.45
2023-03-19T09:41:29.847Z,38.70
2023-03-19T09:44:02.077Z,36.67
2023-03-19T09:46:38.671Z,33.85
2023-03-19T09:49:13.169Z,38.45
2023-03-19T09:51:44.611Z,40.42
2023-03-19T09:54:23.642Z,44.70
2023-03-19T09:56:51.007Z,47.50
2023-03-19T09:59:18.202Z,45.08
2023-03-19T10:01:50.676Z,49.38
2023-03-19T10:04:21.281Z,40.50
2023-03-19T10:06:48.503Z,38.65
2023-03-19T10:09:31.225Z,42.17
2023-03-19T10:12:17.539Z,43.10
2023-03-19T10:14:52.803Z,38.65
2023-03-19T10:17:22.198Z,35.88
2023-03-19T10:19:54.055Z,35.65
2023-03-19T10:22:27.193Z,33.63
2023-03-19T10:24:54.912Z,37.63
2023-03-19T10:27:23.178Z,36.03
2023-03-19T10:29:51.257Z,35.25
2023-03-19T10:32:19.796Z,39.70
2023-03-19T10:34:53.887Z,30.90
2023-03-19T10:37:26.568Z,30.98
2023-03-19T10:39:56.612Z,39.75
2023-03-19T10:42:24.278Z,32.10
2023-03-19T10:44:57.695Z,33.30
2023-03-19T10:47:26.575Z,30.05
2023-03-19T10:49:54.646Z,39.08
2023-03-19T10:52:27.849Z,42.75
2023-03-19T10:55:13.866Z,37.40
2023-03-19T10:57:43.404Z,35.92
2023-03-19T11:00:17.998Z,39.55
2023-03-19T11:02:56.150Z,35.55
2023-03-19T11:05:29.923Z,30.60
2023-03-19T11:07:58.415Z,31.05
2023-03-19T11:10:27.417Z,29.38
2023-03-19T11:12:58.672Z,29.02
2023-03-19T11:15:30.373Z,29.38
2023-03-19T11:17:58.715Z,26.48
2023-03-19T11:20:32.596Z,28.70
2023-03-19T11:23:02.850Z,30.52
2023-03-19T11:25:41.644Z,28.25
2023-03-19T11:28:22.127Z,39.80
2023-03-19T11:30:50.247Z,32.47
2023-03-19T11:33:31.721Z,29.45
2023-03-19T11:36:06.875Z,32.20
2023-03-19T11:39:09.604Z,28.10
2023-03-19T11:41:55.635Z,34.08
2023-03-19T11:44:23.119Z,32.63
2023-03-19T11:46:56.584Z,32.88
2023-03-19T11:49:37.566Z,29.35
2023-03-19T11:52:19.861Z,36.88
2023-03-19T11:55:06.021Z,30.52
2023-03-19T12:00:50.765Z,29.75
2023-03-19T12:03:27.451Z,28.92
2023-03-19T12:06:00.308Z,27.98
2023-03-19T12:08:33.865Z,30.30
2023-03-19T12:11:14.793Z,34.92
2023-03-19T12:13:49.255Z,30.10
2023-03-19T12:16:25.892Z,37.88
2023-03-19T12:19:12.238Z,34.45
2023-03-19T12:22:01.636Z,32.95
2023-03-19T12:24:38.002Z,32.42
2023-03-19T12:27:08.634Z,31.98
2023-03-19T12:29:54.596Z,30.20
2023-03-19T12:32:43.964Z,31.55
2023-03-19T12:35:17.897Z,32.47
2023-03-19T12:37:45.301Z,29.25
2023-03-19T12:40:16.326Z,36.33
2023-03-19T12:42:44.017Z,33.67
2023-03-19T12:45:30.423Z,37.00
2023-03-19T12:48:17.953Z,34.00
2023-03-19T12:50:49.976Z,39.60
2023-03-19T12:53:52.371Z,35.03
2023-03-19T12:56:40.773Z,29.98
2023-03-19T12:59:34.512Z,31.40
2023-03-19T13:02:13.696Z,30.52
2023-03-19T13:04:43.566Z,31.00
2023-03-19T13:07:27.759Z,32.67
2023-03-19T13:10:01.911Z,32.92
2023-03-19T13:12:31.424Z,34.90
2023-03-19T13:15:01.934Z,33.67
2023-03-19T13:17:37.004Z,33.85
2023-03-19T13:20:27.706Z,34.53
2023-03-19T13:23:03.755Z,30.77
2023-03-19T13:25:35.995Z,33.75
2023-03-19T13:28:07.402Z,34.80
2023-03-19T13:30:35.029Z,34.90
2023-03-19T13:33:06.713Z,34.20
2023-03-19T13:35:40.598Z,33.85
2023-03-19T13:38:08.954Z,30.85
2023-03-19T13:40:36.422Z,33.08
2023-03-19T13:43:04.207Z,30.40
2023-03-19T13:45:41.294Z,34.75
2023-03-19T13:48:27.281Z,30.75
2023-03-19T13:51:01.952Z,29.05
2023-03-19T13:53:35.078Z,36.53
2023-03-19T13:56:05.797Z,38.38
2023-03-19T13:58:49.795Z,33.45
2023-03-19T14:01:37.345Z,31.40
2023-03-19T14:04:24.864Z,32.50
2023-03-19T14:06:57.338Z,29.30
2023-03-19T14:09:43.077Z,28.83
2023-03-19T14:12:16.698Z,30.63
2023-03-19T14:14:53.217Z,25.50
2023-03-19T14:17:26.127Z,24.27
2023-03-19T14:19:54.535Z,26.85
2023-03-19T14:22:51.387Z,26.58
2023-03-19T14:25:20.260Z,29.75
2023-03-19T14:27:51.766Z,32.13
2023-03-19T14:30:22.006Z,33.72
2023-03-19T14:32:50.634Z,29.50
2023-03-19T14:35:23.620Z,30.60
2023-03-19T14:37:52.537Z,31.08
2023-03-19T14:40:22.219Z,26.17
2023-03-19T14:42:57.151Z,28.90
2023-03-19T14:45:30.851Z,31.58
2023-03-19T14:48:04.490Z,29.27
2023-03-19T14:50:51.938Z,30.00
2023-03-19T14:53:23.344Z,32.30
2023-03-19T14:55:51.635Z,32.83
2023-03-19T14:58:22.013Z,26.73
2023-03-19T15:00:54.453Z,35.22
2023-03-19T15:03:33.086Z,29.40
2023-03-19T15:06:01.873Z,34.92
2023-03-19T15:08:31.252Z,41.88
2023-03-19T15:10:59.047Z,35.45
2023-03-19T15:13:44.760Z,33.63
2023-03-19T15:16:15.169Z,35.45
2023-03-19T15:18:42.800Z,31.85
2023-03-19T15:21:10.348Z,33.78
2023-03-19T15:23:38.839Z,35.83
2023-03-19T15:26:08.730Z,36.13
2023-03-19T15:28:49.622Z,33.70
2023-03-19T15:31:32.035Z,34.33
2023-03-19T15:34:17.756Z,36.38
2023-03-19T15:36:45.369Z,43.08
2023-03-19T15:39:12.895Z,43.53
2023-03-19T15:41:43.549Z,35.30
2023-03-19T15:44:12.559Z,40.88
2023-03-19T15:46:41.512Z,50.25
2023-03-19T15:49:22.708Z,38.47
2023-03-19T15:51:53.337Z,44.78
2023-03-19T15:54:21.438Z,37.25
2023-03-19T15:56:50.477Z,45.13
2023-03-19T15:59:18.413Z,42.60
2023-03-19T16:01:45.846Z,41.30
2023-03-19T16:04:20.853Z,38.95
2023-03-19T16:06:49.749Z,42.45
2023-03-19T16:09:23.862Z,45.30
2023-03-19T16:11:51.943Z,43.10
2023-03-19T16:14:25.014Z,42.05
2023-03-19T16:16:53.454Z,41.25
2023-03-19T16:19:34.626Z,48.78
2023-03-19T16:22:02.636Z,58.70
2023-03-19T16:24:36.203Z,52.58
2023-03-19T16:27:04.767Z,49.95
2023-03-19T16:30:01.419Z,54.85
2023-03-19T16:32:32.819Z,56.92
2023-03-19T16:35:19.968Z,56.05
2023-03-19T16:38:06.755Z,60.17
2023-03-19T16:40:34.603Z,59.45
2023-03-19T16:43:09.546Z,61.75
2023-03-19T16:45:37.304Z,53.55
2023-03-19T16:48:04.967Z,59.83
2023-03-19T16:50:33.742Z,57.35
2023-03-19T16:53:01.716Z,56.85
2023-03-19T16:55:32.305Z,66.63
2023-03-19T16:58:14.945Z,64.70
2023-03-19T17:00:43.665Z,61.22
2023-03-19T17:03:15.311Z,56.08
2023-03-19T17:05:43.014Z,60.55
2023-03-19T17:08:11.547Z,57.55
2023-03-19T17:10:40.867Z,64.47
2023-03-19T17:13:08.279Z,66.22
2023-03-19T17:15:37.322Z,75.57
2023-03-19T17:18:08.511Z,77.22
2023-03-19T17:20:37.519Z,76.97
2023-03-19T17:23:11.936Z,84.75
2023-03-19T17:25:39.496Z,97.30
2023-03-19T17:28:06.855Z,111.53
2023-03-19T17:30:34.696Z,109.93
2023-03-19T17:33:02.406Z,96.45
2023-03-19T17:35:30.033Z,99.55
2023-03-19T17:37:57.559Z,111.55
2023-03-19T17:40:27.570Z,106.93
2023-03-19T17:42:55.670Z,123.22
2023-03-19T17:45:27.628Z,135.82
2023-03-19T17:47:56.598Z,123.85
2023-03-19T17:50:28.326Z,119.93
2023-03-19T17:52:55.628Z,145.40
2023-03-19T17:55:26.184Z,145.70
2023-03-19T17:57:53.853Z,142.73
2023-03-19T18:00:22.317Z,154.17
2023-03-19T18:02:52.439Z,164.60
2023-03-19T18:05:24.295Z,136.23
2023-03-19T18:07:52.286Z,139.27
2023-03-19T18:10:21.029Z,141.03
2023-03-19T18:12:49.454Z,158.87
2023-03-19T18:15:17.245Z,146.23
2023-03-19T18:17:47.997Z,148.57
2023-03-19T18:20:17.479Z,139.73
2023-03-19T18:22:44.903Z,144.47
2023-03-19T18:25:17.046Z,148.70
2023-03-19T18:27:44.885Z,147.00
2023-03-19T18:30:13.346Z,151.07
2023-03-19T18:32:44.258Z,141.63
2023-03-19T18:35:31.800Z,167.23
2023-03-19T18:37:59.214Z,278.10
2023-03-19T18:40:28.372Z,270.40
2023-03-19T18:42:56.307Z,251.83
2023-03-19T18:45:24.040Z,274.73
2023-03-19T18:47:52.059Z,263.43
2023-03-19T18:50:23.980Z,283.17
2023-03-19T18:52:52.238Z,280.90
2023-03-19T18:55:20.871Z,281.90
2023-03-19T18:57:53.467Z,289.33
2023-03-19T19:00:26.272Z,327.07
2023-03-19T19:02:55.256Z,346.57
2023-03-19T19:05:27.800Z,335.43
2023-03-19T19:07:59.865Z,301.33
2023-03-19T19:10:29.749Z,295.33
2023-03-19T19:12:57.818Z,285.00
2023-03-19T19:15:26.544Z,298.63
2023-03-19T19:17:53.743Z,292.73
2023-03-19T19:20:23.125Z,306.93
2023-03-19T19:22:51.905Z,282.30
2023-03-19T19:25:20.141Z,308.57
2023-03-19T19:27:51.487Z,304.57
2023-03-19T19:30:21.779Z,295.70
2023-03-19T19:32:52.095Z,287.60
2023-03-19T19:35:26.061Z,266.80
2023-03-19T19:37:53.722Z,262.93
2023-03-19T19:40:22.693Z,263.13
2023-03-19T19:42:52.354Z,258.97
2023-03-19T19:45:29.576Z,252.83
2023-03-19T19:47:57.890Z,261.40
2023-03-19T19:50:27.584Z,241.70
2023-03-19T19:52:57.988Z,253.37
2023-03-19T19:55:27.421Z,251.27
2023-03-19T19:57:56.171Z,244.03
2023-03-19T20:00:26.128Z,248.13
2023-03-19T20:02:54.072Z,234.00
2023-03-19T20:05:33.270Z,227.93
2023-03-19T20:08:02.233Z,242.77
2023-03-19T20:10:30.425Z,252.97
2023-03-19T20:12:59.328Z,236.37
2023-03-19T20:15:27.899Z,241.97
2023-03-19T20:17:56.244Z,222.93
2023-03-19T20:20:28.176Z,227.20
2023-03-19T20:22:55.986Z,216.50
2023-03-19T20:25:27.859Z,204.43
2023-03-19T20:27:59.630Z,206.83
2023-03-19T20:30:28.632Z,204.57
2023-03-19T20:32:56.474Z,198.13
2023-03-19T20:35:25.157Z,202.30
2023-03-19T20:37:53.859Z,205.47
2023-03-19T20:40:21.539Z,202.70
2023-03-19T20:42:52.546Z,214.23
2023-03-19T20:45:24.139Z,206.13
2023-03-19T20:47:53.000Z,210.60
2023-03-19T20:50:28.367Z,198.77
2023-03-19T20:52:57.016Z,212.27
2023-03-19T20:55:27.057Z,203.07
2023-03-19T20:57:55.249Z,194.23
2023-03-19T21:00:27.214Z,201.73
2023-03-19T21:02:55.770Z,198.03
2023-03-19T21:05:24.178Z,212.83
2023-03-19T21:07:55.431Z,198.93
2023-03-19T21:10:33.405Z,207.73
2023-03-19T21:13:01.948Z,207.73
2023-03-19T21:15:29.517Z,245.23
2023-03-19T21:17:57.457Z,255.53
2023-03-19T21:20:26.311Z,271.70
2023-03-19T21:22:55.795Z,266.93
2023-03-19T21:25:24.918Z,256.00
2023-03-19T21:27:54.079Z,254.33
2023-03-19T21:30:22.187Z,258.90
2023-03-19T21:32:49.939Z,264.43
2023-03-19T21:35:35.922Z,263.20
2023-03-19T21:38:03.492Z,254.77
2023-03-19T21:40:31.658Z,249.17
2023-03-19T21:43:00.789Z,238.70
2023-03-19T21:45:29.033Z,244.27
2023-03-19T21:48:00.693Z,224.33
2023-03-19T21:50:27.901Z,230.07
2023-03-19T21:53:00.716Z,247.40
2023-03-19T21:55:29.853Z,225.87
2023-03-19T21:57:58.717Z,227.00
2023-03-19T22:00:26.646Z,222.93
2023-03-19T22:02:53.852Z,217.40
2023-03-19T22:05:21.212Z,220.30
2023-03-19T22:07:48.582Z,200.27
2023-03-19T22:10:16.170Z,207.07
2023-03-19T22:12:43.777Z,205.43
2023-03-19T22:15:18.098Z,208.03
2023-03-19T22:17:45.394Z,201.20
2023-03-19T22:20:20.093Z,210.97
2023-03-19T22:22:47.723Z,194.43
2023-03-19T22:25:15.995Z,197.00
2023-03-19T22:27:45.463Z,207.03
2023-03-19T22:30:33.535Z,189.50
2023-03-19T22:33:01.816Z,174.93
2023-03-19T22:35:29.756Z,169.90
2023-03-19T22:37:57.044Z,149.83
2023-03-19T22:40:26.344Z,156.13
2023-03-19T22:42:54.003Z,169.80
2023-03-19T22:45:27.264Z,180.20
2023-03-19T22:47:55.419Z,176.13
2023-03-19T22:50:24.410Z,178.60
2023-03-19T22:52:51.694Z,201.63
2023-03-19T22:55:19.229Z,208.20
2023-03-19T22:57:47.036Z,206.77
2023-03-19T23:00:23.883Z,223.03
2023-03-19T23:02:54.821Z,229.73
2023-03-19T23:05:25.091Z,242.10
2023-03-19T23:07:53.621Z,221.17
2023-03-19T23:10:21.598Z,221.63
2023-03-19T23:12:48.893Z,237.20
2023-03-19T23:15:16.819Z,233.90
2023-03-19T23:17:45.106Z,234.20
2023-03-19T23:20:17.469Z,236.37
2023-03-19T23:22:45.785Z,241.90
2023-03-19T23:25:14.631Z,233.37
2023-03-19T23:27:42.820Z,219.27
2023-03-19T23:30:20.570Z,219.37
2023-03-19T23:32:48.374Z,212.37
2023-03-19T23:35:16.461Z,196.77
2023-03-19T23:37:43.690Z,195.20
2023-03-19T23:40:11.195Z,196.53
2023-03-19T23:42:39.658Z,177.23
2023-03-19T23:45:07.956Z,179.07
2023-03-19T23:47:36.269Z,171.60
2023-03-19T23:50:03.734Z,179.37
2023-03-19T23:52:31.041Z,166.27
2023-03-19T23:54:58.279Z,166.20
2023-03-19T23:57:26.427Z,141.93
2023-03-19T23:59:54.161Z,146.90
