createdAt,value
2022-11-14T00:04:59.666Z,0.00
2022-11-14T00:09:59.622Z,0.00
2022-11-14T00:14:59.558Z,0.00
2022-11-14T00:19:59.486Z,0.00
2022-11-14T00:24:59.446Z,0.00
2022-11-14T00:29:59.630Z,0.00
2022-11-14T00:34:59.306Z,0.00
2022-11-14T00:39:59.235Z,0.00
2022-11-14T00:44:59.168Z,0.00
2022-11-14T00:49:59.087Z,0.00
2022-11-14T00:54:59.055Z,0.00
2022-11-14T00:59:58.973Z,0.00
2022-11-14T01:04:58.909Z,0.00
2022-11-14T01:09:58.841Z,0.00
2022-11-14T01:14:58.781Z,0.00
2022-11-14T01:19:58.686Z,0.00
2022-11-14T01:24:58.651Z,0.00
2022-11-14T01:29:58.582Z,0.00
2022-11-14T01:34:58.518Z,0.00
2022-11-14T01:39:58.442Z,0.00
2022-11-14T01:44:58.379Z,0.00
2022-11-14T01:49:58.316Z,0.00
2022-11-14T01:54:58.255Z,0.00
2022-11-14T01:59:58.214Z,0.00
2022-11-14T02:04:58.095Z,0.00
2022-11-14T02:09:58.053Z,0.00
2022-11-14T02:14:57.979Z,0.00
2022-11-14T02:20:03.650Z,0.00
2022-11-14T02:24:58.869Z,0.00
2022-11-14T02:29:57.766Z,0.00
2022-11-14T02:34:57.719Z,0.00
2022-11-14T02:39:57.665Z,0.00
2022-11-14T02:44:57.583Z,0.00
2022-11-14T02:49:57.546Z,0.00
2022-11-14T02:54:57.456Z,0.00
2022-11-14T02:59:57.433Z,0.00
2022-11-14T03:04:57.330Z,0.00
2022-11-14T03:09:57.269Z,0.00
2022-11-14T03:14:57.194Z,0.00
2022-11-14T03:19:57.133Z,0.00
2022-11-14T03:24:57.038Z,0.00
2022-11-14T03:29:57.014Z,0.00
2022-11-14T03:34:56.910Z,0.00
2022-11-14T03:39:56.860Z,0.00
2022-11-14T03:44:56.838Z,0.00
2022-11-14T03:49:56.738Z,0.00
2022-11-14T03:54:57.417Z,0.00
2022-11-14T03:59:56.604Z,0.00
2022-11-14T04:04:56.534Z,0.00
2022-11-14T04:09:56.489Z,0.00
2022-11-14T04:14:56.404Z,0.00
2022-11-14T04:19:56.318Z,0.00
2022-11-14T04:24:56.288Z,0.00
2022-11-14T04:29:56.223Z,0.00
2022-11-14T04:34:56.140Z,0.00
2022-11-14T04:39:56.050Z,0.00
2022-11-14T04:44:56.040Z,0.00
2022-11-14T04:49:55.991Z,0.00
2022-11-14T04:54:55.884Z,0.00
2022-11-14T04:59:55.822Z,0.00
2022-11-14T05:04:55.721Z,0.00
2022-11-14T05:09:55.675Z,0.00
2022-11-14T05:14:55.741Z,0.00
2022-11-14T05:19:55.552Z,0.00
2022-11-14T05:24:55.505Z,0.00
2022-11-14T05:29:55.396Z,0.00
2022-11-14T05:34:55.328Z,0.00
2022-11-14T05:39:55.282Z,0.00
2022-11-14T05:44:55.203Z,0.00
2022-11-14T05:49:55.275Z,0.00
2022-11-14T05:54:55.080Z,0.00
2022-11-14T05:59:55.071Z,0.00
2022-11-14T06:04:54.974Z,5.62
2022-11-14T06:09:54.935Z,11.25
2022-11-14T06:14:54.844Z,16.88
2022-11-14T06:19:54.788Z,28.12
2022-11-14T06:24:54.667Z,39.38
2022-11-14T06:29:54.605Z,61.88
2022-11-14T06:34:54.582Z,84.38
2022-11-14T06:39:54.473Z,157.50
2022-11-14T06:44:54.435Z,253.12
2022-11-14T06:49:54.351Z,275.62
2022-11-14T06:54:54.298Z,331.88
2022-11-14T06:59:54.238Z,871.88
2022-11-14T07:04:54.146Z,973.12
2022-11-14T07:09:54.091Z,1158.75
2022-11-14T07:14:54.172Z,1260.00
2022-11-14T07:19:53.952Z,1366.88
2022-11-14T07:24:53.872Z,1456.88
2022-11-14T07:29:53.806Z,1428.75
2022-11-14T07:34:56.778Z,1569.38
2022-11-14T07:39:54.682Z,1766.25
2022-11-14T07:44:53.645Z,1777.50
2022-11-14T07:49:53.595Z,1850.62
2022-11-14T07:54:53.509Z,1912.50
2022-11-14T07:59:53.440Z,1901.25
2022-11-14T08:04:53.373Z,562.50
2022-11-14T08:09:53.304Z,511.88
2022-11-14T08:14:53.256Z,444.38
2022-11-14T08:19:53.175Z,461.25
2022-11-14T08:24:53.105Z,466.88
2022-11-14T08:29:53.047Z,483.75
2022-11-14T08:34:53.009Z,506.25
2022-11-14T08:39:52.936Z,540.00
2022-11-14T08:44:52.893Z,556.88
2022-11-14T08:49:52.864Z,511.88
2022-11-14T08:54:52.690Z,495.00
2022-11-14T08:59:53.578Z,489.38
2022-11-14T09:04:52.681Z,483.75
2022-11-14T09:09:52.526Z,466.88
2022-11-14T09:14:52.465Z,466.88
2022-11-14T09:19:52.378Z,450.00
2022-11-14T09:24:52.288Z,444.38
2022-11-14T09:29:52.296Z,433.12
2022-11-14T09:34:52.172Z,421.88
2022-11-14T09:39:52.127Z,416.25
2022-11-14T09:44:52.077Z,416.25
2022-11-14T09:49:52.003Z,410.62
2022-11-14T09:54:51.930Z,410.62
2022-11-14T09:59:51.909Z,410.62
2022-11-14T10:04:51.786Z,405.00
2022-11-14T10:09:51.743Z,416.25
2022-11-14T10:14:51.639Z,405.00
2022-11-14T10:19:51.655Z,388.12
2022-11-14T10:24:51.527Z,376.88
2022-11-14T10:29:51.454Z,376.88
2022-11-14T10:34:51.435Z,360.00
2022-11-14T10:39:51.489Z,360.00
2022-11-14T10:44:51.341Z,360.00
2022-11-14T10:49:52.095Z,354.38
2022-11-14T10:54:51.119Z,348.75
2022-11-14T10:59:51.043Z,343.12
2022-11-14T11:04:51.028Z,337.50
2022-11-14T11:09:51.036Z,337.50
2022-11-14T11:14:50.925Z,331.88
2022-11-14T11:19:51.078Z,331.88
2022-11-14T11:24:51.284Z,326.25
2022-11-14T11:29:50.942Z,320.62
2022-11-14T11:34:50.682Z,320.62
2022-11-14T11:39:50.545Z,315.00
2022-11-14T11:44:50.450Z,309.38
2022-11-14T11:49:54.408Z,303.75
2022-11-14T11:54:50.473Z,303.75
2022-11-14T11:59:50.282Z,298.12
2022-11-14T12:04:50.197Z,292.50
2022-11-14T12:10:09.780Z,286.88
2022-11-14T12:14:51.360Z,286.88
2022-11-14T12:19:49.971Z,281.25
2022-11-14T12:24:49.908Z,275.62
2022-11-14T12:29:49.841Z,270.00
2022-11-14T12:34:49.827Z,270.00
2022-11-14T12:39:49.732Z,264.38
2022-11-14T12:44:49.665Z,258.75
2022-11-14T12:49:49.582Z,253.12
2022-11-14T12:54:49.562Z,247.50
2022-11-14T12:59:49.443Z,241.88
2022-11-14T13:04:49.389Z,241.88
2022-11-14T13:09:49.323Z,230.62
2022-11-14T13:14:49.256Z,225.00
2022-11-14T13:19:49.182Z,219.38
2022-11-14T13:24:49.216Z,213.75
2022-11-14T13:29:49.106Z,213.75
2022-11-14T13:34:49.306Z,208.12
2022-11-14T13:39:48.921Z,202.50
2022-11-14T13:44:48.845Z,196.88
2022-11-14T13:49:48.821Z,185.62
2022-11-14T13:54:48.734Z,180.00
2022-11-14T13:59:48.641Z,168.75
2022-11-14T14:04:48.573Z,163.12
2022-11-14T14:09:48.502Z,151.88
2022-11-14T14:14:48.520Z,135.00
2022-11-14T14:19:48.387Z,118.12
2022-11-14T14:24:48.396Z,123.75
2022-11-14T14:29:48.288Z,112.50
2022-11-14T14:34:48.385Z,101.25
2022-11-14T14:39:48.135Z,78.75
2022-11-14T14:44:48.084Z,67.50
2022-11-14T14:49:48.018Z,61.88
2022-11-14T14:54:48.065Z,50.62
2022-11-14T14:59:47.866Z,39.38
2022-11-14T15:04:47.839Z,33.75
2022-11-14T15:09:48.683Z,28.12
2022-11-14T15:14:48.577Z,16.88
2022-11-14T15:19:48.752Z,11.25
2022-11-14T15:24:47.689Z,5.62
2022-11-14T15:29:47.627Z,0.00
2022-11-14T15:34:47.444Z,0.00
2022-11-14T15:39:47.329Z,0.00
2022-11-14T15:44:47.254Z,0.00
2022-11-14T15:49:47.567Z,0.00
2022-11-14T15:54:47.250Z,0.00
2022-11-14T15:59:47.108Z,0.00
2022-11-14T16:04:47.993Z,0.00
2022-11-14T16:09:46.918Z,0.00
2022-11-14T16:14:46.889Z,0.00
2022-11-14T16:19:46.999Z,0.00
2022-11-14T16:24:46.726Z,0.00
2022-11-14T16:29:46.671Z,0.00
2022-11-14T16:34:46.583Z,0.00
2022-11-14T16:39:46.551Z,0.00
2022-11-14T16:44:50.437Z,0.00
2022-11-14T16:49:46.396Z,0.00
2022-11-14T16:54:46.362Z,0.00
2022-11-14T16:59:46.265Z,0.00
2022-11-14T17:04:46.215Z,0.00
2022-11-14T17:09:46.194Z,0.00
2022-11-14T17:14:46.143Z,0.00
2022-11-14T17:19:46.915Z,0.00
2022-11-14T17:24:45.963Z,0.00
2022-11-14T17:29:46.735Z,0.00
2022-11-14T17:34:46.187Z,0.00
2022-11-14T17:39:45.888Z,0.00
2022-11-14T17:44:45.697Z,0.00
2022-11-14T17:49:45.719Z,0.00
2022-11-14T17:54:45.656Z,0.00
2022-11-14T17:59:45.516Z,0.00
2022-11-14T18:04:45.457Z,0.00
2022-11-14T18:09:45.383Z,0.00
2022-11-14T18:14:45.400Z,0.00
2022-11-14T18:19:45.271Z,0.00
2022-11-14T18:24:45.186Z,0.00
2022-11-14T18:29:45.140Z,0.00
2022-11-14T18:34:45.051Z,0.00
2022-11-14T18:39:44.951Z,0.00
2022-11-14T18:44:44.922Z,0.00
2022-11-14T18:49:44.829Z,0.00
2022-11-14T18:54:45.502Z,0.00
2022-11-14T18:59:54.805Z,0.00
2022-11-14T19:04:44.635Z,0.00
2022-11-14T19:09:44.678Z,0.00
2022-11-14T19:14:44.636Z,0.00
2022-11-14T19:19:44.435Z,0.00
2022-11-14T19:24:44.378Z,0.00
2022-11-14T19:29:44.304Z,0.00
2022-11-14T19:34:44.267Z,0.00
2022-11-14T19:39:44.204Z,0.00
2022-11-14T19:44:44.118Z,0.00
2022-11-14T19:49:44.083Z,0.00
2022-11-14T19:54:43.967Z,0.00
2022-11-14T19:59:43.886Z,0.00
2022-11-14T20:04:43.851Z,0.00
2022-11-14T20:09:43.763Z,0.00
2022-11-14T20:14:43.736Z,0.00
2022-11-14T20:19:43.642Z,0.00
2022-11-14T20:24:43.582Z,0.00
2022-11-14T20:29:43.516Z,0.00
2022-11-14T20:34:43.540Z,0.00
2022-11-14T20:39:43.379Z,0.00
2022-11-14T20:44:43.303Z,0.00
2022-11-14T20:49:43.251Z,0.00
2022-11-14T20:54:43.257Z,0.00
2022-11-14T20:59:43.090Z,0.00
2022-11-14T21:04:43.062Z,0.00
2022-11-14T21:09:42.997Z,0.00
2022-11-14T21:14:42.953Z,0.00
2022-11-14T21:19:42.897Z,0.00
2022-11-14T21:24:42.811Z,0.00
2022-11-14T21:29:42.756Z,0.00
2022-11-14T21:34:42.650Z,0.00
2022-11-14T21:39:42.612Z,0.00
2022-11-14T21:44:42.597Z,0.00
2022-11-14T21:49:42.457Z,0.00
2022-11-14T21:54:42.390Z,0.00
2022-11-14T21:59:42.397Z,0.00
2022-11-14T22:04:42.260Z,0.00
2022-11-14T22:09:45.305Z,0.00
2022-11-14T22:14:42.299Z,0.00
2022-11-14T22:19:42.058Z,0.00
2022-11-14T22:24:42.091Z,0.00
2022-11-14T22:29:41.941Z,0.00
2022-11-14T22:34:54.799Z,0.00
2022-11-14T22:39:41.858Z,0.00
2022-11-14T22:44:48.776Z,0.00
2022-11-14T22:49:41.670Z,0.00
2022-11-14T22:54:41.636Z,0.00
2022-11-14T22:59:41.547Z,0.00
2022-11-14T23:04:41.516Z,0.00
2022-11-14T23:09:41.483Z,0.00
2022-11-14T23:14:41.377Z,0.00
2022-11-14T23:19:41.287Z,0.00
2022-11-14T23:24:41.234Z,0.00
2022-11-14T23:29:41.155Z,0.00
2022-11-14T23:34:41.127Z,0.00
2022-11-14T23:39:41.054Z,0.00
2022-11-14T23:44:41.022Z,0.00
2022-11-14T23:49:40.874Z,0.00
2022-11-14T23:54:40.892Z,0.00
2022-11-14T23:59:40.790Z,0.00
