createdAt,value
2023-01-08T00:02:19.672Z,5.53
2023-01-08T00:05:08.485Z,5.23
2023-01-08T00:07:56.421Z,5.53
2023-01-08T00:10:44.407Z,5.40
2023-01-08T00:13:34.405Z,5.67
2023-01-08T00:16:22.906Z,4.93
2023-01-08T00:19:13.877Z,5.83
2023-01-08T00:22:01.907Z,5.37
2023-01-08T00:24:49.845Z,7.63
2023-01-08T00:27:37.851Z,6.30
2023-01-08T00:30:25.846Z,6.07
2023-01-08T00:33:14.009Z,6.10
2023-01-08T00:36:08.421Z,5.30
2023-01-08T00:38:56.394Z,6.10
2023-01-08T00:41:45.518Z,5.17
2023-01-08T00:44:33.504Z,5.47
2023-01-08T00:47:21.493Z,5.77
2023-01-08T00:50:10.536Z,5.00
2023-01-08T00:52:59.859Z,5.47
2023-01-08T00:55:50.628Z,5.67
2023-01-08T00:58:40.192Z,6.10
2023-01-08T01:01:28.222Z,4.93
2023-01-08T01:04:16.402Z,5.47
2023-01-08T01:07:04.748Z,6.13
2023-01-08T01:09:54.106Z,6.20
2023-01-08T01:12:42.465Z,5.43
2023-01-08T01:15:30.477Z,5.17
2023-01-08T01:18:18.477Z,6.00
2023-01-08T01:21:11.695Z,7.33
2023-01-08T01:24:01.705Z,7.03
2023-01-08T01:26:51.093Z,5.27
2023-01-08T01:29:39.167Z,6.97
2023-01-08T01:32:27.108Z,5.33
2023-01-08T01:35:15.252Z,5.70
2023-01-08T01:38:03.284Z,5.20
2023-01-08T01:40:51.230Z,5.13
2023-01-08T01:43:43.350Z,6.53
2023-01-08T01:46:39.346Z,4.97
2023-01-08T01:49:27.531Z,5.37
2023-01-08T01:52:15.611Z,4.97
2023-01-08T01:55:06.357Z,6.53
2023-01-08T01:58:01.639Z,7.17
2023-01-08T02:00:52.479Z,6.37
2023-01-08T02:03:41.576Z,7.13
2023-01-08T02:06:36.996Z,4.90
2023-01-08T02:09:35.650Z,5.67
2023-01-08T02:12:27.477Z,5.33
2023-01-08T02:15:22.081Z,5.67
2023-01-08T02:18:15.472Z,5.73
2023-01-08T02:21:09.567Z,6.60
2023-01-08T02:24:03.564Z,6.20
2023-01-08T02:26:56.205Z,5.43
2023-01-08T02:29:45.384Z,6.17
2023-01-08T02:32:37.824Z,6.77
2023-01-08T02:35:38.143Z,5.40
2023-01-08T02:38:26.959Z,7.20
2023-01-08T02:41:16.694Z,6.07
2023-01-08T02:44:09.309Z,7.13
2023-01-08T02:46:59.200Z,5.57
2023-01-08T02:49:51.758Z,5.97
2023-01-08T02:52:46.170Z,7.10
2023-01-08T02:55:36.211Z,8.00
2023-01-08T02:58:25.735Z,6.27
2023-01-08T03:01:21.058Z,6.43
2023-01-08T03:04:15.112Z,6.80
2023-01-08T03:07:03.847Z,6.83
2023-01-08T03:09:52.887Z,6.20
2023-01-08T03:12:53.869Z,7.73
2023-01-08T03:15:47.435Z,8.40
2023-01-08T03:18:42.714Z,8.20
2023-01-08T03:21:32.477Z,8.20
2023-01-08T03:24:26.482Z,7.67
2023-01-08T03:27:19.069Z,8.07
2023-01-08T03:30:09.606Z,6.90
2023-01-08T03:33:00.957Z,7.70
2023-01-08T03:35:55.131Z,9.20
2023-01-08T03:38:48.544Z,8.23
2023-01-08T03:41:37.682Z,7.87
2023-01-08T03:44:25.717Z,8.80
2023-01-08T03:47:15.378Z,11.43
2023-01-08T03:50:07.137Z,7.47
2023-01-08T03:52:56.854Z,8.43
2023-01-08T03:55:45.621Z,8.53
2023-01-08T03:58:33.588Z,8.17
2023-01-08T04:01:21.678Z,8.53
2023-01-08T04:04:11.891Z,9.80
2023-01-08T04:06:59.854Z,8.73
2023-01-08T04:09:49.175Z,9.20
2023-01-08T04:12:37.265Z,9.93
2023-01-08T04:15:25.239Z,9.53
2023-01-08T04:18:13.215Z,9.37
2023-01-08T04:21:01.589Z,8.43
2023-01-08T04:23:49.800Z,9.47
2023-01-08T04:26:41.983Z,10.57
2023-01-08T04:29:29.951Z,10.23
2023-01-08T04:32:18.043Z,9.47
2023-01-08T04:35:06.759Z,10.23
2023-01-08T04:37:54.706Z,10.07
2023-01-08T04:40:42.750Z,8.37
2023-01-08T04:43:32.694Z,9.23
2023-01-08T04:46:20.765Z,9.30
2023-01-08T04:49:08.815Z,10.23
2023-01-08T04:51:56.768Z,11.00
2023-01-08T04:54:44.881Z,9.67
2023-01-08T04:57:32.904Z,9.87
2023-01-08T05:00:22.481Z,9.13
2023-01-08T05:03:10.728Z,7.93
2023-01-08T05:06:01.710Z,7.73
2023-01-08T05:08:49.928Z,8.97
2023-01-08T05:11:38.028Z,7.30
2023-01-08T05:14:26.095Z,7.90
2023-01-08T05:17:15.449Z,7.67
2023-01-08T05:20:03.415Z,7.90
2023-01-08T05:22:51.334Z,6.37
2023-01-08T05:25:39.293Z,7.73
2023-01-08T05:28:27.738Z,8.20
2023-01-08T05:31:16.003Z,7.00
2023-01-08T05:34:05.399Z,10.63
2023-01-08T05:36:53.383Z,6.83
2023-01-08T05:39:41.340Z,7.10
2023-01-08T05:42:29.440Z,6.13
2023-01-08T05:45:17.587Z,7.00
2023-01-08T05:48:07.453Z,7.80
2023-01-08T05:50:57.667Z,7.17
2023-01-08T05:53:45.673Z,6.10
2023-01-08T05:56:33.643Z,6.30
2023-01-08T05:59:21.630Z,6.67
2023-01-08T06:02:10.065Z,5.83
2023-01-08T06:04:58.057Z,6.53
2023-01-08T06:07:47.361Z,6.77
2023-01-08T06:10:35.407Z,6.77
2023-01-08T06:13:23.452Z,4.60
2023-01-08T06:16:12.050Z,4.40
2023-01-08T06:19:00.112Z,4.83
2023-01-08T06:21:48.095Z,4.17
2023-01-08T06:24:37.483Z,4.47
2023-01-08T06:27:25.534Z,4.17
2023-01-08T06:30:13.818Z,4.37
2023-01-08T06:33:02.706Z,3.80
2023-01-08T06:35:50.751Z,4.37
2023-01-08T06:38:39.338Z,5.27
2023-01-08T06:41:28.665Z,3.90
2023-01-08T06:44:16.654Z,3.57
2023-01-08T06:47:04.723Z,3.93
2023-01-08T06:49:52.803Z,3.93
2023-01-08T06:52:40.818Z,3.53
2023-01-08T06:55:28.876Z,3.60
2023-01-08T06:58:18.210Z,3.93
2023-01-08T07:01:06.715Z,3.70
2023-01-08T07:03:54.731Z,3.47
2023-01-08T07:06:42.691Z,4.00
2023-01-08T07:09:30.697Z,3.00
2023-01-08T07:12:18.687Z,3.43
2023-01-08T07:15:09.336Z,4.70
2023-01-08T07:17:57.339Z,3.40
2023-01-08T07:20:45.302Z,3.47
2023-01-08T07:23:33.665Z,3.27
2023-01-08T07:26:21.660Z,4.13
2023-01-08T07:29:09.809Z,2.67
2023-01-08T07:31:59.159Z,2.40
2023-01-08T07:34:47.109Z,3.53
2023-01-08T07:37:35.097Z,2.87
2023-01-08T07:40:23.252Z,2.50
2023-01-08T07:43:12.441Z,2.40
2023-01-08T07:46:03.237Z,2.70
2023-01-08T07:48:52.613Z,2.80
2023-01-08T07:51:40.616Z,2.30
2023-01-08T07:54:28.658Z,2.60
2023-01-08T07:57:16.700Z,3.07
2023-01-08T08:00:05.467Z,3.03
2023-01-08T08:02:53.564Z,2.73
2023-01-08T08:05:42.950Z,3.10
2023-01-08T08:08:30.954Z,2.37
2023-01-08T08:11:18.931Z,2.90
2023-01-08T08:14:07.314Z,3.50
2023-01-08T08:16:55.536Z,3.23
2023-01-08T08:19:45.497Z,2.70
2023-01-08T08:22:34.813Z,3.30
2023-01-08T08:25:22.824Z,2.90
2023-01-08T08:28:12.361Z,2.60
2023-01-08T08:31:00.431Z,2.80
2023-01-08T08:33:48.733Z,2.90
2023-01-08T08:36:36.745Z,2.70
2023-01-08T08:39:26.233Z,3.53
2023-01-08T08:42:14.247Z,3.20
2023-01-08T08:45:02.257Z,2.90
2023-01-08T08:47:50.185Z,2.33
2023-01-08T08:50:39.673Z,2.70
2023-01-08T08:53:27.825Z,2.67
2023-01-08T08:56:17.258Z,3.00
2023-01-08T08:59:05.306Z,3.10
2023-01-08T09:01:53.380Z,3.03
2023-01-08T09:04:41.612Z,2.90
2023-01-08T09:07:29.612Z,2.80
2023-01-08T09:10:17.671Z,3.20
2023-01-08T09:13:07.016Z,3.53
2023-01-08T09:15:55.082Z,4.60
2023-01-08T09:18:43.068Z,2.97
2023-01-08T09:21:31.148Z,2.90
2023-01-08T09:24:19.236Z,3.33
2023-01-08T09:27:08.463Z,2.80
2023-01-08T09:29:58.915Z,3.10
2023-01-08T09:32:46.900Z,3.27
2023-01-08T09:35:35.414Z,3.33
2023-01-08T09:38:23.465Z,3.90
2023-01-08T09:41:14.318Z,3.13
2023-01-08T09:44:05.868Z,3.07
2023-01-08T09:46:56.651Z,2.93
2023-01-08T09:49:47.780Z,3.10
2023-01-08T09:52:35.777Z,2.97
2023-01-08T09:55:24.162Z,3.03
2023-01-08T09:58:29.137Z,2.83
2023-01-08T10:01:19.383Z,3.00
2023-01-08T10:04:15.593Z,3.03
2023-01-08T10:07:12.559Z,2.70
2023-01-08T10:10:01.415Z,2.43
2023-01-08T10:12:51.066Z,2.93
2023-01-08T10:15:40.745Z,2.50
2023-01-08T10:18:30.132Z,3.17
2023-01-08T10:21:19.504Z,3.40
2023-01-08T10:24:08.817Z,2.57
2023-01-08T10:27:07.200Z,2.70
2023-01-08T10:30:06.884Z,2.57
2023-01-08T10:32:56.994Z,2.87
2023-01-08T10:35:52.147Z,2.73
2023-01-08T10:38:49.424Z,2.30
2023-01-08T10:41:39.940Z,2.80
2023-01-08T10:44:28.101Z,2.97
2023-01-08T10:47:19.252Z,2.43
2023-01-08T10:50:20.037Z,2.43
2023-01-08T10:53:24.770Z,2.40
2023-01-08T10:56:23.246Z,2.57
2023-01-08T10:59:19.807Z,2.00
2023-01-08T11:02:21.912Z,1.97
2023-01-08T11:05:11.547Z,1.97
2023-01-08T11:08:02.540Z,2.20
2023-01-08T11:10:55.882Z,4.57
2023-01-08T11:13:59.967Z,3.00
2023-01-08T11:16:48.298Z,2.60
2023-01-08T11:19:36.871Z,3.57
2023-01-08T11:22:25.937Z,2.83
2023-01-08T11:25:15.435Z,3.10
2023-01-08T11:28:05.684Z,3.63
2023-01-08T11:31:02.649Z,3.03
2023-01-08T11:33:57.119Z,2.63
2023-01-08T11:36:50.205Z,2.80
2023-01-08T11:39:40.641Z,2.60
2023-01-08T11:42:47.283Z,2.77
2023-01-08T11:45:48.894Z,2.60
2023-01-08T11:48:55.505Z,2.33
2023-01-08T11:51:59.853Z,2.80
2023-01-08T11:55:02.881Z,2.67
2023-01-08T11:58:06.231Z,3.23
2023-01-08T12:01:07.389Z,2.40
2023-01-08T12:04:18.372Z,2.30
2023-01-08T12:07:15.803Z,1.90
2023-01-08T12:10:12.731Z,1.80
2023-01-08T12:13:11.619Z,1.70
2023-01-08T12:16:11.962Z,1.70
2023-01-08T12:19:16.805Z,1.57
2023-01-08T12:22:20.084Z,1.77
2023-01-08T12:25:31.552Z,1.60
2023-01-08T12:28:35.674Z,2.17
2023-01-08T12:31:46.368Z,1.70
2023-01-08T12:34:48.142Z,1.90
2023-01-08T12:37:43.312Z,2.00
2023-01-08T12:40:34.779Z,1.60
2023-01-08T12:43:26.843Z,1.90
2023-01-08T12:46:17.383Z,2.13
2023-01-08T12:49:07.741Z,2.63
2023-01-08T12:52:03.492Z,3.20
2023-01-08T12:54:56.859Z,1.77
2023-01-08T12:57:49.992Z,1.63
2023-01-08T13:00:41.531Z,2.63
2023-01-08T13:03:31.299Z,2.63
2023-01-08T13:06:21.061Z,1.80
2023-01-08T13:09:22.861Z,1.50
2023-01-08T13:12:15.246Z,1.70
2023-01-08T13:15:03.872Z,1.70
2023-01-08T13:17:52.342Z,1.47
2023-01-08T13:20:40.888Z,2.10
2023-01-08T13:23:30.879Z,2.87
2023-01-08T13:26:31.582Z,1.50
2023-01-08T13:29:37.475Z,2.70
2023-01-08T13:32:42.289Z,1.77
2023-01-08T13:35:31.870Z,6.13
2023-01-08T13:38:23.273Z,2.80
2023-01-08T13:41:28.756Z,2.10
2023-01-08T13:44:24.547Z,1.60
2023-01-08T13:47:22.423Z,1.90
2023-01-08T13:50:20.696Z,2.40
2023-01-08T13:53:15.019Z,2.10
2023-01-08T13:56:07.034Z,2.43
2023-01-08T13:58:56.657Z,2.03
2023-01-08T14:01:53.683Z,2.83
2023-01-08T14:04:49.669Z,2.10
2023-01-08T14:07:42.867Z,2.30
2023-01-08T14:10:31.889Z,2.43
2023-01-08T14:13:24.568Z,2.10
2023-01-08T14:16:16.997Z,2.13
2023-01-08T14:19:06.405Z,2.38
2023-01-08T14:21:56.324Z,2.23
2023-01-08T14:24:45.350Z,2.57
2023-01-08T14:27:33.877Z,2.13
2023-01-08T14:30:25.926Z,2.37
2023-01-08T14:33:17.643Z,1.80
2023-01-08T14:36:08.284Z,2.33
2023-01-08T14:38:56.659Z,1.80
2023-01-08T14:42:02.285Z,1.80
2023-01-08T14:44:55.486Z,2.73
2023-01-08T14:47:49.150Z,2.03
2023-01-08T14:50:40.692Z,1.80
2023-01-08T14:53:31.801Z,1.80
2023-01-08T14:56:25.209Z,1.70
2023-01-08T14:59:20.126Z,1.43
2023-01-08T15:02:27.458Z,2.10
2023-01-08T15:05:19.090Z,2.17
2023-01-08T15:08:26.490Z,2.10
2023-01-08T15:11:24.041Z,2.80
2023-01-08T15:14:15.091Z,2.20
2023-01-08T15:17:10.357Z,2.93
2023-01-08T15:20:00.621Z,2.23
2023-01-08T15:22:48.866Z,2.60
2023-01-08T15:25:38.525Z,1.97
2023-01-08T15:28:27.464Z,3.83
2023-01-08T15:31:28.315Z,1.90
2023-01-08T15:34:21.645Z,2.70
2023-01-08T15:37:10.084Z,1.70
2023-01-08T15:39:58.079Z,2.37
2023-01-08T15:43:04.869Z,2.40
2023-01-08T15:45:52.918Z,2.90
2023-01-08T15:48:41.251Z,1.77
2023-01-08T15:51:35.812Z,1.93
2023-01-08T15:54:26.807Z,2.10
2023-01-08T15:57:14.760Z,2.10
2023-01-08T16:00:04.530Z,2.40
2023-01-08T16:02:53.955Z,2.93
2023-01-08T16:05:42.031Z,2.53
2023-01-08T16:08:30.052Z,2.10
2023-01-08T16:11:20.687Z,3.70
2023-01-08T16:14:08.719Z,2.00
2023-01-08T16:16:58.008Z,2.53
2023-01-08T16:19:46.003Z,2.40
2023-01-08T16:22:34.172Z,3.47
2023-01-08T16:25:23.365Z,2.60
2023-01-08T16:28:12.106Z,2.30
2023-01-08T16:31:02.082Z,2.70
2023-01-08T16:33:51.451Z,3.60
2023-01-08T16:36:39.536Z,3.43
2023-01-08T16:39:27.564Z,2.77
2023-01-08T16:42:15.544Z,3.10
2023-01-08T16:45:03.715Z,2.60
2023-01-08T16:47:52.577Z,2.53
2023-01-08T16:50:42.342Z,2.23
2023-01-08T16:53:30.294Z,2.60
2023-01-08T16:56:18.681Z,1.23
2023-01-08T16:59:14.965Z,1.10
2023-01-08T17:02:10.595Z,1.00
2023-01-08T17:04:58.534Z,0.70
2023-01-08T17:07:51.162Z,1.40
2023-01-08T17:10:40.633Z,0.83
2023-01-08T17:13:28.591Z,0.77
2023-01-08T17:16:19.233Z,0.60
2023-01-08T17:19:07.979Z,1.07
2023-01-08T17:21:55.950Z,1.10
2023-01-08T17:24:45.292Z,1.80
2023-01-08T17:27:35.750Z,1.37
2023-01-08T17:30:23.825Z,2.17
2023-01-08T17:33:14.588Z,1.90
2023-01-08T17:36:10.410Z,3.47
2023-01-08T17:39:00.953Z,2.20
2023-01-08T17:42:08.054Z,2.50
2023-01-08T17:44:57.633Z,3.07
2023-01-08T17:47:45.855Z,2.50
2023-01-08T17:50:33.913Z,3.43
2023-01-08T17:53:21.920Z,3.80
2023-01-08T17:56:10.041Z,3.27
2023-01-08T17:58:59.465Z,4.85
2023-01-08T18:01:48.542Z,4.37
2023-01-08T18:04:36.847Z,3.27
2023-01-08T18:07:25.195Z,3.33
2023-01-08T18:10:13.525Z,3.10
2023-01-08T18:13:01.529Z,4.30
2023-01-08T18:15:50.808Z,2.50
2023-01-08T18:18:40.121Z,3.13
2023-01-08T18:21:28.934Z,2.93
2023-01-08T18:24:17.133Z,3.20
2023-01-08T18:27:05.178Z,4.30
2023-01-08T18:29:54.740Z,3.50
2023-01-08T18:32:44.171Z,3.03
2023-01-08T18:35:33.540Z,2.43
2023-01-08T18:38:21.885Z,2.67
2023-01-08T18:41:12.228Z,2.60
2023-01-08T18:44:02.839Z,3.57
2023-01-08T18:46:50.939Z,3.17
2023-01-08T18:49:40.551Z,3.23
2023-01-08T18:52:28.979Z,2.70
2023-01-08T18:55:24.803Z,3.40
2023-01-08T18:58:13.416Z,4.43
2023-01-08T19:01:04.861Z,3.77
2023-01-08T19:03:52.968Z,4.80
2023-01-08T19:06:42.436Z,4.00
2023-01-08T19:09:30.439Z,4.50
2023-01-08T19:12:18.367Z,3.30
2023-01-08T19:15:07.756Z,5.50
2023-01-08T19:17:55.702Z,5.43
2023-01-08T19:20:48.688Z,4.33
2023-01-08T19:23:38.168Z,3.80
2023-01-08T19:26:26.469Z,4.20
2023-01-08T19:29:14.529Z,4.73
2023-01-08T19:32:02.511Z,3.60
2023-01-08T19:34:50.693Z,3.90
2023-01-08T19:37:39.082Z,3.87
2023-01-08T19:40:28.752Z,4.07
2023-01-08T19:43:35.460Z,4.63
2023-01-08T19:46:24.873Z,4.17
2023-01-08T19:49:12.988Z,5.87
2023-01-08T19:52:01.095Z,4.33
2023-01-08T19:54:49.442Z,5.20
2023-01-08T19:57:39.803Z,4.33
2023-01-08T20:00:28.999Z,4.37
2023-01-08T20:03:19.767Z,4.33
2023-01-08T20:06:09.550Z,4.40
2023-01-08T20:08:59.741Z,5.20
2023-01-08T20:11:47.663Z,6.50
2023-01-08T20:14:37.111Z,6.53
2023-01-08T20:17:25.661Z,6.50
2023-01-08T20:20:14.078Z,6.83
2023-01-08T20:23:02.073Z,5.20
2023-01-08T20:25:50.312Z,7.03
2023-01-08T20:28:39.706Z,5.93
2023-01-08T20:31:33.008Z,5.97
2023-01-08T20:34:21.105Z,6.03
2023-01-08T20:37:09.027Z,8.00
2023-01-08T20:39:57.020Z,6.53
2023-01-08T20:42:48.052Z,6.20
2023-01-08T20:45:36.383Z,7.93
2023-01-08T20:48:27.188Z,6.63
2023-01-08T20:51:15.809Z,6.40
2023-01-08T20:54:05.639Z,6.90
2023-01-08T20:56:56.397Z,6.37
2023-01-08T20:59:44.467Z,6.90
2023-01-08T21:02:33.198Z,6.50
2023-01-08T21:05:22.519Z,6.93
2023-01-08T21:08:10.486Z,7.00
2023-01-08T21:10:59.185Z,6.70
2023-01-08T21:13:47.578Z,6.60
2023-01-08T21:16:36.618Z,7.10
2023-01-08T21:19:24.678Z,6.90
2023-01-08T21:22:13.984Z,7.77
2023-01-08T21:25:02.063Z,7.27
2023-01-08T21:27:50.290Z,5.90
2023-01-08T21:30:39.003Z,6.13
2023-01-08T21:33:27.051Z,6.17
2023-01-08T21:36:17.483Z,6.17
2023-01-08T21:39:07.006Z,5.77
2023-01-08T21:42:12.272Z,5.90
2023-01-08T21:45:17.639Z,6.90
2023-01-08T21:48:06.105Z,7.63
2023-01-08T21:50:54.125Z,6.97
2023-01-08T21:53:41.119Z,5.47
2023-01-08T21:56:30.723Z,5.43
2023-01-08T21:59:18.726Z,4.97
2023-01-08T22:02:07.211Z,5.17
2023-01-08T22:04:58.031Z,4.83
2023-01-08T22:07:46.256Z,4.20
2023-01-08T22:10:34.832Z,5.20
2023-01-08T22:13:24.300Z,4.20
2023-01-08T22:16:13.792Z,4.60
2023-01-08T22:19:01.877Z,4.50
2023-01-08T22:21:49.856Z,4.00
2023-01-08T22:24:38.031Z,5.23
2023-01-08T22:27:26.229Z,3.53
2023-01-08T22:30:15.845Z,3.37
2023-01-08T22:33:04.259Z,3.13
2023-01-08T22:35:52.516Z,3.63
2023-01-08T22:38:40.625Z,3.40
2023-01-08T22:41:28.629Z,3.83
2023-01-08T22:44:17.046Z,3.47
2023-01-08T22:47:08.470Z,3.80
2023-01-08T22:49:56.465Z,3.27
2023-01-08T22:52:44.446Z,3.47
2023-01-08T22:55:32.444Z,3.93
2023-01-08T22:58:20.736Z,4.07
2023-01-08T23:01:13.331Z,3.97
2023-01-08T23:04:02.854Z,4.70
2023-01-08T23:06:51.079Z,3.33
2023-01-08T23:09:39.103Z,3.90
2023-01-08T23:12:27.073Z,3.00
2023-01-08T23:15:15.057Z,3.00
2023-01-08T23:18:02.992Z,2.70
2023-01-08T23:20:52.333Z,4.13
2023-01-08T23:23:40.715Z,3.37
2023-01-08T23:26:30.509Z,4.10
2023-01-08T23:29:20.830Z,2.60
2023-01-08T23:32:08.869Z,2.30
2023-01-08T23:34:57.256Z,2.80
2023-01-08T23:37:46.541Z,2.63
2023-01-08T23:40:34.522Z,2.43
2023-01-08T23:43:22.800Z,2.53
2023-01-08T23:46:11.053Z,2.30
2023-01-08T23:48:59.556Z,2.20
2023-01-08T23:51:47.575Z,2.73
2023-01-08T23:54:37.095Z,2.67
2023-01-08T23:57:25.084Z,2.00
