createdAt,value
2022-08-29T00:01:15.295Z,99.90
2022-08-29T00:03:43.682Z,99.90
2022-08-29T00:06:13.326Z,99.90
2022-08-29T00:08:41.619Z,88.60
2022-08-29T00:11:09.874Z,99.90
2022-08-29T00:13:38.216Z,99.90
2022-08-29T00:16:08.865Z,99.90
2022-08-29T00:18:37.187Z,99.90
2022-08-29T00:21:05.907Z,99.90
2022-08-29T00:23:34.065Z,99.90
2022-08-29T00:26:02.353Z,99.90
2022-08-29T00:28:30.667Z,99.90
2022-08-29T00:30:58.952Z,78.30
2022-08-29T00:33:28.689Z,61.30
2022-08-29T00:35:56.970Z,69.10
2022-08-29T00:38:27.583Z,58.70
2022-08-29T00:40:57.102Z,91.90
2022-08-29T00:43:26.543Z,97.60
2022-08-29T00:45:59.304Z,99.40
2022-08-29T00:48:28.953Z,70.20
2022-08-29T00:50:58.501Z,95.80
2022-08-29T00:53:30.583Z,99.90
2022-08-29T00:55:59.098Z,89.60
2022-08-29T00:58:29.206Z,99.90
2022-08-29T01:00:57.405Z,72.80
2022-08-29T01:03:26.038Z,96.60
2022-08-29T01:05:55.673Z,74.30
2022-08-29T01:08:23.922Z,90.50
2022-08-29T01:11:09.325Z,92.20
2022-08-29T01:13:38.733Z,66.50
2022-08-29T01:16:07.333Z,71.70
2022-08-29T01:18:36.614Z,55.30
2022-08-29T01:21:09.506Z,93.80
2022-08-29T01:23:40.616Z,83.00
2022-08-29T01:26:11.221Z,98.20
2022-08-29T01:28:40.829Z,95.70
2022-08-29T01:31:10.741Z,77.70
2022-08-29T01:33:42.097Z,90.70
2022-08-29T01:36:11.274Z,90.30
2022-08-29T01:38:39.632Z,74.10
2022-08-29T01:41:09.755Z,67.50
2022-08-29T01:43:41.325Z,75.70
2022-08-29T01:46:10.086Z,99.90
2022-08-29T01:48:40.084Z,99.90
2022-08-29T01:51:08.323Z,99.90
2022-08-29T01:53:37.240Z,99.90
2022-08-29T01:56:13.101Z,90.70
2022-08-29T01:58:41.404Z,99.90
2022-08-29T02:01:09.897Z,45.40
2022-08-29T02:03:38.124Z,75.50
2022-08-29T02:06:10.248Z,72.40
2022-08-29T02:08:38.501Z,58.80
2022-08-29T02:11:10.170Z,45.10
2022-08-29T02:13:40.006Z,57.00
2022-08-29T02:16:08.869Z,48.30
2022-08-29T02:18:37.314Z,45.20
2022-08-29T02:21:05.686Z,66.90
2022-08-29T02:23:35.426Z,56.70
2022-08-29T02:26:03.745Z,46.80
2022-08-29T02:28:32.533Z,35.40
2022-08-29T02:31:02.114Z,24.10
2022-08-29T02:33:31.492Z,41.00
2022-08-29T02:36:00.073Z,37.20
2022-08-29T02:38:29.693Z,22.90
2022-08-29T02:40:57.834Z,17.80
2022-08-29T02:43:26.394Z,23.50
2022-08-29T02:45:54.677Z,1.00
2022-08-29T02:48:24.377Z,5.00
2022-08-29T02:50:53.635Z,1.00
2022-08-29T02:53:23.350Z,10.70
2022-08-29T02:55:52.132Z,1.00
2022-08-29T02:58:20.694Z,1.00
2022-08-29T03:00:48.961Z,1.00
2022-08-29T03:03:17.377Z,1.00
2022-08-29T03:05:47.889Z,1.00
2022-08-29T03:08:16.394Z,1.00
2022-08-29T03:10:44.864Z,1.00
2022-08-29T03:13:13.251Z,1.00
2022-08-29T03:15:41.489Z,1.00
2022-08-29T03:18:09.756Z,1.00
2022-08-29T03:20:38.655Z,1.00
2022-08-29T03:23:08.303Z,1.00
2022-08-29T03:25:36.677Z,1.00
2022-08-29T03:28:05.203Z,1.00
2022-08-29T03:30:33.429Z,1.00
2022-08-29T03:33:02.570Z,1.00
2022-08-29T03:35:30.805Z,1.00
2022-08-29T03:37:59.026Z,1.00
2022-08-29T03:40:28.780Z,1.00
2022-08-29T03:42:57.217Z,1.00
2022-08-29T03:45:25.725Z,11.60
2022-08-29T03:47:54.296Z,1.00
2022-08-29T03:50:24.612Z,1.00
2022-08-29T03:52:53.200Z,1.00
2022-08-29T03:55:22.219Z,6.00
2022-08-29T03:57:51.864Z,1.00
2022-08-29T04:00:20.274Z,1.00
2022-08-29T04:02:49.190Z,1.00
2022-08-29T04:05:18.791Z,1.00
2022-08-29T04:07:49.019Z,1.00
2022-08-29T04:10:20.068Z,1.00
2022-08-29T04:12:51.290Z,1.00
2022-08-29T04:15:24.809Z,1.00
2022-08-29T04:17:54.518Z,2.80
2022-08-29T04:20:25.436Z,1.00
2022-08-29T04:22:54.473Z,1.00
2022-08-29T04:25:23.286Z,1.00
2022-08-29T04:27:51.644Z,1.00
2022-08-29T04:30:21.365Z,1.00
2022-08-29T04:32:51.096Z,1.00
2022-08-29T04:35:19.495Z,1.00
2022-08-29T04:37:48.078Z,1.00
2022-08-29T04:40:18.770Z,1.00
2022-08-29T04:42:47.482Z,1.00
2022-08-29T04:45:17.988Z,1.00
2022-08-29T04:47:46.349Z,1.00
2022-08-29T04:50:18.332Z,1.00
2022-08-29T04:52:47.164Z,1.00
2022-08-29T04:55:20.820Z,1.00
2022-08-29T04:57:50.029Z,1.00
2022-08-29T05:00:20.492Z,1.00
2022-08-29T05:02:49.536Z,1.00
2022-08-29T05:05:19.163Z,1.00
2022-08-29T05:07:47.587Z,1.00
2022-08-29T05:10:17.311Z,1.00
2022-08-29T05:12:45.716Z,1.00
2022-08-29T05:15:14.198Z,1.00
2022-08-29T05:17:42.524Z,1.00
2022-08-29T05:20:11.494Z,1.00
2022-08-29T05:22:42.125Z,1.00
2022-08-29T05:25:15.808Z,1.00
2022-08-29T05:27:46.616Z,1.00
2022-08-29T05:30:16.496Z,1.00
2022-08-29T05:33:03.124Z,1.00
2022-08-29T05:35:31.370Z,1.00
2022-08-29T05:38:03.690Z,1.00
2022-08-29T05:40:34.298Z,1.00
2022-08-29T05:43:02.617Z,1.00
2022-08-29T05:45:30.851Z,1.00
2022-08-29T05:47:59.177Z,1.00
2022-08-29T05:50:27.371Z,1.00
2022-08-29T05:52:55.574Z,1.00
2022-08-29T05:55:26.172Z,1.00
2022-08-29T05:57:54.662Z,1.00
2022-08-29T06:00:23.154Z,1.00
2022-08-29T06:02:51.582Z,1.00
2022-08-29T06:05:20.080Z,1.00
2022-08-29T06:07:48.501Z,1.00
2022-08-29T06:10:20.002Z,1.00
2022-08-29T06:12:49.690Z,1.00
2022-08-29T06:15:17.932Z,1.00
2022-08-29T06:17:46.258Z,1.00
2022-08-29T06:20:14.590Z,1.00
2022-08-29T06:22:42.874Z,1.00
2022-08-29T06:25:35.541Z,1.00
2022-08-29T06:28:01.156Z,1.00
2022-08-29T06:30:31.627Z,1.00
2022-08-29T06:33:00.158Z,1.00
2022-08-29T06:35:28.492Z,1.00
2022-08-29T06:37:56.949Z,1.00
2022-08-29T06:40:25.195Z,1.00
2022-08-29T06:42:53.550Z,1.00
2022-08-29T06:45:23.123Z,99.90
2022-08-29T06:47:51.417Z,99.90
2022-08-29T06:50:19.597Z,99.90
2022-08-29T06:52:47.976Z,99.90
2022-08-29T06:55:16.216Z,99.90
2022-08-29T06:57:52.186Z,1.00
2022-08-29T07:00:22.949Z,99.90
2022-08-29T07:02:52.656Z,99.90
2022-08-29T07:05:21.390Z,99.90
2022-08-29T07:07:49.663Z,99.90
2022-08-29T07:10:22.294Z,99.90
2022-08-29T07:12:51.565Z,99.90
2022-08-29T07:15:19.932Z,99.90
2022-08-29T07:17:49.674Z,99.90
2022-08-29T07:20:18.189Z,99.90
2022-08-29T07:22:51.241Z,99.90
2022-08-29T07:25:20.674Z,99.90
2022-08-29T07:27:53.379Z,99.90
2022-08-29T07:30:22.057Z,34.30
2022-08-29T07:32:51.679Z,99.90
2022-08-29T07:35:29.606Z,99.90
2022-08-29T07:37:59.300Z,97.00
2022-08-29T07:40:27.525Z,1.00
2022-08-29T07:42:55.813Z,99.90
2022-08-29T07:45:23.941Z,1.00
2022-08-29T07:47:53.986Z,91.80
2022-08-29T07:50:22.341Z,13.30
2022-08-29T07:52:52.569Z,1.00
2022-08-29T07:55:22.082Z,39.20
2022-08-29T07:57:52.453Z,1.00
2022-08-29T08:00:20.710Z,99.90
2022-08-29T08:02:49.047Z,1.00
2022-08-29T08:05:18.764Z,1.00
2022-08-29T08:07:47.339Z,1.00
2022-08-29T08:10:17.198Z,1.00
2022-08-29T08:12:45.379Z,1.00
2022-08-29T08:15:13.562Z,31.50
2022-08-29T08:17:44.048Z,1.00
2022-08-29T08:20:13.077Z,31.20
2022-08-29T08:22:42.974Z,1.00
2022-08-29T08:25:11.320Z,1.00
2022-08-29T08:27:43.602Z,99.90
2022-08-29T08:30:12.992Z,99.90
2022-08-29T08:32:46.142Z,99.90
2022-08-29T08:35:16.308Z,99.90
2022-08-29T08:37:46.141Z,99.90
2022-08-29T08:40:19.821Z,99.90
2022-08-29T08:42:50.267Z,1.00
2022-08-29T08:45:18.585Z,1.00
2022-08-29T08:47:49.976Z,99.90
2022-08-29T08:50:20.699Z,99.90
2022-08-29T08:52:54.038Z,99.90
2022-08-29T08:55:35.351Z,1.00
2022-08-29T08:58:10.601Z,99.90
2022-08-29T09:00:43.500Z,99.90
2022-08-29T09:03:18.938Z,1.00
2022-08-29T09:05:55.137Z,1.00
2022-08-29T09:08:28.425Z,99.90
2022-08-29T09:10:59.377Z,99.90
2022-08-29T09:13:41.431Z,1.00
2022-08-29T09:16:25.091Z,99.90
2022-08-29T09:18:54.346Z,99.90
2022-08-29T09:21:40.611Z,1.00
2022-08-29T09:24:13.257Z,99.90
2022-08-29T09:26:41.613Z,1.00
2022-08-29T09:29:10.090Z,1.00
2022-08-29T09:31:38.316Z,99.90
2022-08-29T09:34:07.755Z,1.00
2022-08-29T09:36:42.702Z,1.00
2022-08-29T09:39:17.929Z,1.00
2022-08-29T09:41:46.960Z,99.90
2022-08-29T09:44:19.964Z,1.00
2022-08-29T09:46:48.270Z,1.00
2022-08-29T09:49:18.584Z,1.00
2022-08-29T09:51:48.230Z,39.80
2022-08-29T09:54:19.899Z,99.90
2022-08-29T09:56:50.589Z,1.00
2022-08-29T09:59:26.158Z,99.90
2022-08-29T10:02:10.248Z,99.90
2022-08-29T10:04:41.226Z,37.40
2022-08-29T10:07:10.749Z,32.60
2022-08-29T10:09:40.296Z,1.00
2022-08-29T10:12:14.015Z,99.90
2022-08-29T10:14:49.851Z,1.00
2022-08-29T10:17:38.874Z,99.90
2022-08-29T10:20:10.041Z,99.90
2022-08-29T10:22:40.377Z,99.90
2022-08-29T10:25:14.408Z,99.90
2022-08-29T10:28:00.507Z,99.90
2022-08-29T10:30:30.623Z,99.90
2022-08-29T10:33:12.836Z,99.90
2022-08-29T10:35:41.875Z,99.90
2022-08-29T10:38:15.528Z,99.90
2022-08-29T10:40:47.609Z,99.90
2022-08-29T10:43:39.755Z,99.90
2022-08-29T10:46:15.919Z,99.90
2022-08-29T10:48:51.796Z,99.90
2022-08-29T10:51:22.895Z,99.90
2022-08-29T10:53:53.696Z,99.90
2022-08-29T10:56:24.334Z,99.90
2022-08-29T10:59:04.398Z,99.90
2022-08-29T11:01:34.622Z,99.90
2022-08-29T11:04:17.753Z,99.90
2022-08-29T11:06:51.591Z,99.90
2022-08-29T11:09:22.017Z,99.90
2022-08-29T11:12:00.457Z,99.90
2022-08-29T11:14:32.008Z,99.90
2022-08-29T11:17:03.329Z,99.90
2022-08-29T11:19:33.090Z,99.90
2022-08-29T11:22:03.862Z,99.90
2022-08-29T11:24:35.163Z,99.90
2022-08-29T11:27:09.056Z,99.90
2022-08-29T11:29:40.341Z,99.90
2022-08-29T11:32:10.917Z,99.90
2022-08-29T11:34:46.772Z,99.90
2022-08-29T11:37:30.995Z,99.90
2022-08-29T11:40:00.986Z,99.90
2022-08-29T11:45:28.350Z,99.90
2022-08-29T11:48:19.987Z,99.90
2022-08-29T11:50:49.294Z,99.90
2022-08-29T11:53:33.869Z,99.90
2022-08-29T11:56:30.541Z,99.90
2022-08-29T11:59:00.230Z,99.90
2022-08-29T12:01:57.247Z,99.90
2022-08-29T12:04:53.322Z,99.90
2022-08-29T12:07:23.222Z,99.90
2022-08-29T12:09:53.249Z,99.90
2022-08-29T12:12:39.069Z,99.90
2022-08-29T12:15:46.555Z,99.90
2022-08-29T12:18:38.161Z,99.90
2022-08-29T12:21:48.794Z,99.90
2022-08-29T12:24:43.054Z,99.90
2022-08-29T12:27:24.990Z,99.90
2022-08-29T12:29:53.363Z,99.90
2022-08-29T12:32:45.756Z,96.50
2022-08-29T12:35:43.632Z,92.40
2022-08-29T12:38:22.988Z,91.50
2022-08-29T12:40:58.709Z,91.70
2022-08-29T12:43:32.229Z,92.00
2022-08-29T12:46:00.456Z,88.50
2022-08-29T12:48:30.061Z,88.20
2022-08-29T12:51:00.854Z,87.00
2022-08-29T12:53:33.347Z,91.10
2022-08-29T12:56:03.107Z,90.70
2022-08-29T12:58:38.161Z,92.30
2022-08-29T13:01:08.378Z,91.90
2022-08-29T13:03:37.057Z,92.90
2022-08-29T13:06:09.538Z,90.70
2022-08-29T13:08:38.313Z,85.40
2022-08-29T13:11:07.945Z,81.70
2022-08-29T13:13:36.808Z,79.60
2022-08-29T13:16:09.854Z,77.20
2022-08-29T13:18:53.912Z,77.20
2022-08-29T13:21:28.328Z,77.40
2022-08-29T13:24:01.794Z,74.00
2022-08-29T13:26:32.444Z,69.70
2022-08-29T13:29:02.387Z,71.10
2022-08-29T13:31:34.608Z,70.10
2022-08-29T13:34:05.933Z,71.10
2022-08-29T13:36:39.613Z,67.80
2022-08-29T13:39:25.133Z,67.20
2022-08-29T13:42:05.293Z,70.10
2022-08-29T13:44:36.287Z,67.60
2022-08-29T13:47:05.961Z,64.10
2022-08-29T13:49:35.458Z,61.00
2022-08-29T13:52:05.717Z,59.20
2022-08-29T13:54:34.299Z,58.50
2022-08-29T13:57:05.813Z,56.50
2022-08-29T13:59:36.862Z,57.10
2022-08-29T14:02:10.227Z,57.00
2022-08-29T14:04:40.700Z,56.70
2022-08-29T14:07:12.922Z,56.90
2022-08-29T14:09:42.266Z,53.60
2022-08-29T14:12:10.629Z,53.50
2022-08-29T14:14:38.846Z,55.00
2022-08-29T14:17:07.139Z,54.50
2022-08-29T14:19:36.439Z,52.50
2022-08-29T14:22:04.860Z,51.40
2022-08-29T14:24:34.699Z,49.50
2022-08-29T14:27:03.216Z,48.00
2022-08-29T14:29:31.413Z,46.40
2022-08-29T14:31:59.707Z,48.20
2022-08-29T14:34:32.356Z,47.00
2022-08-29T14:37:01.387Z,44.90
2022-08-29T14:39:29.586Z,44.20
2022-08-29T14:41:59.185Z,43.90
2022-08-29T14:44:28.628Z,42.60
2022-08-29T14:46:57.108Z,46.30
2022-08-29T14:49:25.321Z,42.60
2022-08-29T14:51:53.502Z,42.00
2022-08-29T14:54:21.705Z,39.70
2022-08-29T14:56:50.445Z,39.40
2022-08-29T14:59:20.419Z,39.40
2022-08-29T15:01:53.852Z,39.30
2022-08-29T15:04:35.923Z,37.80
2022-08-29T15:07:06.027Z,36.70
2022-08-29T15:09:34.309Z,36.90
2022-08-29T15:12:02.509Z,34.10
2022-08-29T15:14:32.114Z,34.30
2022-08-29T15:17:00.315Z,32.50
2022-08-29T15:22:16.774Z,29.90
2022-08-29T15:24:44.971Z,38.90
2022-08-29T15:27:13.474Z,27.90
2022-08-29T15:29:42.995Z,27.60
2022-08-29T15:32:11.708Z,25.90
2022-08-29T15:34:40.110Z,25.70
2022-08-29T15:37:09.008Z,25.40
2022-08-29T15:39:37.350Z,25.10
2022-08-29T15:42:08.541Z,24.60
2022-08-29T15:47:10.546Z,15.00
2022-08-29T15:49:39.709Z,22.50
2022-08-29T15:52:08.056Z,23.20
2022-08-29T15:54:36.455Z,20.60
2022-08-29T15:57:04.747Z,21.20
2022-08-29T15:59:56.445Z,20.20
2022-08-29T16:02:22.893Z,20.00
2022-08-29T16:04:56.057Z,19.80
2022-08-29T16:07:29.049Z,19.60
2022-08-29T16:09:57.727Z,17.30
2022-08-29T16:12:26.015Z,17.00
2022-08-29T16:15:02.999Z,15.60
2022-08-29T16:17:35.186Z,15.40
2022-08-29T16:20:03.543Z,15.80
2022-08-29T16:22:33.954Z,15.50
2022-08-29T16:25:02.169Z,13.70
2022-08-29T16:27:30.383Z,18.80
2022-08-29T16:29:58.815Z,12.90
2022-08-29T16:32:26.997Z,11.40
2022-08-29T16:34:58.706Z,12.80
2022-08-29T16:37:27.014Z,11.80
2022-08-29T16:39:55.325Z,11.70
2022-08-29T16:42:26.477Z,11.60
2022-08-29T16:44:56.941Z,11.90
2022-08-29T16:47:25.172Z,12.50
2022-08-29T16:49:53.766Z,13.40
2022-08-29T16:52:23.574Z,13.30
2022-08-29T16:54:52.061Z,14.30
2022-08-29T16:57:22.162Z,17.10
2022-08-29T16:59:50.448Z,16.10
2022-08-29T17:02:18.810Z,18.10
2022-08-29T17:04:48.970Z,21.50
2022-08-29T17:07:17.300Z,24.90
2022-08-29T17:09:48.544Z,28.30
2022-08-29T17:12:15.600Z,32.70
2022-08-29T17:14:43.362Z,30.50
2022-08-29T17:17:11.744Z,33.90
2022-08-29T17:19:40.086Z,37.30
2022-08-29T17:22:10.266Z,42.00
2022-08-29T17:24:38.637Z,43.80
2022-08-29T17:27:10.215Z,46.00
2022-08-29T17:29:41.901Z,58.70
2022-08-29T17:32:10.598Z,55.30
2022-08-29T17:34:39.262Z,56.60
2022-08-29T17:37:07.685Z,57.10
2022-08-29T17:39:39.868Z,64.50
2022-08-29T17:42:10.091Z,65.90
2022-08-29T17:44:38.283Z,71.60
2022-08-29T17:47:07.247Z,81.70
2022-08-29T17:49:35.425Z,90.20
2022-08-29T17:52:04.236Z,91.40
2022-08-29T17:54:32.529Z,94.80
2022-08-29T17:57:01.237Z,94.20
2022-08-29T17:59:34.027Z,99.90
2022-08-29T18:02:02.822Z,99.90
2022-08-29T18:04:31.039Z,99.90
2022-08-29T18:06:59.458Z,99.90
2022-08-29T18:09:27.702Z,99.90
2022-08-29T18:11:58.238Z,99.90
2022-08-29T18:14:26.620Z,99.90
2022-08-29T18:16:57.511Z,99.90
2022-08-29T18:19:27.241Z,99.90
2022-08-29T18:21:55.486Z,99.90
2022-08-29T18:24:23.717Z,99.90
2022-08-29T18:26:52.214Z,99.90
2022-08-29T18:29:20.870Z,99.90
2022-08-29T18:31:49.092Z,99.90
2022-08-29T18:34:18.944Z,99.90
2022-08-29T18:36:47.866Z,99.90
2022-08-29T18:39:16.724Z,99.90
2022-08-29T18:41:45.002Z,99.90
2022-08-29T18:44:13.282Z,99.90
2022-08-29T18:46:47.953Z,1.00
2022-08-29T18:49:19.849Z,1.00
2022-08-29T18:51:48.171Z,99.90
2022-08-29T18:54:19.205Z,1.00
2022-08-29T18:56:48.148Z,1.00
2022-08-29T18:59:16.490Z,1.00
2022-08-29T19:01:44.783Z,1.00
2022-08-29T19:04:13.156Z,1.00
2022-08-29T19:06:42.728Z,99.90
2022-08-29T19:09:11.642Z,99.90
2022-08-29T19:11:40.253Z,1.00
2022-08-29T19:14:08.410Z,1.00
2022-08-29T19:16:37.086Z,99.90
2022-08-29T19:19:05.405Z,1.00
2022-08-29T19:21:40.181Z,1.00
2022-08-29T19:24:09.849Z,1.00
2022-08-29T19:26:39.091Z,1.00
2022-08-29T19:29:12.618Z,1.00
2022-08-29T19:31:40.976Z,1.00
2022-08-29T19:34:09.220Z,1.00
2022-08-29T19:36:39.277Z,1.00
2022-08-29T19:39:07.498Z,1.00
2022-08-29T19:41:37.308Z,1.00
2022-08-29T19:44:05.526Z,1.00
2022-08-29T19:46:33.757Z,1.00
2022-08-29T19:51:33.750Z,1.00
2022-08-29T19:54:06.014Z,99.90
2022-08-29T19:56:34.464Z,99.90
2022-08-29T19:59:04.125Z,99.90
2022-08-29T20:01:32.331Z,99.90
2022-08-29T20:04:00.554Z,99.90
2022-08-29T20:06:28.740Z,99.90
2022-08-29T20:08:57.602Z,1.00
2022-08-29T20:11:27.430Z,99.90
2022-08-29T20:13:57.458Z,32.40
2022-08-29T20:16:28.090Z,99.90
2022-08-29T20:18:56.483Z,99.90
2022-08-29T20:21:24.843Z,99.90
2022-08-29T20:23:57.759Z,99.90
2022-08-29T20:26:26.719Z,99.90
2022-08-29T20:28:55.221Z,99.90
2022-08-29T20:31:23.470Z,99.90
2022-08-29T20:33:53.492Z,46.10
2022-08-29T20:36:39.865Z,99.90
2022-08-29T20:39:09.084Z,1.00
2022-08-29T20:41:37.312Z,1.80
2022-08-29T20:44:07.751Z,52.20
2022-08-29T20:46:39.607Z,99.90
2022-08-29T20:49:09.500Z,99.90
2022-08-29T20:51:37.778Z,1.00
2022-08-29T20:54:06.430Z,1.00
2022-08-29T20:56:34.699Z,99.90
2022-08-29T20:59:03.019Z,1.00
2022-08-29T21:01:31.196Z,1.00
2022-08-29T21:04:20.975Z,99.90
2022-08-29T21:06:54.455Z,1.00
2022-08-29T21:09:23.209Z,99.90
2022-08-29T21:11:51.794Z,99.90
2022-08-29T21:14:22.441Z,99.90
2022-08-29T21:16:51.168Z,99.90
2022-08-29T21:19:19.448Z,99.90
2022-08-29T21:21:47.790Z,1.00
2022-08-29T21:24:17.501Z,1.00
2022-08-29T21:26:46.365Z,22.30
2022-08-29T21:29:14.621Z,99.90
2022-08-29T21:31:43.039Z,1.00
2022-08-29T21:34:11.751Z,99.90
2022-08-29T21:36:41.267Z,1.00
2022-08-29T21:39:11.204Z,1.00
2022-08-29T21:41:42.417Z,1.00
2022-08-29T21:44:11.012Z,26.90
2022-08-29T21:46:43.101Z,1.00
2022-08-29T21:49:12.502Z,1.00
2022-08-29T21:51:40.721Z,37.20
2022-08-29T21:54:13.193Z,78.90
2022-08-29T21:56:43.303Z,99.90
2022-08-29T21:59:11.495Z,99.90
2022-08-29T22:01:39.901Z,99.90
2022-08-29T22:04:09.233Z,99.90
2022-08-29T22:06:41.006Z,99.90
2022-08-29T22:09:09.909Z,99.90
2022-08-29T22:11:39.045Z,99.90
2022-08-29T22:14:08.699Z,99.90
2022-08-29T22:16:37.264Z,99.90
2022-08-29T22:19:06.806Z,99.90
2022-08-29T22:21:36.011Z,99.90
2022-08-29T22:24:04.611Z,99.90
2022-08-29T22:26:32.816Z,99.90
2022-08-29T22:29:01.154Z,99.90
2022-08-29T22:34:00.389Z,99.90
2022-08-29T22:36:28.587Z,99.90
2022-08-29T22:38:57.042Z,99.90
2022-08-29T22:41:25.489Z,99.90
2022-08-29T22:44:16.580Z,99.90
2022-08-29T22:46:44.961Z,99.90
2022-08-29T22:49:13.268Z,99.90
2022-08-29T22:54:27.629Z,99.90
2022-08-29T22:56:55.849Z,99.90
2022-08-29T22:59:24.052Z,99.90
2022-08-29T23:01:53.679Z,99.90
2022-08-29T23:04:22.107Z,99.90
2022-08-29T23:09:18.964Z,99.90
2022-08-29T23:11:47.180Z,99.90
2022-08-29T23:14:15.492Z,99.90
2022-08-29T23:16:48.848Z,99.90
2022-08-29T23:19:18.435Z,99.90
2022-08-29T23:21:46.682Z,1.00
2022-08-29T23:24:14.863Z,99.90
2022-08-29T23:26:43.331Z,99.90
2022-08-29T23:29:11.532Z,99.90
2022-08-29T23:31:39.671Z,99.90
2022-08-29T23:34:07.898Z,99.90
2022-08-29T23:36:37.618Z,99.90
2022-08-29T23:39:06.143Z,99.90
2022-08-29T23:41:34.347Z,99.90
2022-08-29T23:44:02.555Z,1.00
2022-08-29T23:46:30.841Z,1.00
2022-08-29T23:48:59.081Z,1.00
2022-08-29T23:51:27.588Z,1.00
2022-08-29T23:53:57.488Z,1.00
2022-08-29T23:56:25.791Z,1.00
2022-08-29T23:58:55.588Z,99.90
