createdAt,value
2023-02-15T00:01:33.441Z,19.40
2023-02-15T00:04:01.966Z,20.13
2023-02-15T00:06:30.774Z,20.90
2023-02-15T00:08:59.526Z,21.05
2023-02-15T00:11:50.638Z,19.80
2023-02-15T00:14:21.240Z,21.40
2023-02-15T00:16:52.104Z,20.50
2023-02-15T00:19:22.773Z,21.88
2023-02-15T00:21:51.399Z,20.17
2023-02-15T00:24:20.946Z,21.80
2023-02-15T00:26:50.073Z,19.77
2023-02-15T00:29:20.357Z,19.63
2023-02-15T00:31:49.188Z,19.65
2023-02-15T00:34:21.406Z,17.98
2023-02-15T00:36:50.437Z,19.52
2023-02-15T00:39:19.562Z,20.02
2023-02-15T00:41:48.349Z,19.85
2023-02-15T00:44:17.307Z,18.70
2023-02-15T00:46:45.720Z,20.17
2023-02-15T00:49:14.318Z,18.13
2023-02-15T00:51:44.212Z,18.88
2023-02-15T00:54:12.650Z,18.95
2023-02-15T00:56:41.080Z,18.38
2023-02-15T00:59:10.502Z,18.63
2023-02-15T01:01:39.200Z,18.85
2023-02-15T01:04:07.660Z,18.77
2023-02-15T01:06:36.072Z,18.10
2023-02-15T01:09:05.882Z,18.92
2023-02-15T01:11:34.293Z,18.65
2023-02-15T01:14:04.160Z,19.42
2023-02-15T01:16:33.005Z,18.45
2023-02-15T01:19:03.517Z,20.35
2023-02-15T01:21:35.175Z,18.60
2023-02-15T01:24:05.574Z,18.52
2023-02-15T01:26:33.959Z,17.77
2023-02-15T01:29:02.376Z,19.23
2023-02-15T01:31:30.937Z,17.63
2023-02-15T01:33:59.379Z,19.85
2023-02-15T01:36:27.993Z,17.83
2023-02-15T01:38:56.410Z,19.80
2023-02-15T01:41:27.519Z,18.00
2023-02-15T01:43:58.137Z,19.13
2023-02-15T01:46:32.506Z,20.55
2023-02-15T01:49:05.181Z,18.15
2023-02-15T01:51:36.758Z,19.70
2023-02-15T01:54:13.443Z,19.08
2023-02-15T01:56:44.073Z,19.88
2023-02-15T01:59:20.805Z,18.48
2023-02-15T02:01:50.664Z,19.17
2023-02-15T02:04:25.079Z,19.73
2023-02-15T02:06:55.284Z,18.45
2023-02-15T02:09:23.764Z,19.73
2023-02-15T02:11:55.027Z,19.33
2023-02-15T02:14:25.143Z,19.90
2023-02-15T02:16:58.845Z,19.50
2023-02-15T02:19:59.082Z,18.70
2023-02-15T02:22:55.819Z,16.92
2023-02-15T02:25:46.698Z,18.90
2023-02-15T02:28:34.584Z,20.15
2023-02-15T02:31:27.334Z,19.88
2023-02-15T02:34:07.547Z,18.67
2023-02-15T02:36:44.209Z,19.48
2023-02-15T02:39:23.822Z,19.95
2023-02-15T02:42:01.237Z,19.67
2023-02-15T02:44:36.794Z,19.83
2023-02-15T02:47:12.681Z,20.38
2023-02-15T02:49:44.681Z,21.15
2023-02-15T02:52:38.051Z,21.55
2023-02-15T02:55:11.548Z,20.20
2023-02-15T02:57:45.959Z,21.05
2023-02-15T03:00:16.980Z,19.70
2023-02-15T03:02:49.830Z,21.40
2023-02-15T03:05:26.209Z,21.00
2023-02-15T03:07:57.846Z,19.73
2023-02-15T03:10:27.060Z,20.35
2023-02-15T03:12:55.703Z,23.83
2023-02-15T03:15:50.410Z,19.77
2023-02-15T03:18:22.164Z,21.52
2023-02-15T03:20:53.303Z,22.38
2023-02-15T03:23:25.035Z,20.77
2023-02-15T03:25:58.232Z,21.33
2023-02-15T03:28:32.995Z,21.67
2023-02-15T03:31:05.784Z,19.23
2023-02-15T03:33:37.750Z,21.42
2023-02-15T03:36:13.770Z,22.00
2023-02-15T03:38:50.122Z,21.77
2023-02-15T03:41:21.823Z,21.00
2023-02-15T03:43:55.251Z,22.40
2023-02-15T03:46:30.391Z,21.55
2023-02-15T03:49:04.787Z,22.33
2023-02-15T03:51:38.841Z,22.50
2023-02-15T03:54:11.290Z,23.02
2023-02-15T03:56:42.471Z,23.13
2023-02-15T03:59:28.614Z,21.98
2023-02-15T04:02:08.569Z,23.17
2023-02-15T04:04:39.131Z,23.83
2023-02-15T04:07:10.193Z,22.95
2023-02-15T04:09:58.904Z,23.88
2023-02-15T04:12:27.548Z,20.95
2023-02-15T04:15:13.407Z,22.20
2023-02-15T04:17:41.949Z,21.52
2023-02-15T04:20:28.652Z,22.52
2023-02-15T04:23:16.345Z,22.67
2023-02-15T04:25:44.923Z,23.17
2023-02-15T04:28:13.434Z,23.00
2023-02-15T04:30:41.818Z,24.38
2023-02-15T04:33:10.372Z,24.35
2023-02-15T04:35:38.770Z,24.15
2023-02-15T04:38:08.560Z,23.15
2023-02-15T04:40:36.921Z,23.25
2023-02-15T04:43:05.251Z,24.25
2023-02-15T04:45:33.855Z,24.15
2023-02-15T04:48:02.223Z,25.40
2023-02-15T04:50:30.631Z,23.15
2023-02-15T04:52:59.089Z,25.05
2023-02-15T04:55:28.840Z,24.98
2023-02-15T04:57:57.605Z,24.80
2023-02-15T05:00:26.059Z,24.05
2023-02-15T05:02:54.417Z,23.48
2023-02-15T05:05:23.049Z,25.10
2023-02-15T05:07:51.411Z,22.35
2023-02-15T05:10:20.176Z,21.38
2023-02-15T05:12:50.083Z,24.52
2023-02-15T05:15:18.457Z,23.25
2023-02-15T05:17:46.935Z,25.38
2023-02-15T05:20:15.389Z,25.08
2023-02-15T05:22:43.923Z,24.10
2023-02-15T05:25:30.041Z,24.70
2023-02-15T05:28:17.529Z,23.15
2023-02-15T05:30:46.315Z,24.65
2023-02-15T05:33:14.815Z,23.98
2023-02-15T05:35:43.632Z,24.30
2023-02-15T05:38:12.018Z,24.95
2023-02-15T05:40:40.365Z,24.15
2023-02-15T05:43:10.218Z,24.35
2023-02-15T05:45:38.565Z,24.92
2023-02-15T05:48:06.992Z,25.05
2023-02-15T05:50:35.490Z,24.88
2023-02-15T05:53:04.713Z,26.15
2023-02-15T05:55:33.530Z,26.40
2023-02-15T05:58:01.913Z,24.27
2023-02-15T06:00:31.764Z,25.05
2023-02-15T06:03:00.114Z,25.13
2023-02-15T06:05:28.508Z,24.77
2023-02-15T06:07:57.049Z,26.15
2023-02-15T06:10:25.514Z,24.77
2023-02-15T06:12:54.421Z,25.52
2023-02-15T06:15:22.819Z,26.67
2023-02-15T06:17:52.662Z,27.00
2023-02-15T06:20:21.343Z,26.58
2023-02-15T06:22:50.073Z,26.45
2023-02-15T06:25:18.785Z,26.10
2023-02-15T06:27:47.220Z,27.58
2023-02-15T06:30:16.174Z,26.63
2023-02-15T06:32:44.955Z,26.58
2023-02-15T06:35:15.076Z,27.15
2023-02-15T06:37:43.610Z,27.83
2023-02-15T06:40:12.589Z,26.77
2023-02-15T06:42:41.144Z,28.27
2023-02-15T06:45:11.238Z,27.67
2023-02-15T06:47:39.803Z,29.65
2023-02-15T06:50:09.266Z,28.20
2023-02-15T06:52:39.218Z,28.30
2023-02-15T06:55:08.399Z,26.98
2023-02-15T06:57:37.440Z,27.00
2023-02-15T07:00:06.996Z,29.58
2023-02-15T07:02:35.549Z,28.48
2023-02-15T07:05:06.002Z,28.40
2023-02-15T07:07:34.626Z,27.65
2023-02-15T07:10:05.366Z,28.63
2023-02-15T07:12:46.613Z,28.60
2023-02-15T07:15:17.102Z,28.27
2023-02-15T07:17:46.657Z,29.95
2023-02-15T07:20:18.012Z,27.38
2023-02-15T07:22:52.116Z,25.60
2023-02-15T07:25:22.335Z,23.40
2023-02-15T07:27:57.017Z,24.80
2023-02-15T07:30:26.267Z,22.55
2023-02-15T07:33:14.710Z,21.67
2023-02-15T07:35:49.560Z,21.95
2023-02-15T07:38:18.651Z,21.02
2023-02-15T07:40:49.030Z,20.70
2023-02-15T07:43:17.665Z,21.30
2023-02-15T07:45:46.248Z,20.15
2023-02-15T07:48:14.930Z,20.58
2023-02-15T07:50:43.793Z,19.48
2023-02-15T07:53:12.550Z,20.67
2023-02-15T07:55:41.225Z,23.10
2023-02-15T07:58:11.123Z,24.52
2023-02-15T08:00:53.985Z,23.60
2023-02-15T08:03:27.792Z,25.10
2023-02-15T08:05:59.354Z,25.35
2023-02-15T08:08:31.931Z,23.02
2023-02-15T08:11:19.704Z,22.10
2023-02-15T08:14:00.171Z,24.10
2023-02-15T08:16:31.668Z,25.52
2023-02-15T08:19:03.405Z,22.25
2023-02-15T08:21:32.959Z,22.45
2023-02-15T08:24:01.567Z,22.98
2023-02-15T08:26:31.508Z,23.63
2023-02-15T08:29:01.986Z,23.05
2023-02-15T08:31:31.489Z,24.63
2023-02-15T08:34:00.277Z,21.70
2023-02-15T08:36:30.643Z,22.23
2023-02-15T08:39:00.312Z,23.20
2023-02-15T08:41:31.352Z,21.77
2023-02-15T08:44:03.470Z,22.10
2023-02-15T08:46:33.913Z,22.83
2023-02-15T08:49:03.079Z,22.67
2023-02-15T08:51:33.527Z,22.83
2023-02-15T08:54:03.620Z,25.23
2023-02-15T08:56:35.351Z,22.70
2023-02-15T08:59:06.402Z,24.52
2023-02-15T09:01:36.669Z,24.33
2023-02-15T09:04:09.643Z,24.10
2023-02-15T09:06:39.072Z,24.42
2023-02-15T09:09:09.016Z,23.88
2023-02-15T09:11:39.061Z,23.13
2023-02-15T09:14:14.368Z,22.00
2023-02-15T09:16:45.775Z,24.20
2023-02-15T09:19:14.793Z,22.13
2023-02-15T09:21:43.983Z,22.58
2023-02-15T09:24:16.333Z,22.92
2023-02-15T09:26:47.217Z,24.38
2023-02-15T09:29:18.604Z,23.95
2023-02-15T09:31:49.756Z,22.70
2023-02-15T09:34:21.803Z,23.85
2023-02-15T09:36:52.873Z,23.48
2023-02-15T09:39:24.703Z,22.17
2023-02-15T09:42:26.798Z,24.23
2023-02-15T09:45:23.832Z,24.00
2023-02-15T09:48:28.724Z,25.23
2023-02-15T09:51:09.808Z,22.67
2023-02-15T09:53:57.722Z,22.55
2023-02-15T09:56:32.906Z,22.10
2023-02-15T09:59:12.561Z,23.85
2023-02-15T10:01:56.480Z,23.17
2023-02-15T10:04:45.426Z,22.73
2023-02-15T10:07:26.527Z,24.15
2023-02-15T10:10:08.829Z,22.33
2023-02-15T10:12:59.550Z,22.27
2023-02-15T10:15:39.850Z,22.23
2023-02-15T10:18:25.430Z,22.63
2023-02-15T10:21:03.669Z,22.13
2023-02-15T10:23:44.796Z,22.30
2023-02-15T10:26:19.574Z,23.13
2023-02-15T10:28:51.635Z,22.45
2023-02-15T10:31:27.853Z,20.63
2023-02-15T10:34:16.842Z,21.23
2023-02-15T10:37:13.430Z,20.25
2023-02-15T10:39:59.788Z,20.55
2023-02-15T10:42:38.961Z,21.75
2023-02-15T10:45:21.321Z,21.90
2023-02-15T10:48:15.172Z,22.75
2023-02-15T10:50:51.444Z,20.08
2023-02-15T10:53:38.367Z,21.27
2023-02-15T10:56:16.369Z,20.92
2023-02-15T10:58:59.995Z,21.73
2023-02-15T11:01:37.098Z,20.92
2023-02-15T11:04:25.001Z,21.63
2023-02-15T11:06:58.690Z,19.88
2023-02-15T11:09:37.399Z,20.00
2023-02-15T11:12:14.444Z,20.25
2023-02-15T11:14:48.936Z,20.17
2023-02-15T11:17:21.623Z,22.17
2023-02-15T11:19:59.029Z,20.30
2023-02-15T11:22:30.090Z,19.52
2023-02-15T11:25:02.668Z,20.65
2023-02-15T11:27:34.822Z,18.75
2023-02-15T11:30:10.325Z,18.83
2023-02-15T11:32:42.128Z,18.27
2023-02-15T11:35:23.417Z,18.45
2023-02-15T11:38:00.686Z,18.73
2023-02-15T11:40:32.273Z,17.95
2023-02-15T11:43:06.181Z,17.25
2023-02-15T11:45:36.364Z,17.52
2023-02-15T11:48:13.007Z,17.13
2023-02-15T11:50:43.673Z,17.00
2023-02-15T11:53:16.664Z,16.80
2023-02-15T11:55:46.592Z,17.95
2023-02-15T11:58:35.146Z,18.38
2023-02-15T12:01:10.612Z,17.83
2023-02-15T12:03:47.961Z,17.95
2023-02-15T12:06:24.132Z,17.55
2023-02-15T12:09:07.204Z,17.05
2023-02-15T12:11:38.103Z,18.23
2023-02-15T12:14:09.958Z,17.73
2023-02-15T12:16:44.745Z,16.15
2023-02-15T12:19:27.344Z,14.95
2023-02-15T12:21:56.630Z,15.45
2023-02-15T12:24:29.504Z,15.95
2023-02-15T12:27:01.573Z,15.88
2023-02-15T12:29:35.204Z,16.92
2023-02-15T12:32:05.750Z,15.80
2023-02-15T12:34:40.470Z,15.80
2023-02-15T12:37:16.908Z,14.75
2023-02-15T12:39:58.199Z,16.02
2023-02-15T12:42:28.274Z,17.08
2023-02-15T12:45:00.140Z,16.30
2023-02-15T12:47:31.067Z,14.73
2023-02-15T12:50:17.948Z,13.77
2023-02-15T12:52:49.485Z,12.32
2023-02-15T12:55:24.988Z,12.55
2023-02-15T12:58:08.563Z,12.57
2023-02-15T13:00:37.816Z,10.73
2023-02-15T13:03:06.393Z,13.15
2023-02-15T13:05:39.460Z,12.07
2023-02-15T13:08:14.386Z,12.55
2023-02-15T13:10:56.116Z,12.60
2023-02-15T13:13:27.640Z,11.50
2023-02-15T13:16:00.447Z,13.27
2023-02-15T13:18:33.903Z,11.60
2023-02-15T13:21:10.620Z,10.35
2023-02-15T13:23:41.782Z,10.00
2023-02-15T13:26:17.896Z,11.52
2023-02-15T13:28:49.281Z,12.43
2023-02-15T13:31:21.305Z,10.70
2023-02-15T13:33:54.088Z,11.15
2023-02-15T13:36:29.346Z,11.10
2023-02-15T13:39:09.582Z,11.93
2023-02-15T13:41:50.372Z,11.88
2023-02-15T13:44:27.968Z,11.73
2023-02-15T13:47:14.147Z,11.90
2023-02-15T13:49:55.475Z,12.32
2023-02-15T13:52:26.012Z,11.52
2023-02-15T13:55:15.499Z,12.10
2023-02-15T13:58:03.414Z,13.57
2023-02-15T14:00:45.124Z,12.48
2023-02-15T14:03:32.976Z,13.10
2023-02-15T14:06:19.565Z,12.07
2023-02-15T14:09:05.273Z,13.27
2023-02-15T14:11:43.448Z,12.07
2023-02-15T14:14:35.173Z,13.60
2023-02-15T14:17:11.628Z,13.75
2023-02-15T14:19:47.000Z,12.90
2023-02-15T14:22:23.284Z,15.07
2023-02-15T14:25:16.185Z,13.82
2023-02-15T14:27:55.063Z,14.20
2023-02-15T14:30:29.237Z,14.00
2023-02-15T14:33:02.353Z,13.30
2023-02-15T14:35:32.441Z,13.70
2023-02-15T14:38:07.108Z,13.02
2023-02-15T14:41:00.463Z,12.77
2023-02-15T14:43:40.997Z,13.68
2023-02-15T14:46:18.368Z,14.73
2023-02-15T14:48:50.140Z,13.73
2023-02-15T14:51:57.745Z,14.05
2023-02-15T14:54:58.850Z,14.02
2023-02-15T14:57:36.423Z,14.35
2023-02-15T15:00:32.403Z,14.55
2023-02-15T15:03:02.816Z,13.40
2023-02-15T15:05:35.929Z,14.13
2023-02-15T15:08:06.478Z,13.38
2023-02-15T15:10:44.511Z,12.50
2023-02-15T15:13:50.399Z,12.30
2023-02-15T15:16:33.172Z,13.23
2023-02-15T15:19:04.242Z,12.50
2023-02-15T15:21:58.473Z,12.27
2023-02-15T15:24:53.147Z,10.85
2023-02-15T15:27:43.826Z,11.77
2023-02-15T15:31:04.154Z,12.25
2023-02-15T15:34:11.874Z,13.30
2023-02-15T15:37:22.831Z,11.38
2023-02-15T15:40:39.667Z,12.20
2023-02-15T15:44:02.422Z,11.95
2023-02-15T15:46:49.087Z,12.60
2023-02-15T15:49:20.991Z,12.85
2023-02-15T15:51:51.154Z,12.30
2023-02-15T15:54:21.781Z,11.13
2023-02-15T15:56:55.161Z,11.57
2023-02-15T15:59:26.860Z,11.77
2023-02-15T16:01:56.040Z,11.38
2023-02-15T16:04:27.387Z,12.30
2023-02-15T16:06:55.983Z,12.32
2023-02-15T16:09:26.607Z,12.90
2023-02-15T16:12:01.241Z,11.75
2023-02-15T16:14:33.777Z,11.00
2023-02-15T16:17:04.074Z,12.40
2023-02-15T16:19:36.054Z,12.27
2023-02-15T16:22:08.585Z,12.35
2023-02-15T16:24:53.371Z,13.32
2023-02-15T16:27:35.318Z,13.43
2023-02-15T16:30:24.234Z,12.52
2023-02-15T16:32:55.471Z,11.43
2023-02-15T16:35:25.177Z,13.73
2023-02-15T16:37:53.524Z,13.48
2023-02-15T16:40:45.228Z,13.05
2023-02-15T16:43:20.152Z,12.50
2023-02-15T16:45:49.072Z,12.60
2023-02-15T16:48:22.883Z,11.80
2023-02-15T16:50:55.105Z,12.80
2023-02-15T16:53:26.657Z,14.07
2023-02-15T16:55:57.302Z,12.77
2023-02-15T16:58:31.796Z,13.70
2023-02-15T17:01:03.681Z,12.98
2023-02-15T17:03:32.595Z,12.93
2023-02-15T17:06:03.728Z,11.75
2023-02-15T17:08:33.673Z,12.68
2023-02-15T17:11:17.980Z,12.35
2023-02-15T17:14:23.020Z,13.07
2023-02-15T17:16:54.659Z,11.90
2023-02-15T17:19:25.685Z,12.43
2023-02-15T17:21:56.857Z,12.10
2023-02-15T17:24:35.277Z,11.52
2023-02-15T17:27:09.327Z,11.52
2023-02-15T17:29:42.164Z,12.32
2023-02-15T17:32:19.851Z,13.48
2023-02-15T17:35:04.163Z,13.45
2023-02-15T17:37:44.344Z,13.27
2023-02-15T17:40:21.614Z,13.77
2023-02-15T17:42:50.374Z,13.73
2023-02-15T17:45:21.140Z,14.05
2023-02-15T17:47:50.849Z,11.98
2023-02-15T17:50:23.322Z,11.70
2023-02-15T17:52:53.878Z,13.35
2023-02-15T17:55:38.816Z,13.50
2023-02-15T17:58:10.100Z,13.00
2023-02-15T18:01:00.365Z,13.43
2023-02-15T18:03:59.086Z,13.98
2023-02-15T18:06:45.786Z,13.95
2023-02-15T18:09:34.002Z,13.65
2023-02-15T18:12:02.975Z,13.77
2023-02-15T18:14:31.643Z,12.50
2023-02-15T18:17:01.350Z,13.35
2023-02-15T18:19:29.771Z,14.65
2023-02-15T18:21:58.180Z,14.13
2023-02-15T18:24:27.725Z,13.70
2023-02-15T18:26:58.105Z,13.75
2023-02-15T18:29:26.466Z,13.05
2023-02-15T18:31:57.843Z,12.88
2023-02-15T18:34:30.733Z,12.63
2023-02-15T18:37:02.443Z,14.50
2023-02-15T18:39:39.971Z,14.88
2023-02-15T18:42:20.397Z,13.68
2023-02-15T18:44:49.087Z,13.52
2023-02-15T18:47:17.544Z,15.13
2023-02-15T18:49:47.357Z,13.77
2023-02-15T18:52:17.926Z,14.93
2023-02-15T18:54:47.019Z,14.15
2023-02-15T18:57:17.097Z,13.05
2023-02-15T18:59:45.483Z,14.75
2023-02-15T19:02:14.689Z,14.13
2023-02-15T19:04:43.093Z,15.27
2023-02-15T19:07:18.748Z,13.43
2023-02-15T19:09:53.222Z,14.32
2023-02-15T19:12:21.771Z,15.18
2023-02-15T19:14:51.820Z,13.82
2023-02-15T19:17:22.721Z,14.93
2023-02-15T19:19:52.715Z,13.52
2023-02-15T19:22:26.792Z,16.27
2023-02-15T19:24:58.113Z,14.38
2023-02-15T19:27:29.872Z,14.85
2023-02-15T19:30:00.651Z,14.38
2023-02-15T19:32:30.522Z,14.15
2023-02-15T19:34:58.970Z,20.20
2023-02-15T19:37:37.198Z,16.50
2023-02-15T19:40:08.935Z,15.38
2023-02-15T19:42:37.253Z,14.73
2023-02-15T19:45:14.598Z,14.82
2023-02-15T19:47:43.596Z,15.32
2023-02-15T19:50:16.482Z,15.02
2023-02-15T19:52:47.416Z,16.30
2023-02-15T19:55:24.208Z,15.88
2023-02-15T19:57:55.337Z,15.47
2023-02-15T20:00:27.054Z,14.93
2023-02-15T20:02:56.735Z,14.85
2023-02-15T20:05:27.431Z,15.30
2023-02-15T20:07:58.275Z,15.38
2023-02-15T20:10:30.059Z,15.38
2023-02-15T20:12:59.452Z,16.08
2023-02-15T20:15:29.531Z,17.60
2023-02-15T20:17:59.593Z,15.63
2023-02-15T20:20:33.150Z,14.07
2023-02-15T20:23:03.272Z,15.75
2023-02-15T20:25:34.148Z,14.80
2023-02-15T20:28:02.969Z,14.98
2023-02-15T20:30:32.960Z,14.55
2023-02-15T20:33:01.395Z,15.93
2023-02-15T20:35:30.250Z,16.80
2023-02-15T20:38:01.250Z,16.52
2023-02-15T20:40:33.432Z,14.93
2023-02-15T20:43:02.585Z,16.58
2023-02-15T20:45:33.721Z,16.17
2023-02-15T20:48:02.551Z,16.95
2023-02-15T20:50:33.308Z,15.93
2023-02-15T20:53:03.149Z,17.65
2023-02-15T20:55:33.415Z,16.33
2023-02-15T20:58:01.954Z,17.02
2023-02-15T21:00:35.287Z,17.10
2023-02-15T21:03:11.546Z,18.45
2023-02-15T21:05:40.622Z,18.30
2023-02-15T21:08:14.116Z,18.35
2023-02-15T21:10:45.570Z,17.48
2023-02-15T21:13:21.356Z,16.60
2023-02-15T21:15:51.045Z,15.93
2023-02-15T21:18:22.681Z,15.88
2023-02-15T21:20:53.841Z,18.00
2023-02-15T21:23:25.861Z,16.90
2023-02-15T21:25:57.241Z,17.50
2023-02-15T21:28:27.891Z,19.50
2023-02-15T21:30:58.527Z,17.05
2023-02-15T21:33:27.589Z,17.40
2023-02-15T21:35:58.206Z,18.95
2023-02-15T21:38:30.285Z,18.95
2023-02-15T21:41:20.288Z,17.50
2023-02-15T21:44:06.918Z,17.13
2023-02-15T21:46:53.114Z,18.27
2023-02-15T21:49:21.852Z,18.08
2023-02-15T21:52:09.625Z,19.30
2023-02-15T21:54:39.952Z,20.70
2023-02-15T21:57:15.146Z,19.67
2023-02-15T21:59:43.995Z,19.17
2023-02-15T22:02:36.163Z,19.30
2023-02-15T22:05:16.358Z,20.05
2023-02-15T22:08:03.172Z,18.67
2023-02-15T22:10:42.079Z,19.30
2023-02-15T22:13:18.543Z,18.48
2023-02-15T22:15:52.982Z,18.70
2023-02-15T22:18:26.303Z,18.92
2023-02-15T22:21:01.079Z,20.35
2023-02-15T22:23:56.929Z,21.70
2023-02-15T22:26:26.374Z,21.25
2023-02-15T22:29:02.226Z,19.75
2023-02-15T22:31:31.311Z,21.15
2023-02-15T22:34:05.591Z,21.85
2023-02-15T22:36:40.096Z,19.55
2023-02-15T22:39:08.646Z,19.70
2023-02-15T22:41:37.095Z,19.88
2023-02-15T22:44:07.050Z,20.13
2023-02-15T22:46:35.800Z,19.80
2023-02-15T22:49:04.412Z,22.30
2023-02-15T22:51:32.791Z,18.35
2023-02-15T22:54:01.364Z,19.70
2023-02-15T22:56:37.951Z,20.15
2023-02-15T22:59:14.981Z,19.73
2023-02-15T23:01:43.690Z,19.45
2023-02-15T23:04:18.416Z,20.15
2023-02-15T23:06:47.432Z,18.40
2023-02-15T23:09:16.277Z,18.70
2023-02-15T23:11:45.825Z,19.50
2023-02-15T23:14:27.209Z,19.67
2023-02-15T23:16:56.035Z,20.05
2023-02-15T23:19:24.447Z,20.92
2023-02-15T23:21:53.349Z,18.85
2023-02-15T23:24:23.882Z,19.85
2023-02-15T23:26:52.640Z,21.35
2023-02-15T23:29:24.326Z,20.10
2023-02-15T23:31:54.529Z,20.08
2023-02-15T23:34:27.556Z,20.13
2023-02-15T23:36:56.582Z,21.08
2023-02-15T23:39:44.799Z,20.23
2023-02-15T23:42:16.653Z,22.05
2023-02-15T23:44:47.777Z,19.95
2023-02-15T23:47:41.652Z,21.30
2023-02-15T23:50:17.704Z,21.25
2023-02-15T23:52:46.556Z,19.60
2023-02-15T23:55:15.848Z,21.77
2023-02-15T23:57:45.341Z,20.60
