createdAt,value
2019-03-26T00:00:35.576Z,4.70
2019-03-26T00:01:35.537Z,4.71
2019-03-26T00:02:35.550Z,4.74
2019-03-26T00:03:35.545Z,4.76
2019-03-26T00:04:35.500Z,4.75
2019-03-26T00:05:35.463Z,4.78
2019-03-26T00:06:35.465Z,4.78
2019-03-26T00:07:35.448Z,4.76
2019-03-26T00:08:35.461Z,4.76
2019-03-26T00:09:35.399Z,4.78
2019-03-26T00:10:35.369Z,4.78
2019-03-26T00:11:35.348Z,4.79
2019-03-26T00:12:35.352Z,4.82
2019-03-26T00:13:35.341Z,4.79
2019-03-26T00:14:35.313Z,4.79
2019-03-26T00:15:35.290Z,4.82
2019-03-26T00:16:35.277Z,4.83
2019-03-26T00:17:35.262Z,4.83
2019-03-26T00:18:35.267Z,4.83
2019-03-26T00:19:35.215Z,4.83
2019-03-26T00:20:35.207Z,4.84
2019-03-26T00:21:35.165Z,4.84
2019-03-26T00:22:35.149Z,4.84
2019-03-26T00:23:35.129Z,4.86
2019-03-26T00:24:35.103Z,4.83
2019-03-26T00:25:35.124Z,4.84
2019-03-26T00:26:35.061Z,4.87
2019-03-26T00:27:35.054Z,4.86
2019-03-26T00:28:35.034Z,4.86
2019-03-26T00:29:35.013Z,4.87
2019-03-26T00:30:35.005Z,4.89
2019-03-26T00:31:34.982Z,4.90
2019-03-26T00:32:34.967Z,4.89
2019-03-26T00:33:36.497Z,4.90
2019-03-26T00:34:34.922Z,4.90
2019-03-26T00:35:34.900Z,4.87
2019-03-26T00:36:34.866Z,4.89
2019-03-26T00:37:34.866Z,4.90
2019-03-26T00:38:34.894Z,4.92
2019-03-26T00:39:34.861Z,4.92
2019-03-26T00:40:34.791Z,4.92
2019-03-26T00:41:34.854Z,4.90
2019-03-26T00:42:34.765Z,4.90
2019-03-26T00:43:34.749Z,4.90
2019-03-26T00:44:34.727Z,4.92
2019-03-26T00:45:34.708Z,4.92
2019-03-26T00:46:34.748Z,4.92
2019-03-26T00:47:34.661Z,4.92
2019-03-26T00:48:34.653Z,4.92
2019-03-26T00:49:34.619Z,4.94
2019-03-26T00:50:34.618Z,4.95
2019-03-26T00:51:34.590Z,4.95
2019-03-26T00:52:34.592Z,4.97
2019-03-26T00:53:34.544Z,4.97
2019-03-26T00:54:34.544Z,4.95
2019-03-26T00:55:34.535Z,4.94
2019-03-26T00:56:34.537Z,4.94
2019-03-26T00:57:34.466Z,4.94
2019-03-26T00:58:34.463Z,4.95
2019-03-26T00:59:34.441Z,4.97
2019-03-26T01:00:34.438Z,5.00
2019-03-26T01:01:34.547Z,5.02
2019-03-26T01:02:34.392Z,5.01
2019-03-26T01:03:34.372Z,5.00
2019-03-26T01:04:34.358Z,4.95
2019-03-26T01:05:34.325Z,4.94
2019-03-26T01:06:34.306Z,4.95
2019-03-26T01:07:34.296Z,4.95
2019-03-26T01:08:34.264Z,4.94
2019-03-26T01:09:34.257Z,4.98
2019-03-26T01:10:34.239Z,4.94
2019-03-26T01:11:34.220Z,4.97
2019-03-26T01:12:34.239Z,4.95
2019-03-26T01:13:34.158Z,4.97
2019-03-26T01:14:34.155Z,4.95
2019-03-26T01:15:34.245Z,4.97
2019-03-26T01:16:34.101Z,5.01
2019-03-26T01:17:34.102Z,5.01
2019-03-26T01:18:34.092Z,5.00
2019-03-26T01:19:34.063Z,4.97
2019-03-26T01:20:34.037Z,4.95
2019-03-26T01:21:34.012Z,4.97
2019-03-26T01:22:34.059Z,4.97
2019-03-26T01:23:33.991Z,4.98
2019-03-26T01:24:33.970Z,4.98
2019-03-26T01:25:33.935Z,5.01
2019-03-26T01:26:33.935Z,5.01
2019-03-26T01:27:33.913Z,4.98
2019-03-26T01:28:34.033Z,4.97
2019-03-26T01:29:33.882Z,4.98
2019-03-26T01:30:33.850Z,5.00
2019-03-26T01:31:33.815Z,5.00
2019-03-26T01:32:33.828Z,5.00
2019-03-26T01:33:33.776Z,5.00
2019-03-26T01:34:45.471Z,4.97
2019-03-26T01:35:33.878Z,4.97
2019-03-26T01:36:33.723Z,4.94
2019-03-26T01:37:33.714Z,4.95
2019-03-26T01:38:33.704Z,4.94
2019-03-26T01:39:33.686Z,4.92
2019-03-26T01:40:33.672Z,4.92
2019-03-26T01:41:33.665Z,4.95
2019-03-26T01:42:33.607Z,4.92
2019-03-26T01:43:33.589Z,4.95
2019-03-26T01:44:33.589Z,4.94
2019-03-26T01:45:33.564Z,4.90
2019-03-26T01:46:33.564Z,4.89
2019-03-26T01:47:33.537Z,4.89
2019-03-26T01:48:33.515Z,4.89
2019-03-26T01:49:33.507Z,4.89
2019-03-26T01:50:33.517Z,4.87
2019-03-26T01:51:33.605Z,4.92
2019-03-26T01:52:33.443Z,4.95
2019-03-26T01:53:33.429Z,4.97
2019-03-26T01:54:33.395Z,4.95
2019-03-26T01:55:33.375Z,4.95
2019-03-26T01:56:33.344Z,5.00
2019-03-26T01:57:33.329Z,5.00
2019-03-26T01:58:33.331Z,4.97
2019-03-26T01:59:33.283Z,4.92
2019-03-26T02:00:33.286Z,4.92
2019-03-26T02:01:33.399Z,4.92
2019-03-26T02:02:33.233Z,4.92
2019-03-26T02:03:33.225Z,4.92
2019-03-26T02:04:33.194Z,4.92
2019-03-26T02:05:33.185Z,4.90
2019-03-26T02:06:33.173Z,4.90
2019-03-26T02:07:33.149Z,4.87
2019-03-26T02:08:33.126Z,4.87
2019-03-26T02:09:33.106Z,4.86
2019-03-26T02:10:33.090Z,4.84
2019-03-26T02:11:33.057Z,4.84
2019-03-26T02:12:33.099Z,4.83
2019-03-26T02:13:33.034Z,4.79
2019-03-26T02:14:33.017Z,4.82
2019-03-26T02:15:33.024Z,4.82
2019-03-26T02:16:32.998Z,4.79
2019-03-26T02:17:32.942Z,4.79
2019-03-26T02:18:32.955Z,4.79
2019-03-26T02:19:32.922Z,4.82
2019-03-26T02:20:32.894Z,4.82
2019-03-26T02:21:32.891Z,4.82
2019-03-26T02:22:33.005Z,4.82
2019-03-26T02:23:32.840Z,4.83
2019-03-26T02:24:32.831Z,4.83
2019-03-26T02:25:32.800Z,4.82
2019-03-26T02:26:32.792Z,4.83
2019-03-26T02:27:32.763Z,4.82
2019-03-26T02:28:32.799Z,4.83
2019-03-26T02:29:32.718Z,4.84
2019-03-26T02:30:32.700Z,4.83
2019-03-26T02:31:32.688Z,4.78
2019-03-26T02:32:32.677Z,4.76
2019-03-26T02:33:32.720Z,4.75
2019-03-26T02:34:32.659Z,4.75
2019-03-26T02:35:32.620Z,4.71
2019-03-26T02:36:32.602Z,4.71
2019-03-26T02:37:32.579Z,4.74
2019-03-26T02:38:32.556Z,4.68
2019-03-26T02:39:32.547Z,4.67
2019-03-26T02:40:32.512Z,4.66
2019-03-26T02:41:32.488Z,4.66
2019-03-26T02:42:32.470Z,4.61
2019-03-26T02:43:32.478Z,4.61
2019-03-26T02:44:32.460Z,4.58
2019-03-26T02:45:32.413Z,4.60
2019-03-26T02:46:32.405Z,4.58
2019-03-26T02:47:32.400Z,4.58
2019-03-26T02:48:32.359Z,4.58
2019-03-26T02:49:32.385Z,4.60
2019-03-26T02:50:32.374Z,4.58
2019-03-26T02:51:32.316Z,4.56
2019-03-26T02:52:32.303Z,4.57
2019-03-26T02:53:32.300Z,4.58
2019-03-26T02:54:32.243Z,4.58
2019-03-26T02:55:32.305Z,4.58
2019-03-26T02:56:32.211Z,4.58
2019-03-26T02:57:32.182Z,4.60
2019-03-26T02:58:32.173Z,4.58
2019-03-26T02:59:32.156Z,4.57
2019-03-26T03:00:32.141Z,4.56
2019-03-26T03:01:32.159Z,4.53
2019-03-26T03:02:32.099Z,4.52
2019-03-26T03:03:32.080Z,4.49
2019-03-26T03:04:32.049Z,4.52
2019-03-26T03:05:35.721Z,4.52
2019-03-26T03:06:32.025Z,4.52
2019-03-26T03:07:32.018Z,4.52
2019-03-26T03:08:32.000Z,4.50
2019-03-26T03:09:31.982Z,4.50
2019-03-26T03:10:31.967Z,4.50
2019-03-26T03:11:31.965Z,4.52
2019-03-26T03:12:31.911Z,4.52
2019-03-26T03:13:31.901Z,4.53
2019-03-26T03:14:31.860Z,4.57
2019-03-26T03:15:31.857Z,4.56
2019-03-26T03:16:31.981Z,4.57
2019-03-26T03:17:31.800Z,4.57
2019-03-26T03:18:31.793Z,4.56
2019-03-26T03:19:31.761Z,4.53
2019-03-26T03:20:31.743Z,4.53
2019-03-26T03:21:31.731Z,4.57
2019-03-26T03:22:31.754Z,4.57
2019-03-26T03:23:31.715Z,4.61
2019-03-26T03:24:31.668Z,4.60
2019-03-26T03:25:31.660Z,4.60
2019-03-26T03:26:31.654Z,4.57
2019-03-26T03:27:31.640Z,4.57
2019-03-26T03:28:31.608Z,4.58
2019-03-26T03:29:31.581Z,4.58
2019-03-26T03:30:31.572Z,4.60
2019-03-26T03:31:31.589Z,4.61
2019-03-26T03:32:31.572Z,4.63
2019-03-26T03:33:31.568Z,4.63
2019-03-26T03:34:31.474Z,4.64
2019-03-26T03:35:31.516Z,4.64
2019-03-26T03:36:31.469Z,4.64
2019-03-26T03:37:31.457Z,4.63
2019-03-26T03:38:31.439Z,4.63
2019-03-26T03:39:31.402Z,4.60
2019-03-26T03:40:31.369Z,4.61
2019-03-26T03:41:31.352Z,4.60
2019-03-26T03:42:31.339Z,4.58
2019-03-26T03:43:31.347Z,4.60
2019-03-26T03:44:31.300Z,4.60
2019-03-26T03:45:31.287Z,4.58
2019-03-26T03:46:31.273Z,4.60
2019-03-26T03:47:31.237Z,4.63
2019-03-26T03:48:31.251Z,4.60
2019-03-26T03:49:31.187Z,4.58
2019-03-26T03:50:31.167Z,4.60
2019-03-26T03:51:31.150Z,4.58
2019-03-26T03:52:31.132Z,4.60
2019-03-26T03:53:31.151Z,4.58
2019-03-26T03:54:31.117Z,4.58
2019-03-26T03:55:31.092Z,4.58
2019-03-26T03:56:31.171Z,4.60
2019-03-26T03:57:31.058Z,4.58
2019-03-26T03:58:31.064Z,4.56
2019-03-26T03:59:31.000Z,4.58
2019-03-26T04:00:30.974Z,4.58
2019-03-26T04:01:30.981Z,4.57
2019-03-26T04:02:30.949Z,4.57
2019-03-26T04:03:30.988Z,4.56
2019-03-26T04:04:30.900Z,4.56
2019-03-26T04:05:30.896Z,4.50
2019-03-26T04:06:30.874Z,4.50
2019-03-26T04:07:30.843Z,4.52
2019-03-26T04:08:30.842Z,4.48
2019-03-26T04:09:30.835Z,4.45
2019-03-26T04:10:30.805Z,4.43
2019-03-26T04:11:30.787Z,4.43
2019-03-26T04:12:30.747Z,4.43
2019-03-26T04:13:30.792Z,4.42
2019-03-26T04:14:30.731Z,4.45
2019-03-26T04:15:34.543Z,4.46
2019-03-26T04:16:30.685Z,4.43
2019-03-26T04:17:30.671Z,4.45
2019-03-26T04:18:30.642Z,4.46
2019-03-26T04:19:30.623Z,4.46
2019-03-26T04:20:30.618Z,4.48
2019-03-26T04:21:30.605Z,4.50
2019-03-26T04:22:30.567Z,4.48
2019-03-26T04:23:30.583Z,4.49
2019-03-26T04:24:30.656Z,4.48
2019-03-26T04:25:30.491Z,4.50
2019-03-26T04:26:30.478Z,4.52
2019-03-26T04:27:30.482Z,4.52
2019-03-26T04:28:30.441Z,4.53
2019-03-26T04:29:30.427Z,4.53
2019-03-26T04:30:30.573Z,4.53
2019-03-26T04:31:30.393Z,4.56
2019-03-26T04:32:30.382Z,4.56
2019-03-26T04:33:30.356Z,4.58
2019-03-26T04:34:30.348Z,4.57
2019-03-26T04:35:30.319Z,4.57
2019-03-26T04:36:30.341Z,4.53
2019-03-26T04:37:30.264Z,4.53
2019-03-26T04:38:30.272Z,4.56
2019-03-26T04:39:30.244Z,4.56
2019-03-26T04:40:30.274Z,4.58
2019-03-26T04:41:30.215Z,4.60
2019-03-26T04:42:30.191Z,4.63
2019-03-26T04:43:30.175Z,4.64
2019-03-26T04:44:30.146Z,4.67
2019-03-26T04:45:30.132Z,4.64
2019-03-26T04:46:30.137Z,4.63
2019-03-26T04:47:30.084Z,4.67
2019-03-26T04:48:30.144Z,4.67
2019-03-26T04:49:30.050Z,4.66
2019-03-26T04:50:30.028Z,4.67
2019-03-26T04:51:30.060Z,4.67
2019-03-26T04:52:30.000Z,4.68
2019-03-26T04:53:29.973Z,4.70
2019-03-26T04:54:29.952Z,4.68
2019-03-26T04:55:29.953Z,4.70
2019-03-26T04:56:29.977Z,4.68
2019-03-26T04:57:29.895Z,4.68
2019-03-26T04:58:29.891Z,4.66
2019-03-26T04:59:29.870Z,4.63
2019-03-26T05:00:29.850Z,4.63
2019-03-26T05:01:29.857Z,4.67
2019-03-26T05:02:29.839Z,4.64
2019-03-26T05:03:29.789Z,4.68
2019-03-26T05:04:29.753Z,4.71
2019-03-26T05:05:29.752Z,4.71
2019-03-26T05:06:37.923Z,4.74
2019-03-26T05:07:29.715Z,4.71
2019-03-26T05:08:29.678Z,4.74
2019-03-26T05:09:29.670Z,4.74
2019-03-26T05:10:29.636Z,4.74
2019-03-26T05:11:29.644Z,4.71
2019-03-26T05:12:29.623Z,4.74
2019-03-26T05:13:29.600Z,4.76
2019-03-26T05:14:29.603Z,4.75
2019-03-26T05:15:29.558Z,4.71
2019-03-26T05:16:29.548Z,4.70
2019-03-26T05:17:29.528Z,4.70
2019-03-26T05:18:29.511Z,4.68
2019-03-26T05:19:29.615Z,4.68
2019-03-26T05:20:29.468Z,4.67
2019-03-26T05:21:29.450Z,4.67
2019-03-26T05:22:29.411Z,4.70
2019-03-26T05:23:29.469Z,4.70
2019-03-26T05:24:29.379Z,4.70
2019-03-26T05:25:29.398Z,4.71
2019-03-26T05:26:29.358Z,4.74
2019-03-26T05:27:29.339Z,4.74
2019-03-26T05:28:29.294Z,4.74
2019-03-26T05:29:29.319Z,4.75
2019-03-26T05:30:29.281Z,4.75
2019-03-26T05:31:29.255Z,4.75
2019-03-26T05:32:29.234Z,4.74
2019-03-26T05:33:29.200Z,4.78
2019-03-26T05:34:29.245Z,4.78
2019-03-26T05:35:29.176Z,4.82
2019-03-26T05:36:29.185Z,4.79
2019-03-26T05:37:29.137Z,4.76
2019-03-26T05:38:29.104Z,4.78
2019-03-26T05:39:29.084Z,4.76
2019-03-26T05:40:29.113Z,4.76
2019-03-26T05:41:29.058Z,4.75
2019-03-26T05:42:29.044Z,4.74
2019-03-26T05:43:29.024Z,4.71
2019-03-26T05:44:29.003Z,4.70
2019-03-26T05:45:29.031Z,4.70
2019-03-26T05:46:28.976Z,4.74
2019-03-26T05:47:28.946Z,4.74
2019-03-26T05:48:28.920Z,4.76
2019-03-26T05:49:28.916Z,4.76
2019-03-26T05:50:28.893Z,4.79
2019-03-26T05:51:28.900Z,4.82
2019-03-26T05:52:28.855Z,4.86
2019-03-26T05:53:28.834Z,4.89
2019-03-26T05:54:28.813Z,4.90
2019-03-26T05:55:28.785Z,4.94
2019-03-26T05:56:30.552Z,4.95
2019-03-26T05:57:28.803Z,5.00
2019-03-26T05:58:28.739Z,5.04
2019-03-26T05:59:28.740Z,5.05
2019-03-26T06:00:28.691Z,5.05
2019-03-26T06:01:28.701Z,5.07
2019-03-26T06:02:28.675Z,5.08
2019-03-26T06:03:28.646Z,5.12
2019-03-26T06:04:28.665Z,5.10
2019-03-26T06:05:28.608Z,5.12
2019-03-26T06:06:28.601Z,5.12
2019-03-26T06:07:31.184Z,5.10
2019-03-26T06:08:28.581Z,5.07
2019-03-26T06:09:28.543Z,5.07
2019-03-26T06:10:28.504Z,5.05
2019-03-26T06:11:28.502Z,5.07
2019-03-26T06:12:28.497Z,5.07
2019-03-26T06:13:28.466Z,5.07
2019-03-26T06:14:28.443Z,5.05
2019-03-26T06:15:28.423Z,5.07
2019-03-26T06:16:37.908Z,5.10
2019-03-26T06:17:28.524Z,5.10
2019-03-26T06:18:28.372Z,5.13
2019-03-26T06:19:28.354Z,5.13
2019-03-26T06:20:28.337Z,5.15
2019-03-26T06:21:28.307Z,5.13
2019-03-26T06:22:28.310Z,5.13
2019-03-26T06:23:28.310Z,5.18
2019-03-26T06:24:28.270Z,5.16
2019-03-26T06:25:28.288Z,5.18
2019-03-26T06:26:28.227Z,5.19
2019-03-26T06:27:28.184Z,5.20
2019-03-26T06:28:28.333Z,5.16
2019-03-26T06:29:28.146Z,5.16
2019-03-26T06:30:28.145Z,5.18
2019-03-26T06:31:28.130Z,5.19
2019-03-26T06:32:28.104Z,5.20
2019-03-26T06:33:28.100Z,5.20
2019-03-26T06:34:28.083Z,5.22
2019-03-26T06:35:28.047Z,5.20
2019-03-26T06:36:28.026Z,5.19
2019-03-26T06:37:28.017Z,5.19
2019-03-26T06:38:27.992Z,5.20
2019-03-26T06:39:27.991Z,5.23
2019-03-26T06:40:27.955Z,5.22
2019-03-26T06:41:27.934Z,5.18
2019-03-26T06:42:27.929Z,5.20
2019-03-26T06:43:27.909Z,5.22
2019-03-26T06:44:27.912Z,5.22
2019-03-26T06:45:27.933Z,5.23
2019-03-26T06:46:27.827Z,5.26
2019-03-26T06:47:27.834Z,5.28
2019-03-26T06:48:27.810Z,5.33
2019-03-26T06:49:27.820Z,5.34
2019-03-26T06:50:27.763Z,5.34
2019-03-26T06:51:27.754Z,5.34
2019-03-26T06:52:27.736Z,5.37
2019-03-26T06:53:27.719Z,5.40
2019-03-26T06:54:27.699Z,5.43
2019-03-26T06:55:27.674Z,5.44
2019-03-26T06:56:27.684Z,5.46
2019-03-26T06:57:35.566Z,5.47
2019-03-26T06:58:27.603Z,5.47
2019-03-26T06:59:27.606Z,5.47
2019-03-26T07:00:27.629Z,5.51
2019-03-26T07:01:27.569Z,5.55
2019-03-26T07:02:27.579Z,5.54
2019-03-26T07:03:27.514Z,5.54
2019-03-26T07:04:27.518Z,5.54
2019-03-26T07:05:27.505Z,5.55
2019-03-26T07:06:27.471Z,5.55
2019-03-26T07:07:31.830Z,5.54
2019-03-26T07:08:27.429Z,5.54
2019-03-26T07:09:27.403Z,5.54
2019-03-26T07:10:27.411Z,5.54
2019-03-26T07:11:27.361Z,5.52
2019-03-26T07:12:27.351Z,5.52
2019-03-26T07:13:27.354Z,5.51
2019-03-26T07:14:27.318Z,5.49
2019-03-26T07:15:27.306Z,5.51
2019-03-26T07:16:27.289Z,5.51
2019-03-26T07:17:27.428Z,5.54
2019-03-26T07:18:27.234Z,5.55
2019-03-26T07:19:27.226Z,5.56
2019-03-26T07:20:27.211Z,5.61
2019-03-26T07:21:27.186Z,5.61
2019-03-26T07:22:27.180Z,5.61
2019-03-26T07:23:27.187Z,5.59
2019-03-26T07:24:27.136Z,5.58
2019-03-26T07:25:27.103Z,5.56
2019-03-26T07:26:27.084Z,5.56
2019-03-26T07:27:27.076Z,5.54
2019-03-26T07:28:27.102Z,5.51
2019-03-26T07:29:27.025Z,5.47
2019-03-26T07:30:27.006Z,5.43
2019-03-26T07:31:26.998Z,5.40
2019-03-26T07:32:26.987Z,5.43
2019-03-26T07:33:27.106Z,5.47
2019-03-26T07:34:26.957Z,5.52
2019-03-26T07:35:26.933Z,5.56
2019-03-26T07:36:26.907Z,5.62
2019-03-26T07:37:26.885Z,5.70
2019-03-26T07:38:26.881Z,5.74
2019-03-26T07:39:26.901Z,5.80
2019-03-26T07:40:26.843Z,5.88
2019-03-26T07:41:26.828Z,5.97
2019-03-26T07:42:26.786Z,6.01
2019-03-26T07:43:26.786Z,6.05
2019-03-26T07:44:26.834Z,6.09
2019-03-26T07:45:26.737Z,6.25
2019-03-26T07:46:26.724Z,6.32
2019-03-26T07:47:26.714Z,6.31
2019-03-26T07:48:26.697Z,6.34
2019-03-26T07:49:26.669Z,6.35
2019-03-26T07:50:26.674Z,6.39
2019-03-26T07:51:26.620Z,6.36
2019-03-26T07:52:26.621Z,6.34
2019-03-26T07:53:26.635Z,6.38
2019-03-26T07:54:26.595Z,6.43
2019-03-26T07:55:26.574Z,6.47
2019-03-26T07:56:26.537Z,6.43
2019-03-26T07:57:26.523Z,6.39
2019-03-26T07:58:26.515Z,6.31
2019-03-26T07:59:26.505Z,6.31
2019-03-26T08:00:26.478Z,6.36
2019-03-26T08:01:26.468Z,6.43
2019-03-26T08:02:26.427Z,6.50
2019-03-26T08:03:26.427Z,6.62
2019-03-26T08:04:26.407Z,6.64
2019-03-26T08:05:30.008Z,6.70
2019-03-26T08:06:26.365Z,6.77
2019-03-26T08:07:26.353Z,6.74
2019-03-26T08:08:26.315Z,6.78
2019-03-26T08:09:26.411Z,6.82
2019-03-26T08:10:26.294Z,6.78
2019-03-26T08:11:26.291Z,6.77
2019-03-26T08:12:26.273Z,6.78
2019-03-26T08:13:26.250Z,6.96
2019-03-26T08:14:26.249Z,7.11
2019-03-26T08:15:26.273Z,7.22
2019-03-26T08:16:26.203Z,7.36
2019-03-26T08:17:26.188Z,7.36
2019-03-26T08:18:26.158Z,7.28
2019-03-26T08:19:26.142Z,7.22
2019-03-26T08:20:26.150Z,7.11
2019-03-26T08:21:26.123Z,7.01
2019-03-26T08:22:26.089Z,7.00
2019-03-26T08:23:26.066Z,6.92
2019-03-26T08:24:26.030Z,6.78
2019-03-26T08:25:26.031Z,6.67
2019-03-26T08:26:26.019Z,6.57
2019-03-26T08:27:25.996Z,6.54
2019-03-26T08:28:26.011Z,6.46
2019-03-26T08:29:26.414Z,6.39
2019-03-26T08:30:25.924Z,6.39
2019-03-26T08:31:25.905Z,6.41
2019-03-26T08:32:25.906Z,6.38
2019-03-26T08:33:25.916Z,6.38
2019-03-26T08:34:25.851Z,6.34
2019-03-26T08:35:25.848Z,6.32
2019-03-26T08:36:25.831Z,6.29
2019-03-26T08:37:25.806Z,6.32
2019-03-26T08:38:25.835Z,6.32
2019-03-26T08:39:25.802Z,6.31
2019-03-26T08:40:25.759Z,6.25
2019-03-26T08:41:25.750Z,6.19
2019-03-26T08:42:25.708Z,6.15
2019-03-26T08:43:25.710Z,6.13
2019-03-26T08:44:25.722Z,6.12
2019-03-26T08:45:25.664Z,6.16
2019-03-26T08:46:25.644Z,6.17
2019-03-26T08:47:25.632Z,6.19
2019-03-26T08:48:25.612Z,6.19
2019-03-26T08:49:30.654Z,6.19
2019-03-26T08:50:25.565Z,6.22
2019-03-26T08:51:25.569Z,6.17
2019-03-26T08:52:25.530Z,6.20
2019-03-26T08:53:25.504Z,6.25
2019-03-26T08:54:25.509Z,6.28
2019-03-26T08:55:25.488Z,6.28
2019-03-26T08:56:25.463Z,6.32
2019-03-26T08:57:25.476Z,6.34
2019-03-26T08:58:25.434Z,6.36
2019-03-26T08:59:25.409Z,6.34
2019-03-26T09:00:25.395Z,6.35
2019-03-26T09:01:25.384Z,6.34
2019-03-26T09:02:25.357Z,6.34
2019-03-26T09:03:25.337Z,6.35
2019-03-26T09:04:26.942Z,6.38
2019-03-26T09:05:25.314Z,6.39
2019-03-26T09:06:25.285Z,6.35
2019-03-26T09:07:25.278Z,6.35
2019-03-26T09:08:25.898Z,6.39
2019-03-26T09:09:25.236Z,6.39
2019-03-26T09:10:25.211Z,6.39
2019-03-26T09:11:25.247Z,6.43
2019-03-26T09:12:25.245Z,6.41
2019-03-26T09:13:25.171Z,6.44
2019-03-26T09:14:25.201Z,6.46
2019-03-26T09:15:25.125Z,6.49
2019-03-26T09:16:25.103Z,6.50
2019-03-26T09:17:25.091Z,6.52
2019-03-26T09:18:25.071Z,6.47
2019-03-26T09:19:25.053Z,6.46
2019-03-26T09:20:25.040Z,6.46
2019-03-26T09:21:25.175Z,6.47
2019-03-26T09:22:24.984Z,6.47
2019-03-26T09:23:24.979Z,6.50
2019-03-26T09:24:24.960Z,6.53
2019-03-26T09:25:24.935Z,6.52
2019-03-26T09:26:24.913Z,6.50
2019-03-26T09:27:24.898Z,6.52
2019-03-26T09:28:24.869Z,6.53
2019-03-26T09:29:24.869Z,6.57
2019-03-26T09:30:24.840Z,6.65
2019-03-26T09:31:24.835Z,6.71
2019-03-26T09:32:24.840Z,6.75
2019-03-26T09:33:24.820Z,6.77
2019-03-26T09:34:24.780Z,6.74
2019-03-26T09:35:24.773Z,6.74
2019-03-26T09:36:24.738Z,6.75
2019-03-26T09:37:24.862Z,6.77
2019-03-26T09:38:37.944Z,6.83
2019-03-26T09:39:24.692Z,6.83
2019-03-26T09:40:24.674Z,6.85
2019-03-26T09:41:24.650Z,6.78
2019-03-26T09:42:24.612Z,6.78
2019-03-26T09:43:24.642Z,6.77
2019-03-26T09:44:24.602Z,6.80
2019-03-26T09:45:24.630Z,6.85
2019-03-26T09:46:24.559Z,6.89
2019-03-26T09:47:24.685Z,6.92
2019-03-26T09:48:24.515Z,6.95
2019-03-26T09:49:24.513Z,6.96
2019-03-26T09:50:24.481Z,7.01
2019-03-26T09:51:24.450Z,7.03
2019-03-26T09:52:24.455Z,7.04
2019-03-26T09:53:24.460Z,7.04
2019-03-26T09:54:24.410Z,7.05
2019-03-26T09:55:24.400Z,7.03
2019-03-26T09:56:30.552Z,7.04
2019-03-26T09:57:24.351Z,7.03
2019-03-26T09:58:24.386Z,7.05
2019-03-26T09:59:24.330Z,7.10
2019-03-26T10:00:24.325Z,7.05
2019-03-26T10:01:24.295Z,7.08
2019-03-26T10:02:24.279Z,7.08
2019-03-26T10:03:24.285Z,7.07
2019-03-26T10:04:24.277Z,7.07
2019-03-26T10:05:24.226Z,7.04
2019-03-26T10:06:24.313Z,7.03
2019-03-26T10:07:24.179Z,7.04
2019-03-26T10:08:24.175Z,7.07
2019-03-26T10:09:24.159Z,7.07
2019-03-26T10:10:24.121Z,7.10
2019-03-26T10:11:24.118Z,7.14
2019-03-26T10:12:24.104Z,7.15
2019-03-26T10:13:24.088Z,7.21
2019-03-26T10:14:24.076Z,7.28
2019-03-26T10:15:24.053Z,7.31
2019-03-26T10:16:24.043Z,7.31
2019-03-26T10:17:23.997Z,7.29
2019-03-26T10:18:24.000Z,7.29
2019-03-26T10:19:23.972Z,7.32
2019-03-26T10:20:23.965Z,7.26
2019-03-26T10:21:23.932Z,7.28
2019-03-26T10:22:23.914Z,7.26
2019-03-26T10:23:23.912Z,7.25
2019-03-26T10:24:23.882Z,7.23
2019-03-26T10:25:23.891Z,7.18
2019-03-26T10:26:23.877Z,7.11
2019-03-26T10:27:23.820Z,7.03
2019-03-26T10:28:23.820Z,7.00
2019-03-26T10:29:30.224Z,7.03
2019-03-26T10:30:24.907Z,6.97
2019-03-26T10:31:23.790Z,6.95
2019-03-26T10:32:23.909Z,6.93
2019-03-26T10:33:23.713Z,6.92
2019-03-26T10:34:23.699Z,6.92
2019-03-26T10:35:23.689Z,6.95
2019-03-26T10:36:23.655Z,7.00
2019-03-26T10:37:23.680Z,7.04
2019-03-26T10:38:23.645Z,7.07
2019-03-26T10:39:23.598Z,7.13
2019-03-26T10:40:23.595Z,7.19
2019-03-26T10:41:23.575Z,7.26
2019-03-26T10:42:23.549Z,7.29
2019-03-26T10:43:23.527Z,7.31
2019-03-26T10:44:23.523Z,7.26
2019-03-26T10:45:23.508Z,7.22
2019-03-26T10:46:23.503Z,7.19
2019-03-26T10:47:23.489Z,7.25
2019-03-26T10:48:23.442Z,7.29
2019-03-26T10:49:23.440Z,7.32
2019-03-26T10:50:23.400Z,7.29
2019-03-26T10:51:23.387Z,7.32
2019-03-26T10:52:23.384Z,7.39
2019-03-26T10:53:23.397Z,7.43
2019-03-26T10:54:23.349Z,7.46
2019-03-26T10:55:23.345Z,7.46
2019-03-26T10:56:23.310Z,7.46
2019-03-26T10:57:23.283Z,7.46
2019-03-26T10:58:23.316Z,7.43
2019-03-26T10:59:23.263Z,7.31
2019-03-26T11:00:23.247Z,7.21
2019-03-26T11:01:23.231Z,7.19
2019-03-26T11:02:24.381Z,7.21
2019-03-26T11:03:23.206Z,7.15
2019-03-26T11:04:23.176Z,7.15
2019-03-26T11:05:23.154Z,7.18
2019-03-26T11:06:23.145Z,7.23
2019-03-26T11:07:23.120Z,7.28
2019-03-26T11:08:23.162Z,7.26
2019-03-26T11:09:26.934Z,7.23
2019-03-26T11:10:23.064Z,7.19
2019-03-26T11:11:23.045Z,7.18
2019-03-26T11:12:23.043Z,7.21
2019-03-26T11:13:23.016Z,7.19
2019-03-26T11:14:23.037Z,7.21
2019-03-26T11:15:22.969Z,7.21
2019-03-26T11:16:22.942Z,7.14
2019-03-26T11:17:22.928Z,7.08
2019-03-26T11:18:22.920Z,7.08
2019-03-26T11:19:22.950Z,7.13
2019-03-26T11:20:22.888Z,7.19
2019-03-26T11:21:22.851Z,7.18
2019-03-26T11:22:22.866Z,7.15
2019-03-26T11:23:22.835Z,7.14
2019-03-26T11:24:22.811Z,7.15
2019-03-26T11:25:22.810Z,7.11
2019-03-26T11:26:22.797Z,7.15
2019-03-26T11:27:22.774Z,7.19
2019-03-26T11:28:22.734Z,7.19
2019-03-26T11:29:22.727Z,7.18
2019-03-26T11:30:22.755Z,7.18
2019-03-26T11:31:22.695Z,7.19
2019-03-26T11:32:22.743Z,7.21
2019-03-26T11:33:22.732Z,7.15
2019-03-26T11:34:22.658Z,7.15
2019-03-26T11:35:22.649Z,7.14
2019-03-26T11:36:22.608Z,7.15
2019-03-26T11:37:22.573Z,7.19
2019-03-26T11:38:22.581Z,7.18
2019-03-26T11:39:32.015Z,7.21
2019-03-26T11:40:22.612Z,7.22
2019-03-26T11:41:22.531Z,7.23
2019-03-26T11:42:22.505Z,7.22
2019-03-26T11:43:22.467Z,7.21
2019-03-26T11:44:22.448Z,7.21
2019-03-26T11:45:22.451Z,7.18
2019-03-26T11:46:22.471Z,7.15
2019-03-26T11:47:22.395Z,7.15
2019-03-26T11:48:22.406Z,7.18
2019-03-26T11:49:22.377Z,7.13
2019-03-26T11:50:22.355Z,7.14
2019-03-26T11:51:22.375Z,7.15
2019-03-26T11:52:22.337Z,7.19
2019-03-26T11:53:22.358Z,7.15
2019-03-26T11:54:22.282Z,7.15
2019-03-26T11:55:22.283Z,7.19
2019-03-26T11:56:22.283Z,7.21
2019-03-26T11:57:22.237Z,7.21
2019-03-26T11:58:30.490Z,7.18
2019-03-26T11:59:22.180Z,7.22
2019-03-26T12:00:22.181Z,7.21
2019-03-26T12:01:22.144Z,7.18
2019-03-26T12:02:22.372Z,7.14
2019-03-26T12:03:22.165Z,7.18
2019-03-26T12:04:22.104Z,7.22
2019-03-26T12:05:22.076Z,7.23
2019-03-26T12:06:22.101Z,7.25
2019-03-26T12:07:22.038Z,7.25
2019-03-26T12:08:22.049Z,7.28
2019-03-26T12:09:22.010Z,7.36
2019-03-26T12:10:21.999Z,7.40
2019-03-26T12:11:21.985Z,7.41
2019-03-26T12:12:21.949Z,7.44
2019-03-26T12:13:21.969Z,7.47
2019-03-26T12:14:21.919Z,7.48
2019-03-26T12:15:21.903Z,7.47
2019-03-26T12:16:21.884Z,7.43
2019-03-26T12:17:21.865Z,7.40
2019-03-26T12:18:21.896Z,7.36
2019-03-26T12:19:21.841Z,7.32
2019-03-26T12:20:22.133Z,7.32
2019-03-26T12:21:21.808Z,7.39
2019-03-26T12:22:21.777Z,7.40
2019-03-26T12:23:21.789Z,7.47
2019-03-26T12:24:21.750Z,7.51
2019-03-26T12:25:21.745Z,7.55
2019-03-26T12:26:21.705Z,7.58
2019-03-26T12:27:21.694Z,7.61
2019-03-26T12:28:21.686Z,7.64
2019-03-26T12:29:21.706Z,7.67
2019-03-26T12:30:21.636Z,7.70
2019-03-26T12:31:21.623Z,7.66
2019-03-26T12:32:21.605Z,7.66
2019-03-26T12:33:21.655Z,7.64
2019-03-26T12:34:21.578Z,7.67
2019-03-26T12:35:21.563Z,7.69
2019-03-26T12:36:21.534Z,7.69
2019-03-26T12:37:21.525Z,7.70
2019-03-26T12:38:21.503Z,7.74
2019-03-26T12:39:21.514Z,7.78
2019-03-26T12:40:21.466Z,7.77
2019-03-26T12:41:21.459Z,7.77
2019-03-26T12:42:21.672Z,7.78
2019-03-26T12:43:21.545Z,7.81
2019-03-26T12:44:21.383Z,7.91
2019-03-26T12:45:21.482Z,7.90
2019-03-26T12:46:21.542Z,7.96
2019-03-26T12:47:21.345Z,7.99
2019-03-26T12:48:21.308Z,7.99
2019-03-26T12:49:21.339Z,8.01
2019-03-26T12:50:21.297Z,8.11
2019-03-26T12:51:21.383Z,8.14
2019-03-26T12:52:21.260Z,8.05
2019-03-26T12:53:21.273Z,7.98
2019-03-26T12:54:21.227Z,7.87
2019-03-26T12:55:21.218Z,7.83
2019-03-26T12:56:21.208Z,7.80
2019-03-26T12:57:21.179Z,7.78
2019-03-26T12:58:31.107Z,7.78
2019-03-26T12:59:21.152Z,7.72
2019-03-26T13:00:21.128Z,7.56
2019-03-26T13:01:21.097Z,7.46
2019-03-26T13:02:21.098Z,7.39
2019-03-26T13:03:21.074Z,7.31
2019-03-26T13:04:21.064Z,7.23
2019-03-26T13:05:23.214Z,7.15
2019-03-26T13:06:21.031Z,7.10
2019-03-26T13:07:21.001Z,7.07
2019-03-26T13:08:20.967Z,7.04
2019-03-26T13:09:20.985Z,7.05
2019-03-26T13:10:20.944Z,7.08
2019-03-26T13:11:20.949Z,7.10
2019-03-26T13:12:20.907Z,7.13
2019-03-26T13:13:20.878Z,7.19
2019-03-26T13:14:20.907Z,7.19
2019-03-26T13:15:20.861Z,7.21
2019-03-26T13:16:20.838Z,7.22
2019-03-26T13:17:20.812Z,7.28
2019-03-26T13:18:20.787Z,7.29