createdAt,value
2023-05-08T00:02:24.787Z,7.40
2023-05-08T00:04:52.980Z,6.93
2023-05-08T00:07:20.936Z,6.90
2023-05-08T00:09:48.826Z,6.70
2023-05-08T00:12:16.802Z,6.63
2023-05-08T00:14:44.686Z,7.43
2023-05-08T00:17:13.609Z,6.77
2023-05-08T00:19:42.859Z,6.90
2023-05-08T00:22:10.889Z,6.73
2023-05-08T00:24:38.872Z,7.10
2023-05-08T00:27:08.113Z,7.60
2023-05-08T00:29:36.280Z,7.27
2023-05-08T00:32:04.517Z,7.13
2023-05-08T00:34:32.417Z,7.23
2023-05-08T00:37:02.835Z,7.03
2023-05-08T00:39:30.980Z,7.13
2023-05-08T00:41:59.106Z,7.30
2023-05-08T00:44:27.449Z,6.90
2023-05-08T00:46:55.492Z,7.10
2023-05-08T00:49:24.845Z,7.13
2023-05-08T00:51:55.357Z,7.13
2023-05-08T00:54:25.109Z,7.73
2023-05-08T00:56:53.387Z,7.03
2023-05-08T00:59:22.630Z,6.97
2023-05-08T01:01:52.012Z,6.60
2023-05-08T01:04:22.561Z,6.40
2023-05-08T01:06:50.743Z,7.17
2023-05-08T01:09:18.748Z,6.80
2023-05-08T01:11:53.665Z,7.10
2023-05-08T01:14:24.224Z,6.97
2023-05-08T01:17:03.217Z,7.40
2023-05-08T01:19:59.704Z,7.33
2023-05-08T01:22:45.108Z,6.73
2023-05-08T01:25:30.542Z,6.67
2023-05-08T01:28:35.380Z,6.97
2023-05-08T01:31:19.596Z,6.80
2023-05-08T01:33:55.883Z,6.57
2023-05-08T01:36:34.296Z,7.03
2023-05-08T01:39:11.268Z,7.00
2023-05-08T01:41:40.562Z,7.07
2023-05-08T01:44:14.703Z,6.83
2023-05-08T01:46:46.090Z,6.77
2023-05-08T01:49:23.023Z,7.63
2023-05-08T01:51:58.742Z,7.43
2023-05-08T01:54:29.955Z,7.33
2023-05-08T01:57:00.230Z,7.13
2023-05-08T01:59:30.319Z,7.20
2023-05-08T02:02:00.821Z,7.07
2023-05-08T02:04:31.799Z,6.67
2023-05-08T02:07:01.482Z,7.30
2023-05-08T02:09:30.323Z,7.00
2023-05-08T02:11:59.474Z,7.67
2023-05-08T02:14:29.082Z,7.53
2023-05-08T02:16:58.548Z,7.17
2023-05-08T02:19:30.206Z,7.57
2023-05-08T02:22:00.939Z,7.20
2023-05-08T02:24:29.182Z,7.53
2023-05-08T02:26:58.759Z,7.40
2023-05-08T02:29:28.376Z,7.00
2023-05-08T02:31:58.010Z,7.67
2023-05-08T02:34:27.270Z,7.17
2023-05-08T02:36:57.195Z,7.00
2023-05-08T02:39:31.088Z,7.63
2023-05-08T02:42:00.809Z,6.83
2023-05-08T02:44:29.545Z,6.97
2023-05-08T02:46:59.606Z,7.50
2023-05-08T02:49:33.359Z,7.20
2023-05-08T02:52:11.585Z,7.27
2023-05-08T02:54:43.978Z,7.03
2023-05-08T02:57:19.773Z,7.00
2023-05-08T02:59:58.012Z,7.33
2023-05-08T03:02:33.692Z,7.23
2023-05-08T03:05:08.717Z,7.17
2023-05-08T03:07:41.835Z,6.73
2023-05-08T03:10:15.474Z,7.57
2023-05-08T03:12:47.410Z,6.53
2023-05-08T03:15:23.903Z,6.93
2023-05-08T03:17:55.839Z,7.17
2023-05-08T03:20:25.995Z,7.70
2023-05-08T03:22:57.201Z,6.90
2023-05-08T03:25:26.272Z,7.03
2023-05-08T03:27:56.093Z,7.90
2023-05-08T03:30:26.348Z,7.03
2023-05-08T03:33:02.347Z,6.80
2023-05-08T03:35:31.547Z,7.07
2023-05-08T03:38:00.879Z,6.23
2023-05-08T03:40:29.249Z,7.10
2023-05-08T03:42:58.203Z,7.17
2023-05-08T03:45:26.742Z,7.27
2023-05-08T03:47:55.182Z,7.57
2023-05-08T03:50:24.697Z,6.93
2023-05-08T03:52:53.160Z,7.40
2023-05-08T03:55:22.544Z,7.60
2023-05-08T03:57:58.721Z,7.60
2023-05-08T04:00:42.848Z,7.13
2023-05-08T04:03:22.890Z,6.80
2023-05-08T04:06:00.779Z,7.53
2023-05-08T04:08:30.649Z,7.07
2023-05-08T04:11:10.941Z,6.83
2023-05-08T04:13:46.781Z,6.77
2023-05-08T04:16:22.056Z,7.37
2023-05-08T04:18:51.558Z,6.90
2023-05-08T04:21:23.362Z,7.00
2023-05-08T04:23:53.351Z,6.57
2023-05-08T04:26:22.884Z,7.77
2023-05-08T04:28:53.436Z,7.60
2023-05-08T04:31:21.939Z,7.00
2023-05-08T04:33:51.087Z,6.93
2023-05-08T04:36:19.154Z,7.07
2023-05-08T04:38:47.167Z,7.07
2023-05-08T04:41:16.018Z,7.33
2023-05-08T04:43:46.047Z,7.17
2023-05-08T04:46:14.452Z,6.83
2023-05-08T04:48:42.354Z,7.03
2023-05-08T04:51:10.386Z,6.83
2023-05-08T04:53:38.298Z,7.33
2023-05-08T04:56:07.286Z,6.90
2023-05-08T04:58:36.003Z,7.37
2023-05-08T05:01:06.114Z,7.47
2023-05-08T05:03:34.944Z,7.13
2023-05-08T05:06:03.176Z,7.57
2023-05-08T05:08:31.282Z,7.23
2023-05-08T05:11:00.192Z,7.43
2023-05-08T05:13:29.357Z,7.90
2023-05-08T05:16:00.256Z,7.30
2023-05-08T05:18:29.793Z,7.27
2023-05-08T05:20:59.536Z,7.20
2023-05-08T05:23:29.503Z,7.20
2023-05-08T05:25:57.681Z,7.03
2023-05-08T05:28:26.107Z,7.47
2023-05-08T05:30:54.203Z,7.97
2023-05-08T05:33:22.585Z,8.63
2023-05-08T05:35:52.014Z,9.07
2023-05-08T05:38:20.611Z,9.43
2023-05-08T05:40:48.732Z,8.93
2023-05-08T05:43:16.738Z,9.30
2023-05-08T05:45:44.990Z,8.30
2023-05-08T05:48:13.081Z,8.40
2023-05-08T05:50:42.017Z,7.57
2023-05-08T05:53:11.561Z,8.53
2023-05-08T05:55:39.667Z,6.87
2023-05-08T05:58:08.007Z,7.00
2023-05-08T06:00:36.714Z,7.10
2023-05-08T06:03:05.682Z,7.60
2023-05-08T06:05:33.809Z,7.73
2023-05-08T06:08:01.930Z,7.57
2023-05-08T06:10:31.632Z,7.00
2023-05-08T06:12:59.762Z,7.57
2023-05-08T06:15:28.157Z,7.03
2023-05-08T06:17:56.462Z,7.87
2023-05-08T06:20:26.127Z,7.63
2023-05-08T06:22:54.574Z,7.40
2023-05-08T06:25:22.470Z,6.83
2023-05-08T06:27:51.717Z,6.90
2023-05-08T06:30:19.806Z,7.40
2023-05-08T06:32:47.685Z,7.30
2023-05-08T06:35:18.444Z,7.23
2023-05-08T06:37:46.504Z,6.83
2023-05-08T06:40:14.971Z,7.20
2023-05-08T06:42:43.121Z,7.83
2023-05-08T06:45:12.946Z,7.57
2023-05-08T06:47:41.502Z,7.57
2023-05-08T06:50:10.229Z,7.03
2023-05-08T06:52:38.373Z,7.53
2023-05-08T06:55:07.093Z,6.93
2023-05-08T06:57:35.194Z,6.93
2023-05-08T07:00:03.088Z,8.17
2023-05-08T07:02:32.483Z,7.80
2023-05-08T07:05:00.558Z,7.20
2023-05-08T07:07:28.477Z,7.00
2023-05-08T07:09:56.603Z,7.30
2023-05-08T07:12:24.567Z,7.00
2023-05-08T07:14:52.611Z,7.40
2023-05-08T07:17:20.524Z,6.83
2023-05-08T07:19:52.627Z,6.77
2023-05-08T07:22:21.065Z,7.33
2023-05-08T07:24:49.312Z,6.73
2023-05-08T07:27:17.250Z,6.93
2023-05-08T07:29:45.239Z,6.30
2023-05-08T07:32:13.645Z,6.60
2023-05-08T07:34:41.662Z,6.93
2023-05-08T07:37:12.104Z,7.27
2023-05-08T07:39:40.009Z,6.93
2023-05-08T07:42:08.182Z,6.87
2023-05-08T07:44:43.730Z,6.50
2023-05-08T07:47:21.954Z,6.37
2023-05-08T07:49:49.927Z,6.87
2023-05-08T07:52:19.403Z,7.00
2023-05-08T07:54:47.222Z,6.40
2023-05-08T07:57:15.257Z,6.83
2023-05-08T07:59:43.254Z,7.27
2023-05-08T08:02:11.265Z,6.90
2023-05-08T08:04:39.550Z,6.87
2023-05-08T08:07:07.524Z,6.87
2023-05-08T08:09:36.953Z,7.07
2023-05-08T08:12:04.929Z,7.43
2023-05-08T08:14:33.066Z,6.80
2023-05-08T08:17:01.227Z,6.87
2023-05-08T08:19:29.303Z,7.53
2023-05-08T08:21:57.342Z,7.63
2023-05-08T08:24:25.609Z,7.17
2023-05-08T08:26:55.382Z,6.97
2023-05-08T08:29:23.259Z,7.00
2023-05-08T08:31:51.416Z,6.83
2023-05-08T08:34:19.392Z,7.27
2023-05-08T08:36:47.385Z,7.20
2023-05-08T08:39:15.489Z,7.43
2023-05-08T08:41:43.521Z,7.47
2023-05-08T08:44:12.988Z,8.33
2023-05-08T08:46:47.098Z,7.73
2023-05-08T08:49:18.749Z,7.53
2023-05-08T08:51:51.356Z,7.70
2023-05-08T08:54:24.411Z,7.13
2023-05-08T08:56:53.508Z,7.60
2023-05-08T08:59:26.184Z,7.30
2023-05-08T09:01:58.007Z,7.53
2023-05-08T09:04:27.475Z,7.37
2023-05-08T09:06:55.676Z,7.07
2023-05-08T09:09:24.466Z,7.20
2023-05-08T09:11:53.442Z,6.73
2023-05-08T09:14:25.800Z,6.40
2023-05-08T09:16:54.881Z,6.87
2023-05-08T09:19:27.081Z,6.43
2023-05-08T09:22:00.017Z,6.47
2023-05-08T09:24:48.296Z,6.37
2023-05-08T09:27:22.560Z,6.63
2023-05-08T09:30:02.726Z,6.70
2023-05-08T09:32:31.164Z,6.47
2023-05-08T09:34:59.859Z,6.73
2023-05-08T09:37:28.996Z,6.03
2023-05-08T09:40:14.900Z,6.50
2023-05-08T09:42:42.942Z,6.00
2023-05-08T09:45:13.284Z,5.90
2023-05-08T09:47:49.320Z,6.40
2023-05-08T09:50:17.616Z,5.83
2023-05-08T09:52:48.388Z,5.77
2023-05-08T09:55:17.916Z,6.67
2023-05-08T09:57:57.940Z,6.80
2023-05-08T10:00:28.818Z,6.57
2023-05-08T10:02:59.331Z,6.30
2023-05-08T10:05:29.877Z,6.40
2023-05-08T10:07:58.342Z,6.00
2023-05-08T10:10:27.717Z,5.60
2023-05-08T10:12:57.279Z,5.93
2023-05-08T10:15:29.572Z,6.47
2023-05-08T10:18:05.038Z,6.23
2023-05-08T10:20:34.728Z,6.07
2023-05-08T10:23:04.370Z,6.30
2023-05-08T10:25:35.881Z,5.83
2023-05-08T10:28:12.015Z,6.23
2023-05-08T10:30:48.466Z,6.30
2023-05-08T10:33:21.069Z,6.47
2023-05-08T10:35:49.934Z,6.97
2023-05-08T10:38:18.236Z,6.70
2023-05-08T10:40:46.638Z,6.33
2023-05-08T10:43:15.550Z,6.40
2023-05-08T10:45:45.475Z,6.83
2023-05-08T10:48:25.335Z,6.50
2023-05-08T10:51:02.263Z,6.43
2023-05-08T10:53:39.833Z,5.87
2023-05-08T10:56:08.294Z,6.70
2023-05-08T10:58:39.119Z,6.37
2023-05-08T11:01:18.559Z,5.90
2023-05-08T11:03:50.480Z,6.23
2023-05-08T11:06:20.062Z,6.37
2023-05-08T11:08:50.579Z,6.90
2023-05-08T11:11:30.545Z,6.03
2023-05-08T11:14:13.077Z,6.57
2023-05-08T11:17:08.419Z,6.80
2023-05-08T11:19:38.261Z,6.87
2023-05-08T11:22:18.431Z,6.23
2023-05-08T11:24:53.123Z,6.43
2023-05-08T11:27:33.404Z,6.07
2023-05-08T11:30:20.938Z,6.17
2023-05-08T11:33:12.731Z,6.37
2023-05-08T11:35:55.251Z,5.70
2023-05-08T11:38:28.981Z,6.97
2023-05-08T11:41:02.941Z,7.43
2023-05-08T11:44:17.800Z,7.03
2023-05-08T11:46:50.898Z,6.50
2023-05-08T11:49:26.072Z,6.90
2023-05-08T11:52:00.146Z,6.83
2023-05-08T11:54:31.589Z,6.57
2023-05-08T11:56:59.852Z,7.17
2023-05-08T11:59:27.925Z,6.93
2023-05-08T12:02:07.850Z,6.83
2023-05-08T12:04:46.922Z,7.60
2023-05-08T12:07:16.023Z,6.43
2023-05-08T12:09:44.327Z,6.93
2023-05-08T12:12:12.161Z,7.30
2023-05-08T12:14:40.139Z,6.70
2023-05-08T12:17:08.180Z,7.60
2023-05-08T12:19:36.646Z,6.63
2023-05-08T12:22:05.923Z,6.80
2023-05-08T12:24:34.330Z,7.63
2023-05-08T12:27:02.279Z,7.60
2023-05-08T12:29:30.266Z,7.53
2023-05-08T12:31:58.400Z,7.63
2023-05-08T12:34:26.463Z,7.27
2023-05-08T12:37:04.906Z,7.60
2023-05-08T12:39:37.752Z,7.00
2023-05-08T12:42:06.010Z,7.13
2023-05-08T12:44:34.188Z,6.67
2023-05-08T12:47:02.152Z,6.27
2023-05-08T12:49:31.843Z,6.57
2023-05-08T12:52:06.601Z,6.70
2023-05-08T12:54:38.763Z,6.57
2023-05-08T12:57:12.000Z,6.97
2023-05-08T12:59:40.562Z,6.53
2023-05-08T13:02:17.967Z,7.47
2023-05-08T13:04:46.784Z,6.77
2023-05-08T13:07:16.434Z,6.13
2023-05-08T13:09:59.813Z,6.17
2023-05-08T13:12:27.977Z,6.00
2023-05-08T13:14:56.124Z,5.73
2023-05-08T13:17:24.159Z,5.37
2023-05-08T13:19:52.433Z,6.40
2023-05-08T13:22:23.090Z,5.30
2023-05-08T13:24:51.330Z,6.10
2023-05-08T13:27:19.361Z,5.73
2023-05-08T13:29:47.326Z,5.13
2023-05-08T13:32:15.455Z,5.27
2023-05-08T13:34:49.787Z,4.77
2023-05-08T13:37:20.871Z,5.40
2023-05-08T13:39:49.020Z,4.80
2023-05-08T13:42:16.835Z,5.07
2023-05-08T13:44:44.797Z,4.70
2023-05-08T13:47:12.692Z,4.13
2023-05-08T13:49:40.768Z,4.40
2023-05-08T13:52:08.688Z,4.53
2023-05-08T13:54:38.263Z,3.67
2023-05-08T13:57:06.515Z,3.77
2023-05-08T13:59:34.653Z,4.03
2023-05-08T14:02:02.721Z,3.57
2023-05-08T14:04:30.680Z,3.65
2023-05-08T14:06:58.667Z,4.00
2023-05-08T14:09:26.650Z,4.47
2023-05-08T14:11:56.018Z,3.93
2023-05-08T14:14:24.054Z,4.20
2023-05-08T14:16:51.981Z,4.20
2023-05-08T14:19:20.123Z,4.33
2023-05-08T14:21:48.335Z,4.30
2023-05-08T14:24:16.266Z,4.70
2023-05-08T14:26:45.014Z,4.17
2023-05-08T14:29:14.419Z,4.37
2023-05-08T14:31:42.628Z,4.17
2023-05-08T14:34:10.955Z,3.87
2023-05-08T14:36:39.127Z,4.10
2023-05-08T14:39:07.049Z,4.00
2023-05-08T14:41:35.558Z,4.37
2023-05-08T14:44:03.448Z,4.60
2023-05-08T14:46:33.011Z,4.60
2023-05-08T14:49:00.992Z,4.50
2023-05-08T14:51:29.394Z,4.70
2023-05-08T14:53:57.765Z,3.93
2023-05-08T14:56:26.173Z,4.27
2023-05-08T14:58:55.342Z,4.30
2023-05-08T15:01:23.663Z,3.93
2023-05-08T15:03:53.930Z,3.90
2023-05-08T15:06:23.122Z,4.00
2023-05-08T15:08:51.793Z,4.40
2023-05-08T15:11:20.106Z,4.07
2023-05-08T15:13:47.977Z,4.33
2023-05-08T15:16:16.119Z,3.67
2023-05-08T15:18:44.002Z,4.50
2023-05-08T15:21:13.406Z,3.60
2023-05-08T15:23:41.373Z,3.53
2023-05-08T15:26:09.718Z,3.53
2023-05-08T15:28:40.518Z,4.17
2023-05-08T15:31:08.808Z,3.77
2023-05-08T15:33:36.746Z,4.10
2023-05-08T15:36:05.338Z,3.20
2023-05-08T15:38:35.117Z,3.40
2023-05-08T15:41:03.032Z,3.60
2023-05-08T15:43:31.277Z,4.00
2023-05-08T15:45:59.240Z,2.97
2023-05-08T15:48:27.577Z,3.60
2023-05-08T15:50:55.591Z,3.00
2023-05-08T15:53:24.050Z,2.97
2023-05-08T15:55:54.037Z,2.97
2023-05-08T15:58:22.192Z,3.00
2023-05-08T16:00:50.224Z,3.13
2023-05-08T16:03:18.511Z,2.83
2023-05-08T16:05:46.609Z,3.20
2023-05-08T16:08:14.962Z,3.27
2023-05-08T16:10:43.328Z,3.00
2023-05-08T16:13:12.781Z,3.10
2023-05-08T16:15:40.788Z,3.53
2023-05-08T16:18:09.413Z,3.53
2023-05-08T16:20:37.518Z,3.10
2023-05-08T16:23:05.690Z,3.33
2023-05-08T16:25:33.734Z,2.90
2023-05-08T16:28:01.739Z,3.43
2023-05-08T16:30:31.084Z,3.30
2023-05-08T16:32:59.178Z,2.87
2023-05-08T16:35:27.162Z,3.50
2023-05-08T16:37:55.372Z,3.30
2023-05-08T16:40:23.327Z,3.50
2023-05-08T16:42:51.577Z,3.57
2023-05-08T16:45:19.385Z,3.57
2023-05-08T16:47:48.737Z,3.50
2023-05-08T16:50:16.738Z,3.03
2023-05-08T16:52:44.977Z,3.27
2023-05-08T16:55:13.228Z,3.23
2023-05-08T16:57:41.514Z,3.33
2023-05-08T17:00:10.387Z,3.57
2023-05-08T17:02:39.034Z,3.60
2023-05-08T17:05:09.179Z,3.23
2023-05-08T17:07:37.043Z,3.43
2023-05-08T17:10:05.602Z,3.33
2023-05-08T17:12:33.736Z,3.50
2023-05-08T17:15:02.172Z,3.50
2023-05-08T17:17:30.092Z,3.47
2023-05-08T17:19:58.051Z,4.60
2023-05-08T17:22:27.439Z,7.90
2023-05-08T17:24:55.634Z,6.67
2023-05-08T17:27:23.572Z,6.73
2023-05-08T17:29:51.685Z,5.43
2023-05-08T17:32:19.829Z,5.67
2023-05-08T17:34:47.752Z,4.67
2023-05-08T17:37:15.887Z,4.67
2023-05-08T17:39:45.265Z,4.47
2023-05-08T17:42:13.130Z,3.97
2023-05-08T17:44:41.010Z,3.40
2023-05-08T17:47:09.281Z,2.77
2023-05-08T17:49:37.175Z,2.90
2023-05-08T17:52:06.265Z,3.10
2023-05-08T17:54:34.587Z,3.10
2023-05-08T17:57:04.097Z,2.77
2023-05-08T17:59:32.315Z,2.90
2023-05-08T18:02:00.264Z,3.20
2023-05-08T18:04:28.459Z,3.00
2023-05-08T18:06:56.353Z,2.90
2023-05-08T18:09:24.363Z,2.83
2023-05-08T18:11:52.245Z,3.13
2023-05-08T18:14:21.587Z,3.20
2023-05-08T18:16:49.623Z,3.30
2023-05-08T18:19:17.461Z,3.30
2023-05-08T18:21:45.768Z,3.40
2023-05-08T18:24:13.914Z,3.30
2023-05-08T18:26:41.954Z,3.17
2023-05-08T18:29:09.984Z,3.17
2023-05-08T18:31:39.600Z,3.27
2023-05-08T18:34:07.828Z,3.07
2023-05-08T18:36:35.655Z,3.33
2023-05-08T18:39:04.435Z,3.17
2023-05-08T18:41:32.465Z,3.20
2023-05-08T18:44:03.144Z,3.70
2023-05-08T18:46:31.068Z,3.40
2023-05-08T18:49:00.492Z,4.30
2023-05-08T18:51:28.623Z,3.70
2023-05-08T18:53:57.127Z,4.23
2023-05-08T18:56:25.923Z,3.83
2023-05-08T18:58:54.772Z,3.70
2023-05-08T19:01:23.093Z,3.40
2023-05-08T19:03:51.321Z,3.83
2023-05-08T19:06:20.861Z,3.83
2023-05-08T19:08:48.748Z,3.97
2023-05-08T19:11:16.850Z,4.53
2023-05-08T19:13:45.037Z,7.50
2023-05-08T19:16:13.085Z,10.93
2023-05-08T19:18:41.031Z,11.00
2023-05-08T19:21:08.886Z,11.83
2023-05-08T19:23:38.317Z,14.40
2023-05-08T19:26:06.634Z,12.10
2023-05-08T19:28:34.734Z,9.00
2023-05-08T19:31:02.851Z,7.93
2023-05-08T19:33:30.840Z,7.30
2023-05-08T19:35:58.851Z,7.00
2023-05-08T19:38:26.758Z,6.33
2023-05-08T19:40:57.615Z,5.77
2023-05-08T19:43:26.404Z,4.80
2023-05-08T19:45:54.446Z,4.87
2023-05-08T19:48:22.552Z,4.77
2023-05-08T19:50:53.547Z,5.10
2023-05-08T19:53:22.908Z,5.50
2023-05-08T19:55:51.043Z,4.83
2023-05-08T19:58:20.606Z,5.27
2023-05-08T20:00:51.537Z,5.15
2023-05-08T20:03:20.372Z,4.67
2023-05-08T20:05:48.593Z,5.50
2023-05-08T20:08:16.574Z,5.00
2023-05-08T20:10:44.877Z,5.03
2023-05-08T20:13:12.818Z,4.63
2023-05-08T20:15:42.246Z,4.40
2023-05-08T20:18:10.207Z,5.03
2023-05-08T20:20:38.444Z,4.73
2023-05-08T20:23:06.356Z,4.70
2023-05-08T20:25:34.332Z,5.00
2023-05-08T20:28:02.199Z,6.97
2023-05-08T20:30:30.271Z,7.77
2023-05-08T20:33:04.805Z,5.80
2023-05-08T20:35:33.491Z,5.87
2023-05-08T20:38:01.447Z,5.53
2023-05-08T20:40:29.527Z,5.03
2023-05-08T20:42:57.396Z,5.30
2023-05-08T20:45:25.887Z,4.77
2023-05-08T20:47:54.083Z,4.97
2023-05-08T20:50:23.615Z,4.67
2023-05-08T20:52:51.773Z,4.93
2023-05-08T20:55:19.817Z,4.83
2023-05-08T20:57:47.861Z,5.23
2023-05-08T21:00:16.198Z,5.10
2023-05-08T21:02:44.519Z,4.67
2023-05-08T21:05:12.821Z,4.80
2023-05-08T21:07:42.677Z,4.97
2023-05-08T21:10:11.324Z,5.03
2023-05-08T21:12:39.879Z,4.93
2023-05-08T21:15:09.020Z,5.37
2023-05-08T21:17:37.021Z,6.63
2023-05-08T21:20:05.755Z,7.20
2023-05-08T21:22:34.675Z,7.27
2023-05-08T21:25:16.483Z,7.10
2023-05-08T21:27:44.755Z,5.87
2023-05-08T21:30:16.111Z,6.17
2023-05-08T21:32:45.032Z,5.43
2023-05-08T21:35:13.961Z,5.10
2023-05-08T21:37:42.115Z,5.10
2023-05-08T21:40:10.590Z,5.60
2023-05-08T21:42:40.733Z,5.10
2023-05-08T21:45:09.528Z,5.00
2023-05-08T21:47:37.409Z,4.77
2023-05-08T21:50:06.335Z,4.63
2023-05-08T21:52:34.291Z,5.30
2023-05-08T21:55:02.380Z,5.77
2023-05-08T21:57:30.358Z,8.43
2023-05-08T22:00:00.186Z,7.57
2023-05-08T22:02:28.199Z,8.80
2023-05-08T22:04:56.346Z,7.07
2023-05-08T22:07:24.225Z,6.67
2023-05-08T22:09:52.654Z,5.67
2023-05-08T22:12:20.660Z,6.00
2023-05-08T22:14:48.575Z,5.03
2023-05-08T22:17:18.058Z,5.10
2023-05-08T22:19:45.885Z,5.23
2023-05-08T22:22:13.845Z,5.03
2023-05-08T22:24:41.766Z,4.73
2023-05-08T22:27:09.906Z,4.90
2023-05-08T22:29:37.836Z,5.93
2023-05-08T22:32:08.393Z,5.03
2023-05-08T22:34:37.874Z,5.03
2023-05-08T22:37:06.251Z,5.00
2023-05-08T22:39:34.365Z,4.67
2023-05-08T22:42:02.457Z,5.47
2023-05-08T22:44:30.476Z,5.17
2023-05-08T22:46:59.340Z,5.90
2023-05-08T22:49:27.607Z,6.27
2023-05-08T22:51:56.906Z,6.27
2023-05-08T22:54:25.134Z,5.80
2023-05-08T22:56:53.271Z,5.43
2023-05-08T22:59:21.490Z,5.40
2023-05-08T23:01:49.338Z,5.60
2023-05-08T23:04:17.468Z,5.57
2023-05-08T23:06:45.480Z,6.40
2023-05-08T23:09:14.783Z,5.83
2023-05-08T23:11:42.815Z,6.40
2023-05-08T23:14:10.787Z,5.73
2023-05-08T23:16:38.719Z,6.03
2023-05-08T23:19:07.516Z,5.60
2023-05-08T23:21:35.422Z,5.93
2023-05-08T23:24:03.411Z,6.23
2023-05-08T23:26:32.791Z,5.87
2023-05-08T23:29:00.681Z,6.17
2023-05-08T23:31:29.006Z,6.20
2023-05-08T23:33:57.081Z,6.57
2023-05-08T23:36:25.019Z,5.93
2023-05-08T23:38:53.085Z,5.90
2023-05-08T23:41:20.947Z,6.40
2023-05-08T23:43:50.349Z,6.47
2023-05-08T23:46:18.391Z,6.47
2023-05-08T23:48:46.415Z,6.10
2023-05-08T23:51:14.275Z,5.90
2023-05-08T23:53:42.349Z,6.00
2023-05-08T23:56:10.702Z,6.33
2023-05-08T23:58:38.617Z,6.57
