createdAt,value
2022-08-07T00:00:06.401Z,16.78
2022-08-07T00:01:44.232Z,16.78
2022-08-07T00:02:58.538Z,16.78
2022-08-07T00:04:03.399Z,16.76
2022-08-07T00:05:06.729Z,16.73
2022-08-07T00:06:09.698Z,16.71
2022-08-07T00:07:13.738Z,16.70
2022-08-07T00:08:19.582Z,16.70
2022-08-07T00:09:29.162Z,16.69
2022-08-07T00:10:47.624Z,16.70
2022-08-07T00:11:56.179Z,16.70
2022-08-07T00:13:17.421Z,16.69
2022-08-07T00:14:31.041Z,16.69
2022-08-07T00:15:38.606Z,16.69
2022-08-07T00:16:49.847Z,16.69
2022-08-07T00:17:52.922Z,16.68
2022-08-07T00:18:56.126Z,16.68
2022-08-07T00:20:01.040Z,16.68
2022-08-07T00:21:08.310Z,16.66
2022-08-07T00:22:35.042Z,16.65
2022-08-07T00:23:40.242Z,16.65
2022-08-07T00:24:43.561Z,16.66
2022-08-07T00:25:58.181Z,16.64
2022-08-07T00:27:07.562Z,16.64
2022-08-07T00:28:12.140Z,16.63
2022-08-07T00:29:19.300Z,16.63
2022-08-07T00:30:28.572Z,16.64
2022-08-07T00:31:37.317Z,16.63
2022-08-07T00:32:41.448Z,16.63
2022-08-07T00:33:47.674Z,16.62
2022-08-07T00:34:50.881Z,16.61
2022-08-07T00:35:57.651Z,16.61
2022-08-07T00:37:00.614Z,16.59
2022-08-07T00:38:04.683Z,16.56
2022-08-07T00:39:07.648Z,16.57
2022-08-07T00:40:36.362Z,16.58
2022-08-07T00:41:53.569Z,16.57
2022-08-07T00:43:09.455Z,16.56
2022-08-07T00:44:12.526Z,16.55
2022-08-07T00:45:18.163Z,16.56
2022-08-07T00:46:21.261Z,16.56
2022-08-07T00:48:07.593Z,16.57
2022-08-07T00:48:49.895Z,16.57
2022-08-07T00:50:19.249Z,16.57
2022-08-07T00:51:17.540Z,16.57
2022-08-07T00:52:20.503Z,16.57
2022-08-07T00:53:23.724Z,16.58
2022-08-07T00:54:26.628Z,16.57
2022-08-07T00:56:00.759Z,16.57
2022-08-07T00:56:53.545Z,16.57
2022-08-07T00:57:56.715Z,16.58
2022-08-07T00:59:00.290Z,16.58
2022-08-07T01:00:07.493Z,16.59
2022-08-07T01:01:11.217Z,16.59
2022-08-07T01:02:28.838Z,16.59
2022-08-07T01:03:56.314Z,16.57
2022-08-07T01:04:58.852Z,16.58
2022-08-07T01:06:03.191Z,16.59
2022-08-07T01:07:06.968Z,16.58
2022-08-07T01:08:11.199Z,16.58
2022-08-07T01:10:04.780Z,16.58
2022-08-07T01:10:39.399Z,16.57
2022-08-07T01:12:09.829Z,16.57
2022-08-07T01:13:17.135Z,16.58
2022-08-07T01:14:28.388Z,16.56
2022-08-07T01:16:00.925Z,16.56
2022-08-07T01:16:58.232Z,16.56
2022-08-07T01:18:03.643Z,16.56
2022-08-07T01:19:14.827Z,16.57
2022-08-07T01:20:28.302Z,16.57
2022-08-07T01:21:34.163Z,16.57
2022-08-07T01:22:56.570Z,16.57
2022-08-07T01:24:04.784Z,16.57
2022-08-07T01:25:54.398Z,16.57
2022-08-07T01:26:32.319Z,16.56
2022-08-07T01:27:35.551Z,16.56
2022-08-07T01:28:45.876Z,16.54
2022-08-07T01:29:53.860Z,16.54
2022-08-07T01:32:38.095Z,16.52
2022-08-07T01:33:55.974Z,16.51
2022-08-07T01:35:03.015Z,16.52
2022-08-07T01:36:09.961Z,16.52
2022-08-07T01:37:17.397Z,16.51
2022-08-07T01:38:24.972Z,16.50
2022-08-07T01:39:41.134Z,16.50
2022-08-07T01:41:03.294Z,16.50
2022-08-07T01:42:36.861Z,16.49
2022-08-07T01:43:38.374Z,16.49
2022-08-07T01:44:43.533Z,16.48
2022-08-07T01:45:54.356Z,16.48
2022-08-07T01:47:01.252Z,16.48
2022-08-07T01:48:29.856Z,16.46
2022-08-07T01:49:35.696Z,16.47
2022-08-07T01:50:43.089Z,16.46
2022-08-07T01:52:03.694Z,16.46
2022-08-07T01:53:10.438Z,16.45
2022-08-07T01:54:37.034Z,16.45
2022-08-07T01:55:47.477Z,16.43
2022-08-07T01:56:50.741Z,16.41
2022-08-07T01:58:05.676Z,16.40
2022-08-07T01:59:15.643Z,16.39
2022-08-07T02:00:19.028Z,16.37
2022-08-07T02:01:59.829Z,16.38
2022-08-07T02:03:19.160Z,16.38
2022-08-07T02:04:27.748Z,16.36
2022-08-07T02:05:53.593Z,16.36
2022-08-07T02:07:04.672Z,16.36
2022-08-07T02:08:14.964Z,16.35
2022-08-07T02:09:52.279Z,16.36
2022-08-07T02:10:44.343Z,16.37
2022-08-07T02:12:04.942Z,16.36
2022-08-07T02:13:12.455Z,16.37
2022-08-07T02:14:40.203Z,16.36
2022-08-07T02:15:49.036Z,16.35
2022-08-07T02:16:56.907Z,16.34
2022-08-07T02:18:02.808Z,16.33
2022-08-07T02:20:05.628Z,16.33
2022-08-07T02:20:34.780Z,16.32
2022-08-07T02:21:56.726Z,16.31
2022-08-07T02:23:03.241Z,16.30
2022-08-07T02:24:06.923Z,16.29
2022-08-07T02:25:18.115Z,16.28
2022-08-07T02:26:32.969Z,16.27
2022-08-07T02:27:41.017Z,16.26
2022-08-07T02:28:44.934Z,16.26
2022-08-07T02:29:54.618Z,16.25
2022-08-07T02:31:10.058Z,16.25
2022-08-07T02:32:23.472Z,16.23
2022-08-07T02:33:33.000Z,16.22
2022-08-07T02:34:56.345Z,16.21
2022-08-07T02:36:28.645Z,16.18
2022-08-07T02:37:26.504Z,16.16
2022-08-07T02:38:32.207Z,16.16
2022-08-07T02:39:43.495Z,16.16
2022-08-07T02:41:04.900Z,16.16
2022-08-07T02:42:14.646Z,16.17
2022-08-07T02:43:20.050Z,16.16
2022-08-07T02:44:27.465Z,16.16
2022-08-07T02:45:58.462Z,16.15
2022-08-07T02:46:59.224Z,16.15
2022-08-07T02:48:05.279Z,16.14
2022-08-07T02:49:28.842Z,16.13
2022-08-07T02:50:41.761Z,16.12
2022-08-07T02:51:51.885Z,16.12
2022-08-07T02:53:10.838Z,16.11
2022-08-07T02:54:15.360Z,16.14
2022-08-07T02:55:28.445Z,16.13
2022-08-07T02:56:48.693Z,16.13
2022-08-07T02:57:53.822Z,16.13
2022-08-07T02:58:59.154Z,16.12
2022-08-07T03:00:11.080Z,16.12
2022-08-07T03:01:19.071Z,16.12
2022-08-07T03:02:41.886Z,16.12
2022-08-07T03:03:58.634Z,16.13
2022-08-07T03:05:06.980Z,16.13
2022-08-07T03:06:16.314Z,16.14
2022-08-07T03:07:58.967Z,16.16
2022-08-07T03:08:52.853Z,16.17
2022-08-07T03:09:56.046Z,16.18
2022-08-07T03:10:59.720Z,16.20
2022-08-07T03:12:08.180Z,16.21
2022-08-07T03:13:25.609Z,16.21
2022-08-07T03:14:30.863Z,16.21
2022-08-07T03:15:47.701Z,16.23
2022-08-07T03:16:57.625Z,16.24
2022-08-07T03:18:00.943Z,16.25
2022-08-07T03:19:04.850Z,16.25
2022-08-07T03:20:08.694Z,16.27
2022-08-07T03:21:19.026Z,16.27
2022-08-07T03:22:24.139Z,16.28
2022-08-07T03:23:33.662Z,16.29
2022-08-07T03:24:37.596Z,16.28
2022-08-07T03:25:42.382Z,16.29
2022-08-07T03:26:51.107Z,16.29
2022-08-07T03:28:09.462Z,16.31
2022-08-07T03:29:27.683Z,16.32
2022-08-07T03:30:32.176Z,16.32
2022-08-07T03:31:42.729Z,16.32
2022-08-07T03:32:59.137Z,16.35
2022-08-07T03:34:05.984Z,16.36
2022-08-07T03:35:18.307Z,16.38
2022-08-07T03:36:29.944Z,16.38
2022-08-07T03:37:45.978Z,16.39
2022-08-07T03:39:05.592Z,16.38
2022-08-07T03:40:15.447Z,16.39
2022-08-07T03:41:20.079Z,16.40
2022-08-07T03:42:44.153Z,16.41
2022-08-07T03:43:56.945Z,16.41
2022-08-07T03:45:02.313Z,16.43
2022-08-07T03:46:10.583Z,16.40
2022-08-07T03:47:23.419Z,16.40
2022-08-07T03:48:29.715Z,16.42
2022-08-07T03:49:33.852Z,16.42
2022-08-07T03:50:37.156Z,16.43
2022-08-07T03:51:47.372Z,16.44
2022-08-07T03:52:52.108Z,16.45
2022-08-07T03:54:33.318Z,16.47
2022-08-07T03:55:18.738Z,16.47
2022-08-07T03:56:33.073Z,16.50
2022-08-07T03:58:35.343Z,16.51
2022-08-07T03:59:09.969Z,16.53
2022-08-07T04:00:21.028Z,16.56
2022-08-07T04:01:33.197Z,16.59
2022-08-07T04:02:43.039Z,16.61
2022-08-07T04:03:56.221Z,16.64
2022-08-07T04:05:01.056Z,16.66
2022-08-07T04:06:07.929Z,16.68
2022-08-07T04:07:41.724Z,16.71
2022-08-07T04:08:49.273Z,16.73
2022-08-07T04:09:53.130Z,16.74
2022-08-07T04:12:15.361Z,16.74
2022-08-07T04:12:27.115Z,16.77
2022-08-07T04:14:10.952Z,16.77
2022-08-07T04:14:57.150Z,16.80
2022-08-07T04:16:00.748Z,16.83
2022-08-07T04:17:04.361Z,16.84
2022-08-07T04:18:57.083Z,16.86
2022-08-07T04:19:51.536Z,16.89
2022-08-07T04:20:57.266Z,16.91
2022-08-07T04:22:08.590Z,16.94
2022-08-07T04:23:19.148Z,16.97
2022-08-07T04:24:30.431Z,16.99
2022-08-07T04:25:39.110Z,17.00
2022-08-07T04:26:44.276Z,17.01
2022-08-07T04:27:59.347Z,17.03
2022-08-07T04:29:04.263Z,17.05
2022-08-07T04:30:11.644Z,17.08
2022-08-07T04:31:38.689Z,17.09
2022-08-07T04:32:58.048Z,17.12
2022-08-07T04:34:02.948Z,17.14
2022-08-07T04:35:11.412Z,17.17
2022-08-07T04:36:14.916Z,17.20
2022-08-07T04:37:20.452Z,17.22
2022-08-07T04:38:25.575Z,17.23
2022-08-07T04:39:29.396Z,17.25
2022-08-07T04:40:51.224Z,17.26
2022-08-07T04:41:57.387Z,17.29
2022-08-07T04:43:03.524Z,17.31
2022-08-07T04:44:16.164Z,17.33
2022-08-07T04:45:57.941Z,17.36
2022-08-07T04:47:07.583Z,17.37
2022-08-07T04:48:28.523Z,17.40
2022-08-07T04:50:04.106Z,17.41
2022-08-07T04:51:32.097Z,17.43
2022-08-07T04:52:51.381Z,17.44
2022-08-07T04:54:12.970Z,17.46
2022-08-07T04:58:15.000Z,17.48
2022-08-07T04:58:15.329Z,17.49
2022-08-07T04:59:07.662Z,17.49
2022-08-07T05:00:11.373Z,17.50
2022-08-07T05:01:51.341Z,17.52
2022-08-07T05:03:02.898Z,17.53
2022-08-07T05:04:26.395Z,17.56
2022-08-07T05:05:53.874Z,17.56
2022-08-07T05:06:53.307Z,17.57
2022-08-07T05:08:12.695Z,17.59
2022-08-07T05:09:45.955Z,17.60
2022-08-07T05:11:19.394Z,17.61
2022-08-07T05:12:30.609Z,17.63
2022-08-07T05:14:53.901Z,17.63
2022-08-07T05:15:21.788Z,17.65
2022-08-07T05:16:29.318Z,17.65
2022-08-07T05:17:52.045Z,17.64
2022-08-07T05:19:02.199Z,17.66
2022-08-07T05:20:09.578Z,17.68
2022-08-07T05:21:14.844Z,17.71
2022-08-07T05:22:26.804Z,17.73
2022-08-07T05:23:40.991Z,17.76
2022-08-07T05:24:46.150Z,17.81
2022-08-07T05:26:13.306Z,17.86
2022-08-07T05:28:01.966Z,17.93
2022-08-07T05:28:48.484Z,18.03
2022-08-07T05:29:53.882Z,18.11
2022-08-07T05:30:58.978Z,18.18
2022-08-07T05:32:06.354Z,18.24
2022-08-07T05:33:13.045Z,18.30
2022-08-07T05:34:19.017Z,18.34
2022-08-07T05:35:23.911Z,18.39
2022-08-07T05:36:42.236Z,18.44
2022-08-07T05:38:09.044Z,18.49
2022-08-07T05:40:13.500Z,18.57
2022-08-07T05:40:50.599Z,18.65
2022-08-07T05:42:01.251Z,18.74
2022-08-07T05:43:06.887Z,18.81
2022-08-07T05:44:17.227Z,18.88
2022-08-07T05:45:46.572Z,18.97
2022-08-07T05:46:52.462Z,19.05
2022-08-07T05:48:01.421Z,19.11
2022-08-07T05:49:12.341Z,19.18
2022-08-07T05:50:17.865Z,19.26
2022-08-07T05:51:22.596Z,19.35
2022-08-07T05:52:32.600Z,19.43
2022-08-07T05:54:13.913Z,19.54
2022-08-07T05:55:07.279Z,19.67
2022-08-07T05:56:15.743Z,19.79
2022-08-07T05:57:23.805Z,19.90
2022-08-07T05:58:36.358Z,20.06
2022-08-07T05:59:55.918Z,20.22
2022-08-07T06:01:05.042Z,20.36
2022-08-07T06:02:13.644Z,20.38
2022-08-07T06:03:23.008Z,20.33
2022-08-07T06:04:30.150Z,20.27
2022-08-07T06:05:34.383Z,20.20
2022-08-07T06:06:41.406Z,20.14
2022-08-07T06:08:12.961Z,20.10
2022-08-07T06:09:14.932Z,20.06
2022-08-07T06:10:21.090Z,20.03
2022-08-07T06:11:25.899Z,20.01
2022-08-07T06:12:32.992Z,19.99
2022-08-07T06:14:13.138Z,19.97
2022-08-07T06:15:05.534Z,19.93
2022-08-07T06:16:10.325Z,19.90
2022-08-07T06:17:18.034Z,19.87
2022-08-07T06:18:21.669Z,19.85
2022-08-07T06:19:47.790Z,19.83
2022-08-07T06:20:50.350Z,19.80
2022-08-07T06:22:23.041Z,19.80
2022-08-07T06:24:37.285Z,19.79
2022-08-07T06:24:56.846Z,19.79
2022-08-07T06:26:04.926Z,19.79
2022-08-07T06:27:10.250Z,19.78
2022-08-07T06:28:14.852Z,19.78
2022-08-07T06:29:18.138Z,19.77
2022-08-07T06:30:32.335Z,19.78
2022-08-07T06:31:50.417Z,19.78
2022-08-07T06:32:57.224Z,19.79
2022-08-07T06:34:00.722Z,19.81
2022-08-07T06:35:17.612Z,19.83
2022-08-07T06:36:35.034Z,19.85
2022-08-07T06:37:43.488Z,19.89
2022-08-07T06:38:59.460Z,19.91
2022-08-07T06:40:19.936Z,19.96
2022-08-07T06:41:29.376Z,20.00
2022-08-07T06:42:51.540Z,20.05
2022-08-07T06:44:13.328Z,20.09
2022-08-07T06:45:23.961Z,20.13
2022-08-07T06:46:35.289Z,20.17
2022-08-07T06:47:57.574Z,20.21
2022-08-07T06:49:16.390Z,20.27
2022-08-07T06:50:23.275Z,20.30
2022-08-07T06:51:33.899Z,20.35
2022-08-07T06:52:45.210Z,20.39
2022-08-07T06:55:29.001Z,20.42
2022-08-07T06:55:32.148Z,20.47
2022-08-07T06:56:49.459Z,20.53
2022-08-07T06:58:11.798Z,20.58
2022-08-07T07:00:12.603Z,20.64
2022-08-07T07:00:46.325Z,20.70
2022-08-07T07:01:51.077Z,20.74
2022-08-07T07:02:57.982Z,20.75
2022-08-07T07:04:28.611Z,20.76
2022-08-07T07:06:02.600Z,20.75
2022-08-07T07:07:00.131Z,20.74
2022-08-07T07:08:07.183Z,20.74
2022-08-07T07:09:16.531Z,20.74
2022-08-07T07:10:36.170Z,20.75
2022-08-07T07:12:07.553Z,20.76
2022-08-07T07:13:11.254Z,20.75
2022-08-07T07:14:15.646Z,20.73
2022-08-07T07:15:35.724Z,20.71
2022-08-07T07:16:49.969Z,20.67
2022-08-07T07:18:02.427Z,20.66
2022-08-07T07:19:34.127Z,20.66
2022-08-07T07:20:51.853Z,20.69
2022-08-07T07:22:05.089Z,20.72
2022-08-07T07:24:06.491Z,20.76
2022-08-07T07:24:39.470Z,20.79
2022-08-07T07:26:32.255Z,20.82
2022-08-07T07:27:11.965Z,20.87
2022-08-07T07:28:42.507Z,20.90
2022-08-07T07:30:07.384Z,20.96
2022-08-07T07:31:44.431Z,21.01
2022-08-07T07:32:51.048Z,21.04
2022-08-07T07:33:57.497Z,21.06
2022-08-07T07:35:03.855Z,21.06
2022-08-07T07:36:13.117Z,21.08
2022-08-07T07:37:45.535Z,21.11
2022-08-07T07:38:46.158Z,21.15
2022-08-07T07:39:55.364Z,21.18
2022-08-07T07:41:02.644Z,21.22
2022-08-07T07:42:13.749Z,21.24
2022-08-07T07:43:27.682Z,21.28
2022-08-07T07:44:49.586Z,21.32
2022-08-07T07:46:50.050Z,21.35
2022-08-07T07:47:23.919Z,21.37
2022-08-07T07:48:35.900Z,21.40
2022-08-07T07:50:33.698Z,21.44
2022-08-07T07:51:03.464Z,21.47
2022-08-07T07:52:12.983Z,21.51
2022-08-07T07:53:22.899Z,21.53
2022-08-07T07:54:29.973Z,21.59
2022-08-07T07:55:45.766Z,21.63
2022-08-07T07:56:59.177Z,21.68
2022-08-07T07:58:05.075Z,21.70
2022-08-07T07:59:09.873Z,21.72
2022-08-07T08:00:20.761Z,21.73
2022-08-07T08:02:03.374Z,21.75
2022-08-07T08:03:05.722Z,21.74
2022-08-07T08:04:11.993Z,21.77
2022-08-07T08:05:16.420Z,21.80
2022-08-07T08:06:20.132Z,21.83
2022-08-07T08:07:24.635Z,21.88
2022-08-07T08:08:42.061Z,21.93
2022-08-07T08:09:52.533Z,21.97
2022-08-07T08:11:16.039Z,22.01
2022-08-07T08:12:50.138Z,22.04
2022-08-07T08:13:53.846Z,22.06
2022-08-07T08:14:58.190Z,22.08
2022-08-07T08:16:01.951Z,22.11
2022-08-07T08:17:55.266Z,22.12
2022-08-07T08:18:30.567Z,22.14
2022-08-07T08:20:17.976Z,22.16
2022-08-07T08:21:00.224Z,22.18
2022-08-07T08:22:24.123Z,22.18
2022-08-07T08:23:54.850Z,22.17
2022-08-07T08:25:27.058Z,22.19
2022-08-07T08:27:09.255Z,22.20
2022-08-07T08:28:24.047Z,22.21
2022-08-07T08:29:54.252Z,22.24
2022-08-07T08:31:00.348Z,22.26
2022-08-07T08:32:17.819Z,22.29
2022-08-07T08:33:23.464Z,22.32
2022-08-07T08:34:28.981Z,22.35
2022-08-07T08:35:39.507Z,22.38
2022-08-07T08:36:57.771Z,22.42
2022-08-07T08:38:04.858Z,22.48
2022-08-07T08:39:08.959Z,22.49
2022-08-07T08:40:28.617Z,22.50
2022-08-07T08:41:57.311Z,22.51
2022-08-07T08:43:03.661Z,22.53
2022-08-07T08:44:36.307Z,22.55
2022-08-07T08:46:02.073Z,22.59
2022-08-07T08:47:14.226Z,22.64
2022-08-07T08:48:35.998Z,22.69
2022-08-07T08:50:05.068Z,22.73
2022-08-07T08:52:00.792Z,22.73
2022-08-07T08:53:02.472Z,22.73
2022-08-07T08:54:10.970Z,22.75
2022-08-07T08:55:54.394Z,22.78
2022-08-07T08:56:49.945Z,22.84
2022-08-07T08:58:01.787Z,22.89
2022-08-07T08:59:16.400Z,22.98
2022-08-07T09:00:21.022Z,23.08
2022-08-07T09:01:40.229Z,23.16
2022-08-07T09:02:52.251Z,23.24
2022-08-07T09:04:06.977Z,23.26
2022-08-07T09:05:36.885Z,23.25
2022-08-07T09:07:03.657Z,23.24
2022-08-07T09:08:06.948Z,23.20
2022-08-07T09:09:29.772Z,23.16
2022-08-07T09:10:36.244Z,23.08
2022-08-07T09:11:55.434Z,23.02
2022-08-07T09:13:14.683Z,22.98
2022-08-07T09:14:29.656Z,23.00
2022-08-07T09:16:25.527Z,23.04
2022-08-07T09:17:03.026Z,23.11
2022-08-07T09:18:33.574Z,23.16
2022-08-07T09:19:51.268Z,23.19
2022-08-07T09:21:00.835Z,23.20
2022-08-07T09:22:22.616Z,23.20
2022-08-07T09:24:35.133Z,23.20
2022-08-07T09:25:14.761Z,23.15
2022-08-07T09:26:32.605Z,23.09
2022-08-07T09:28:05.086Z,23.02
2022-08-07T09:30:01.766Z,22.94
2022-08-07T09:31:09.433Z,22.89
2022-08-07T09:32:17.301Z,22.85
2022-08-07T09:33:53.187Z,22.83
2022-08-07T09:36:04.890Z,22.81
2022-08-07T09:36:39.389Z,22.80
2022-08-07T09:37:54.229Z,22.81
2022-08-07T09:39:52.761Z,22.82
2022-08-07T09:40:46.180Z,22.81
2022-08-07T09:42:05.833Z,22.81
2022-08-07T09:43:10.798Z,22.83
2022-08-07T09:44:58.388Z,22.84
2022-08-07T09:47:25.851Z,22.86
2022-08-07T09:47:59.481Z,22.91
2022-08-07T09:50:01.118Z,23.01
2022-08-07T09:50:34.448Z,23.13
2022-08-07T09:52:15.606Z,23.27
2022-08-07T09:53:12.519Z,23.47
2022-08-07T09:54:21.949Z,23.59
2022-08-07T09:56:02.420Z,23.72
2022-08-07T09:57:06.037Z,23.89
2022-08-07T09:58:32.074Z,24.03
2022-08-07T10:00:01.223Z,24.17
2022-08-07T10:01:51.201Z,24.29
2022-08-07T10:04:06.406Z,24.33
2022-08-07T10:04:53.042Z,24.43
2022-08-07T10:06:02.632Z,24.52
2022-08-07T10:07:27.582Z,24.62
2022-08-07T10:08:44.305Z,24.72
2022-08-07T10:10:02.496Z,24.80
2022-08-07T10:11:59.477Z,24.88
2022-08-07T10:12:53.102Z,24.97
2022-08-07T10:14:11.234Z,25.08
2022-08-07T10:15:15.096Z,25.17
2022-08-07T10:16:33.697Z,25.23
2022-08-07T10:18:01.874Z,25.30
2022-08-07T10:19:17.201Z,25.39
2022-08-07T10:20:31.812Z,25.49
2022-08-07T10:22:12.020Z,25.57
2022-08-07T10:23:08.246Z,25.61
2022-08-07T10:24:21.609Z,25.58
2022-08-07T10:25:42.143Z,25.52
2022-08-07T10:26:53.251Z,25.43
2022-08-07T10:27:56.518Z,25.37
2022-08-07T10:29:18.166Z,25.30
2022-08-07T10:30:26.389Z,25.20
2022-08-07T10:31:49.542Z,25.12
2022-08-07T10:33:12.975Z,24.99
2022-08-07T10:34:27.215Z,24.80
2022-08-07T10:35:55.548Z,24.63
2022-08-07T10:37:15.743Z,24.43
2022-08-07T10:38:42.283Z,24.24
2022-08-07T10:39:57.559Z,24.06
2022-08-07T10:41:06.851Z,23.93
2022-08-07T10:42:31.195Z,23.87
2022-08-07T10:44:07.349Z,23.75
2022-08-07T10:45:45.297Z,23.67
2022-08-07T10:46:55.806Z,23.63
2022-08-07T10:48:10.933Z,23.63
2022-08-07T10:49:49.236Z,23.62
2022-08-07T10:50:55.748Z,23.63
2022-08-07T10:52:13.195Z,23.65
2022-08-07T10:53:41.760Z,23.69
2022-08-07T10:55:32.659Z,23.73
2022-08-07T10:56:39.495Z,23.75
2022-08-07T10:57:57.833Z,23.76
2022-08-07T10:59:13.496Z,23.80
2022-08-07T11:00:39.638Z,23.87
2022-08-07T11:02:11.955Z,23.94
2022-08-07T11:03:16.354Z,24.03
2022-08-07T11:04:31.802Z,24.12
2022-08-07T11:05:54.661Z,24.19
2022-08-07T11:07:15.153Z,24.22
2022-08-07T11:08:52.895Z,24.27
2022-08-07T11:10:08.553Z,24.36
2022-08-07T11:11:31.190Z,24.51
2022-08-07T11:12:43.514Z,24.69
2022-08-07T11:14:57.445Z,24.84
2022-08-07T11:15:17.633Z,24.99
2022-08-07T11:16:29.806Z,25.09
2022-08-07T11:18:09.589Z,25.23
2022-08-07T11:19:21.442Z,25.34
2022-08-07T11:20:35.792Z,25.34
2022-08-07T11:22:26.547Z,25.34
2022-08-07T11:23:45.516Z,25.36
2022-08-07T11:25:13.260Z,25.40
2022-08-07T11:26:24.284Z,25.42
2022-08-07T11:28:03.208Z,25.42
2022-08-07T11:29:42.152Z,25.38
2022-08-07T11:30:53.469Z,25.38
2022-08-07T11:32:13.960Z,25.41
2022-08-07T11:33:53.457Z,25.55
2022-08-07T11:34:59.707Z,25.59
2022-08-07T11:36:10.862Z,25.58
2022-08-07T11:37:38.456Z,25.58
2022-08-07T11:38:58.027Z,25.56
2022-08-07T11:40:19.262Z,25.54
2022-08-07T11:42:00.425Z,25.52
2022-08-07T11:43:05.277Z,25.48
2022-08-07T11:44:12.830Z,25.38
2022-08-07T11:45:37.468Z,25.26
2022-08-07T11:46:50.123Z,25.14
2022-08-07T11:48:02.634Z,25.07
2022-08-07T11:49:50.172Z,25.02
2022-08-07T11:50:32.671Z,24.98
2022-08-07T11:51:44.985Z,24.95
2022-08-07T11:53:05.058Z,24.90
2022-08-07T11:54:26.655Z,24.86
2022-08-07T11:56:09.553Z,24.80
2022-08-07T11:57:18.897Z,24.71
2022-08-07T11:58:24.985Z,24.63
2022-08-07T12:00:12.422Z,24.56
2022-08-07T12:02:00.012Z,24.49
2022-08-07T12:03:41.538Z,24.41
2022-08-07T12:04:41.280Z,24.36
2022-08-07T12:06:00.427Z,24.29
2022-08-07T12:07:29.419Z,24.14
2022-08-07T12:08:42.726Z,24.07
2022-08-07T12:09:58.812Z,24.01
2022-08-07T12:11:20.745Z,23.98
2022-08-07T12:12:25.658Z,24.02
2022-08-07T12:13:47.825Z,24.16
2022-08-07T12:15:35.904Z,24.36
2022-08-07T12:17:05.836Z,24.77
2022-08-07T12:18:12.493Z,25.29
2022-08-07T12:19:22.216Z,25.70
2022-08-07T12:20:43.530Z,26.08
2022-08-07T12:22:37.258Z,26.51
2022-08-07T12:24:05.940Z,26.71
2022-08-07T12:26:02.822Z,26.75
2022-08-07T12:26:49.473Z,26.75
2022-08-07T12:28:09.963Z,26.83
2022-08-07T12:29:38.090Z,26.94
2022-08-07T12:30:46.822Z,27.05
2022-08-07T12:32:04.209Z,27.20
2022-08-07T12:33:23.137Z,27.40
2022-08-07T12:34:33.395Z,27.65
2022-08-07T12:35:37.053Z,27.89
2022-08-07T12:36:40.900Z,28.12
2022-08-07T12:38:10.201Z,28.31
2022-08-07T12:39:42.807Z,28.53
2022-08-07T12:40:47.728Z,28.73
2022-08-07T12:41:53.014Z,28.99
2022-08-07T12:42:57.573Z,29.22
2022-08-07T12:44:05.919Z,29.47
2022-08-07T12:45:18.361Z,29.80
2022-08-07T12:46:32.514Z,30.17
2022-08-07T12:47:46.407Z,30.69
2022-08-07T12:49:09.884Z,31.24
2022-08-07T12:50:50.009Z,31.90
2022-08-07T12:52:13.691Z,32.42
2022-08-07T12:53:22.400Z,32.53
2022-08-07T12:54:37.081Z,32.44
2022-08-07T12:56:03.076Z,32.38
2022-08-07T12:57:10.117Z,32.32
2022-08-07T12:58:15.886Z,32.33
2022-08-07T12:59:21.691Z,32.34
2022-08-07T13:00:33.042Z,32.20
2022-08-07T13:02:03.173Z,32.00
2022-08-07T13:03:23.031Z,31.94
2022-08-07T13:04:49.307Z,32.17
2022-08-07T13:06:27.858Z,32.35
2022-08-07T13:08:14.363Z,32.46
2022-08-07T13:10:18.782Z,32.72
2022-08-07T13:11:03.765Z,33.06
2022-08-07T13:12:15.380Z,33.17
2022-08-07T13:13:47.116Z,33.35
2022-08-07T13:14:56.750Z,33.60
2022-08-07T13:16:10.730Z,33.75
2022-08-07T13:17:23.081Z,33.99
2022-08-07T13:19:01.933Z,34.27
2022-08-07T13:20:08.299Z,34.47
2022-08-07T13:21:37.338Z,34.67
2022-08-07T13:22:53.446Z,35.06
2022-08-07T13:24:15.457Z,35.26
2022-08-07T13:25:30.881Z,35.44
2022-08-07T13:26:39.179Z,35.61
2022-08-07T13:28:11.480Z,35.70
2022-08-07T13:29:20.463Z,36.02
2022-08-07T13:30:41.135Z,36.20
2022-08-07T13:31:57.905Z,36.47
2022-08-07T13:34:14.495Z,36.75
2022-08-07T13:34:51.310Z,36.53
2022-08-07T13:36:05.566Z,36.26
2022-08-07T13:37:25.760Z,36.16
2022-08-07T13:38:28.971Z,36.18
2022-08-07T13:40:34.092Z,36.31
2022-08-07T13:41:17.768Z,36.34
2022-08-07T13:42:25.113Z,36.37
2022-08-07T13:43:34.355Z,36.37
2022-08-07T13:44:39.574Z,36.26
2022-08-07T13:46:12.043Z,36.01
2022-08-07T13:47:15.780Z,35.63
2022-08-07T13:48:33.851Z,35.34
2022-08-07T13:50:35.354Z,35.11
2022-08-07T13:51:03.535Z,34.94
2022-08-07T13:52:32.508Z,34.82
2022-08-07T13:54:00.129Z,34.62
2022-08-07T13:55:10.912Z,34.51
2022-08-07T13:56:20.446Z,34.54
2022-08-07T13:57:59.270Z,34.57
2022-08-07T13:59:10.409Z,34.55
2022-08-07T14:00:26.884Z,34.44
2022-08-07T14:01:33.224Z,34.26
2022-08-07T14:02:56.188Z,34.12
2022-08-07T14:04:08.215Z,34.02
2022-08-07T14:05:13.336Z,33.96
2022-08-07T14:06:19.861Z,33.97
2022-08-07T14:07:24.632Z,34.16
2022-08-07T14:08:28.100Z,34.29
2022-08-07T14:10:01.974Z,34.35
2022-08-07T14:11:14.638Z,34.53
2022-08-07T14:12:27.628Z,34.82
2022-08-07T14:13:33.338Z,35.15
2022-08-07T14:14:46.222Z,35.49
2022-08-07T14:15:54.439Z,35.87
2022-08-07T14:17:13.183Z,36.18
2022-08-07T14:18:30.598Z,36.58
2022-08-07T14:20:43.085Z,36.79
2022-08-07T14:21:11.699Z,36.88
2022-08-07T14:22:34.358Z,36.71
2022-08-07T14:23:59.932Z,36.30
2022-08-07T14:25:13.376Z,35.68
2022-08-07T14:26:30.461Z,35.14
2022-08-07T14:28:21.086Z,34.61
2022-08-07T14:30:05.138Z,34.05
2022-08-07T14:30:32.874Z,33.58
2022-08-07T14:31:56.387Z,33.23
2022-08-07T14:33:04.656Z,33.07
2022-08-07T14:34:10.031Z,32.88
2022-08-07T14:35:44.727Z,32.68
2022-08-07T14:36:42.926Z,32.35
2022-08-07T14:38:05.743Z,32.13
2022-08-07T14:39:12.549Z,31.89
2022-08-07T14:40:35.391Z,31.76
2022-08-07T14:42:15.279Z,31.64
2022-08-07T14:43:57.411Z,31.43
2022-08-07T14:44:29.864Z,31.17
2022-08-07T14:45:49.862Z,30.98
2022-08-07T14:48:20.730Z,30.45
2022-08-07T14:49:57.115Z,30.22
2022-08-07T14:51:28.077Z,29.89
2022-08-07T14:52:51.365Z,29.52
2022-08-07T14:54:09.974Z,29.32
2022-08-07T14:55:21.574Z,29.11
2022-08-07T14:56:29.755Z,28.98
2022-08-07T14:57:54.590Z,28.84
2022-08-07T14:59:02.570Z,28.67
2022-08-07T15:00:08.150Z,28.64
2022-08-07T15:02:39.668Z,28.40
2022-08-07T15:03:52.211Z,28.38
2022-08-07T15:05:20.269Z,28.44
2022-08-07T15:06:28.022Z,28.45
2022-08-07T15:07:47.522Z,28.41
2022-08-07T15:08:55.763Z,28.28
2022-08-07T15:10:02.005Z,28.16
2022-08-07T15:11:15.119Z,28.00
2022-08-07T15:12:26.322Z,27.82
2022-08-07T15:13:51.054Z,27.58
2022-08-07T15:14:57.898Z,27.38
2022-08-07T15:16:03.704Z,27.19
2022-08-07T15:17:16.680Z,26.93
2022-08-07T15:18:33.815Z,26.73
2022-08-07T15:20:31.410Z,26.46
2022-08-07T15:22:33.403Z,25.97
2022-08-07T15:25:15.195Z,25.80
2022-08-07T15:25:17.550Z,25.52
2022-08-07T15:26:28.769Z,25.29
2022-08-07T15:27:34.273Z,25.09
2022-08-07T15:28:53.547Z,24.91
2022-08-07T15:33:03.947Z,24.29
2022-08-07T15:34:20.711Z,24.06
2022-08-07T15:36:01.160Z,23.90
2022-08-07T15:37:03.786Z,23.74
2022-08-07T15:41:24.278Z,23.30
2022-08-07T15:42:46.508Z,23.15
2022-08-07T15:44:03.074Z,22.98
2022-08-07T15:45:09.436Z,22.84
2022-08-07T15:46:31.888Z,22.73
2022-08-07T15:48:00.759Z,22.62
2022-08-07T15:49:12.960Z,22.52
2022-08-07T15:50:37.462Z,22.42
2022-08-07T15:53:09.087Z,22.24
2022-08-07T15:54:13.729Z,22.17
2022-08-07T15:55:20.159Z,22.12
2022-08-07T15:56:36.424Z,22.05
2022-08-07T15:57:48.763Z,21.98
2022-08-07T15:58:55.273Z,21.91
2022-08-07T15:59:59.887Z,21.82
2022-08-07T16:01:20.072Z,21.75
2022-08-07T16:02:26.056Z,21.66
2022-08-07T16:03:47.143Z,21.61
2022-08-07T16:05:01.805Z,21.54
2022-08-07T16:06:05.339Z,21.48
2022-08-07T16:07:32.053Z,21.43
2022-08-07T16:08:38.544Z,21.38
2022-08-07T16:09:51.797Z,21.33
2022-08-07T16:10:57.923Z,21.28
2022-08-07T16:12:00.920Z,21.22
2022-08-07T16:13:39.631Z,21.16
2022-08-07T16:14:48.635Z,21.07
2022-08-07T16:16:06.108Z,21.02
2022-08-07T16:18:02.062Z,20.96
2022-08-07T16:19:04.150Z,20.87
2022-08-07T16:20:33.910Z,20.81
2022-08-07T16:22:03.611Z,20.76
2022-08-07T16:23:53.809Z,20.70
2022-08-07T18:06:03.366Z,19.63
2022-08-07T18:07:21.027Z,19.60