createdAt,value
2018-06-15T00:00:08.250Z,0.00
2018-06-15T00:01:08.263Z,0.00
2018-06-15T00:02:08.197Z,0.00
2018-06-15T00:03:08.169Z,0.00
2018-06-15T00:04:08.147Z,0.00
2018-06-15T00:05:08.130Z,0.00
2018-06-15T00:06:08.106Z,0.00
2018-06-15T00:07:08.077Z,0.00
2018-06-15T00:08:08.055Z,0.00
2018-06-15T00:09:08.029Z,0.00
2018-06-15T00:10:08.007Z,0.00
2018-06-15T00:11:07.985Z,0.00
2018-06-15T00:12:07.962Z,0.00
2018-06-15T00:13:07.931Z,0.00
2018-06-15T00:14:07.916Z,0.00
2018-06-15T00:15:07.889Z,0.00
2018-06-15T00:16:07.860Z,0.00
2018-06-15T00:17:07.841Z,0.00
2018-06-15T00:18:07.813Z,0.00
2018-06-15T00:19:07.796Z,0.00
2018-06-15T00:20:07.759Z,0.00
2018-06-15T00:21:07.744Z,0.00
2018-06-15T00:22:07.718Z,0.00
2018-06-15T00:23:07.701Z,0.00
2018-06-15T00:24:07.665Z,0.00
2018-06-15T00:25:07.646Z,0.00
2018-06-15T00:26:07.624Z,0.00
2018-06-15T00:27:07.596Z,0.00
2018-06-15T00:28:07.574Z,0.00
2018-06-15T00:29:07.562Z,0.00
2018-06-15T00:30:07.523Z,0.00
2018-06-15T00:31:07.500Z,0.00
2018-06-15T00:32:07.472Z,0.00
2018-06-15T00:33:07.471Z,0.00
2018-06-15T00:34:07.425Z,0.00
2018-06-15T00:35:07.403Z,0.00
2018-06-15T00:36:07.382Z,0.00
2018-06-15T00:37:07.361Z,0.00
2018-06-15T00:38:07.335Z,0.00
2018-06-15T00:39:07.304Z,0.00
2018-06-15T00:40:07.276Z,0.00
2018-06-15T00:41:07.258Z,0.00
2018-06-15T00:42:07.238Z,0.00
2018-06-15T00:43:07.211Z,0.00
2018-06-15T00:44:07.183Z,0.00
2018-06-15T00:45:07.161Z,0.00
2018-06-15T00:46:07.146Z,0.00
2018-06-15T00:47:07.115Z,0.00
2018-06-15T00:48:07.090Z,0.00
2018-06-15T00:49:07.069Z,0.00
2018-06-15T00:50:07.036Z,0.00
2018-06-15T00:51:07.019Z,0.00
2018-06-15T00:52:06.993Z,0.00
2018-06-15T00:53:06.973Z,0.00
2018-06-15T00:54:06.945Z,0.00
2018-06-15T00:55:06.920Z,0.00
2018-06-15T00:56:06.894Z,0.00
2018-06-15T00:57:06.868Z,0.00
2018-06-15T00:58:06.853Z,0.00
2018-06-15T00:59:06.826Z,0.00
2018-06-15T01:00:06.803Z,0.00
2018-06-15T01:01:06.782Z,0.00
2018-06-15T01:02:06.748Z,0.00
2018-06-15T01:03:06.738Z,0.00
2018-06-15T01:04:06.703Z,0.00
2018-06-15T01:05:06.674Z,0.00
2018-06-15T01:06:06.659Z,0.00
2018-06-15T01:07:06.627Z,0.00
2018-06-15T01:08:06.610Z,0.00
2018-06-15T01:09:06.594Z,0.00
2018-06-15T01:10:06.561Z,0.00
2018-06-15T01:11:06.537Z,0.00
2018-06-15T01:12:06.518Z,0.00
2018-06-15T01:13:06.484Z,0.00
2018-06-15T01:14:06.462Z,0.00
2018-06-15T01:15:06.434Z,0.00
2018-06-15T01:16:06.420Z,0.00
2018-06-15T01:17:06.385Z,0.00
2018-06-15T01:18:06.370Z,0.00
2018-06-15T01:19:06.347Z,0.00
2018-06-15T01:20:06.311Z,0.00
2018-06-15T01:21:06.802Z,0.00
2018-06-15T01:22:06.265Z,0.00
2018-06-15T01:23:06.248Z,0.00
2018-06-15T01:24:06.215Z,0.00
2018-06-15T01:25:06.203Z,0.00
2018-06-15T01:26:06.182Z,0.00
2018-06-15T01:27:06.143Z,0.00
2018-06-15T01:28:06.125Z,0.00
2018-06-15T01:29:06.104Z,0.00
2018-06-15T01:30:06.080Z,0.00
2018-06-15T01:31:06.057Z,0.00
2018-06-15T01:32:06.022Z,0.00
2018-06-15T01:33:06.013Z,0.00
2018-06-15T01:34:05.975Z,0.00
2018-06-15T01:35:05.957Z,0.00
2018-06-15T01:36:05.935Z,0.00
2018-06-15T01:37:05.902Z,0.00
2018-06-15T01:38:05.895Z,0.00
2018-06-15T01:39:05.859Z,0.00
2018-06-15T01:40:05.830Z,0.00
2018-06-15T01:41:05.812Z,0.00
2018-06-15T01:42:05.792Z,0.00
2018-06-15T01:43:05.760Z,0.00
2018-06-15T01:44:05.734Z,0.00
2018-06-15T01:45:05.719Z,0.00
2018-06-15T01:46:05.691Z,0.00
2018-06-15T01:47:05.657Z,0.00
2018-06-15T01:48:05.644Z,0.00
2018-06-15T01:49:05.623Z,0.00
2018-06-15T01:50:05.591Z,0.00
2018-06-15T01:51:05.575Z,0.00
2018-06-15T01:52:05.539Z,0.00
2018-06-15T01:53:05.519Z,0.00
2018-06-15T01:54:05.500Z,0.00
2018-06-15T01:55:05.478Z,0.00
2018-06-15T01:56:05.447Z,0.00
2018-06-15T01:57:05.429Z,0.00
2018-06-15T01:58:05.396Z,0.00
2018-06-15T01:59:05.374Z,0.00
2018-06-15T02:00:05.349Z,0.00
2018-06-15T02:01:05.384Z,0.00
2018-06-15T02:02:05.308Z,0.00
2018-06-15T02:03:05.277Z,0.00
2018-06-15T02:04:05.263Z,0.00
2018-06-15T02:05:05.236Z,0.00
2018-06-15T02:06:05.201Z,0.00
2018-06-15T02:07:05.181Z,0.00
2018-06-15T02:08:05.169Z,0.00
2018-06-15T02:09:05.126Z,0.00
2018-06-15T02:10:05.116Z,0.00
2018-06-15T02:11:05.092Z,0.00
2018-06-15T02:12:05.064Z,0.00
2018-06-15T02:13:05.036Z,0.00
2018-06-15T02:14:05.010Z,0.00
2018-06-15T02:15:04.994Z,0.00
2018-06-15T02:16:04.964Z,0.00
2018-06-15T02:17:04.936Z,0.00
2018-06-15T02:18:04.914Z,0.00
2018-06-15T02:19:04.892Z,0.00
2018-06-15T02:20:04.869Z,0.00
2018-06-15T02:21:04.846Z,0.00
2018-06-15T02:22:04.816Z,0.00
2018-06-15T02:23:04.792Z,0.00
2018-06-15T02:24:04.768Z,0.00
2018-06-15T02:25:04.743Z,0.00
2018-06-15T02:26:04.723Z,0.00
2018-06-15T02:27:07.984Z,0.00
2018-06-15T02:28:07.912Z,0.00
2018-06-15T02:29:07.901Z,0.00
2018-06-15T02:30:05.568Z,0.00
2018-06-15T02:31:06.918Z,0.00
2018-06-15T02:32:05.814Z,0.00
2018-06-15T02:33:06.264Z,0.00
2018-06-15T02:34:05.945Z,4.00
2018-06-15T02:35:07.946Z,4.00
2018-06-15T02:36:04.481Z,4.00
2018-06-15T02:37:04.455Z,4.00
2018-06-15T02:38:04.448Z,0.00
2018-06-15T02:39:04.409Z,0.00
2018-06-15T02:40:04.377Z,4.00
2018-06-15T02:41:04.359Z,4.00
2018-06-15T02:42:04.334Z,4.00
2018-06-15T02:43:04.816Z,4.00
2018-06-15T02:44:04.283Z,8.00
2018-06-15T02:45:04.262Z,4.00
2018-06-15T02:46:04.239Z,4.00
2018-06-15T02:47:04.214Z,4.00
2018-06-15T02:48:04.182Z,8.00
2018-06-15T02:49:04.158Z,4.00
2018-06-15T02:50:04.141Z,8.00
2018-06-15T02:51:04.116Z,8.00
2018-06-15T02:52:04.094Z,8.00
2018-06-15T02:53:04.069Z,8.00
2018-06-15T02:54:04.044Z,12.00
2018-06-15T02:55:04.027Z,12.00
2018-06-15T02:56:03.987Z,16.00
2018-06-15T02:57:03.975Z,16.00
2018-06-15T02:58:03.950Z,16.00
2018-06-15T02:59:03.947Z,20.00
2018-06-15T03:00:03.904Z,20.00
2018-06-15T03:01:03.876Z,16.00
2018-06-15T03:02:03.899Z,16.00
2018-06-15T03:03:03.827Z,16.00
2018-06-15T03:04:03.841Z,20.00
2018-06-15T03:05:03.772Z,16.00
2018-06-15T03:06:03.753Z,16.00
2018-06-15T03:07:03.730Z,20.00
2018-06-15T03:08:03.697Z,20.00
2018-06-15T03:09:03.676Z,20.00
2018-06-15T03:10:03.671Z,20.00
2018-06-15T03:11:03.624Z,24.00
2018-06-15T03:12:03.609Z,20.00
2018-06-15T03:13:03.584Z,20.00
2018-06-15T03:14:03.555Z,24.00
2018-06-15T03:15:03.526Z,28.00
2018-06-15T03:16:03.511Z,28.00
2018-06-15T03:17:03.484Z,28.00
2018-06-15T03:18:03.458Z,36.00
2018-06-15T03:19:03.437Z,36.00
2018-06-15T03:20:03.406Z,44.00
2018-06-15T03:21:03.385Z,44.00
2018-06-15T03:22:03.362Z,48.00
2018-06-15T03:23:03.331Z,52.00
2018-06-15T03:24:03.322Z,56.00
2018-06-15T03:25:03.302Z,56.00
2018-06-15T03:26:03.263Z,56.00
2018-06-15T03:27:03.242Z,60.00
2018-06-15T03:28:03.208Z,64.00
2018-06-15T03:29:03.187Z,72.00
2018-06-15T03:30:03.169Z,80.00
2018-06-15T03:31:03.151Z,88.00
2018-06-15T03:32:03.115Z,88.00
2018-06-15T03:33:03.093Z,88.00
2018-06-15T03:34:03.072Z,88.00
2018-06-15T03:35:03.048Z,88.00
2018-06-15T03:36:03.024Z,84.00
2018-06-15T03:37:03.009Z,88.00
2018-06-15T03:38:02.980Z,104.00
2018-06-15T03:39:02.952Z,120.00
2018-06-15T03:40:02.919Z,136.00
2018-06-15T03:41:02.915Z,148.00
2018-06-15T03:42:02.873Z,152.00
2018-06-15T03:43:02.852Z,152.00
2018-06-15T03:44:02.836Z,152.00
2018-06-15T03:45:02.797Z,152.00
2018-06-15T03:46:02.782Z,156.00
2018-06-15T03:47:02.757Z,168.00
2018-06-15T03:48:02.728Z,176.00
2018-06-15T03:49:02.707Z,184.00
2018-06-15T03:50:02.687Z,188.00
2018-06-15T03:51:02.661Z,188.00
2018-06-15T03:52:02.628Z,184.00
2018-06-15T03:53:02.617Z,176.00
2018-06-15T03:54:02.581Z,176.00
2018-06-15T03:55:02.563Z,172.00
2018-06-15T03:56:02.539Z,180.00
2018-06-15T03:57:02.509Z,188.00
2018-06-15T03:58:02.488Z,196.00
2018-06-15T03:59:02.465Z,196.00
2018-06-15T04:00:02.440Z,188.00
2018-06-15T04:01:02.413Z,184.00
2018-06-15T04:02:02.391Z,176.00
2018-06-15T04:03:02.364Z,172.00
2018-06-15T04:04:02.347Z,172.00
2018-06-15T04:05:02.320Z,176.00
2018-06-15T04:06:02.302Z,180.00
2018-06-15T04:07:02.273Z,184.00
2018-06-15T04:08:02.241Z,184.00
2018-06-15T04:09:02.229Z,184.00
2018-06-15T04:10:02.194Z,184.00
2018-06-15T04:11:02.172Z,180.00
2018-06-15T04:12:02.154Z,180.00
2018-06-15T04:13:02.162Z,184.00
2018-06-15T04:14:02.113Z,196.00
2018-06-15T04:15:02.087Z,212.00
2018-06-15T04:16:02.047Z,228.00
2018-06-15T04:17:02.035Z,244.00
2018-06-15T04:18:02.003Z,256.00
2018-06-15T04:19:01.990Z,264.00
2018-06-15T04:20:01.950Z,280.00
2018-06-15T04:21:01.941Z,300.00
2018-06-15T04:22:01.905Z,316.00
2018-06-15T04:23:01.894Z,332.00
2018-06-15T04:24:01.864Z,340.00
2018-06-15T04:25:01.829Z,340.00
2018-06-15T04:26:01.814Z,340.00
2018-06-15T04:27:01.789Z,332.00
2018-06-15T04:28:01.761Z,328.00
2018-06-15T04:29:01.739Z,336.00
2018-06-15T04:30:01.720Z,340.00
2018-06-15T04:31:01.685Z,360.00
2018-06-15T04:32:01.666Z,380.00
2018-06-15T04:33:01.637Z,400.00
2018-06-15T04:34:01.615Z,416.00
2018-06-15T04:35:01.596Z,428.00
2018-06-15T04:36:01.570Z,436.00
2018-06-15T04:37:01.541Z,452.00
2018-06-15T04:38:01.527Z,468.00
2018-06-15T04:39:01.499Z,492.00
2018-06-15T04:40:01.474Z,520.00
2018-06-15T04:41:01.454Z,540.00
2018-06-15T04:42:01.420Z,548.00
2018-06-15T04:43:01.398Z,568.00
2018-06-15T04:44:01.380Z,584.00
2018-06-15T04:45:01.355Z,616.00
2018-06-15T04:46:01.340Z,648.00
2018-06-15T04:47:01.309Z,688.00
2018-06-15T04:48:01.289Z,728.00
2018-06-15T04:49:01.256Z,768.00
2018-06-15T04:50:01.238Z,796.00
2018-06-15T04:51:01.207Z,824.00
2018-06-15T04:52:01.192Z,848.00
2018-06-15T04:53:01.165Z,868.00
2018-06-15T04:54:01.136Z,880.00
2018-06-15T04:55:01.114Z,884.00
2018-06-15T04:56:01.096Z,900.00
2018-06-15T04:57:01.079Z,912.00
2018-06-15T04:58:01.047Z,920.00
2018-06-15T04:59:01.021Z,920.00
2018-06-15T05:00:00.995Z,924.00
2018-06-15T05:01:00.971Z,928.00
2018-06-15T05:02:00.966Z,924.00
2018-06-15T05:03:00.925Z,928.00
2018-06-15T05:04:00.906Z,924.00
2018-06-15T05:05:00.874Z,924.00
2018-06-15T05:06:00.849Z,908.00
2018-06-15T05:07:00.830Z,900.00
2018-06-15T05:08:00.798Z,908.00
2018-06-15T05:09:00.774Z,924.00
2018-06-15T05:10:00.771Z,952.00
2018-06-15T05:11:00.737Z,972.00
2018-06-15T05:12:00.706Z,996.00
2018-06-15T05:13:00.693Z,1020.00
2018-06-15T05:14:00.657Z,1032.00
2018-06-15T05:15:00.638Z,1040.00
2018-06-15T05:16:00.616Z,1044.00
2018-06-15T05:17:00.586Z,1052.00
2018-06-15T05:18:00.569Z,1052.00
2018-06-15T05:19:00.544Z,1036.00
2018-06-15T05:20:00.510Z,1024.00
2018-06-15T05:21:00.501Z,1024.00
2018-06-15T05:22:00.469Z,1032.00
2018-06-15T05:23:00.454Z,1056.00
2018-06-15T05:24:00.423Z,1072.00
2018-06-15T05:25:00.403Z,1116.00
2018-06-15T05:26:00.376Z,1160.00
2018-06-15T05:27:00.360Z,1204.00
2018-06-15T05:28:00.327Z,1228.00
2018-06-15T05:29:00.308Z,1244.00
2018-06-15T05:30:00.284Z,1260.00
2018-06-15T05:31:00.260Z,1252.00
2018-06-15T05:32:00.235Z,1220.00
2018-06-15T05:33:00.259Z,1240.00
2018-06-15T05:34:00.192Z,1240.00
2018-06-15T05:35:00.183Z,1256.00
2018-06-15T05:36:00.136Z,1260.00
2018-06-15T05:37:00.146Z,1284.00
2018-06-15T05:38:00.096Z,1324.00
2018-06-15T05:39:00.062Z,1340.00
2018-06-15T05:40:00.049Z,1336.00
2018-06-15T05:41:00.025Z,1332.00
2018-06-15T05:42:00.004Z,1344.00
2018-06-15T05:42:59.976Z,1368.00
2018-06-15T05:43:59.949Z,1380.00
2018-06-15T05:44:59.921Z,1376.00
2018-06-15T05:45:59.907Z,1340.00
2018-06-15T05:47:00.857Z,1268.00
2018-06-15T05:47:59.876Z,1208.00
2018-06-15T05:48:59.825Z,1192.00
2018-06-15T05:49:59.857Z,1200.00
2018-06-15T05:50:59.787Z,1208.00
2018-06-15T05:51:59.763Z,1208.00
2018-06-15T05:52:59.733Z,1184.00
2018-06-15T05:53:59.707Z,1184.00
2018-06-15T05:54:59.691Z,1192.00
2018-06-15T05:55:59.659Z,1196.00
2018-06-15T05:56:59.640Z,1196.00
2018-06-15T05:57:59.621Z,1196.00
2018-06-15T05:58:59.590Z,1208.00
2018-06-15T05:59:59.575Z,1220.00
2018-06-15T06:00:59.549Z,1256.00
2018-06-15T06:01:59.527Z,1316.00
2018-06-15T06:02:59.504Z,1384.00
2018-06-15T06:03:59.577Z,1424.00
2018-06-15T06:04:59.458Z,1436.00
2018-06-15T06:05:59.451Z,1452.00
2018-06-15T06:06:59.402Z,1496.00
2018-06-15T06:07:59.388Z,1540.00
2018-06-15T06:08:59.358Z,1608.00
2018-06-15T06:09:59.342Z,1684.00
2018-06-15T06:10:59.306Z,1768.00
2018-06-15T06:11:59.294Z,1848.00
2018-06-15T06:12:59.268Z,1912.00
2018-06-15T06:13:59.243Z,1956.00
2018-06-15T06:14:59.222Z,2008.00
2018-06-15T06:15:59.190Z,2076.00
2018-06-15T06:16:59.175Z,2064.00
2018-06-15T06:17:59.152Z,1988.00
2018-06-15T06:18:59.127Z,1884.00
2018-06-15T06:19:59.140Z,1796.00
2018-06-15T06:20:59.073Z,1744.00
2018-06-15T06:21:59.064Z,1736.00
2018-06-15T06:22:59.036Z,1800.00
2018-06-15T06:23:59.004Z,1968.00
2018-06-15T06:24:58.992Z,2208.00
2018-06-15T06:25:58.960Z,2436.00
2018-06-15T06:26:58.944Z,2772.00
2018-06-15T06:27:58.919Z,3248.00
2018-06-15T06:28:58.903Z,3360.00
2018-06-15T06:29:58.866Z,3400.00
2018-06-15T06:30:58.893Z,3456.00
2018-06-15T06:31:58.834Z,3360.00
2018-06-15T06:32:58.811Z,3236.00
2018-06-15T06:33:58.783Z,3332.00
2018-06-15T06:34:58.756Z,3112.00
2018-06-15T06:35:58.739Z,3016.00
2018-06-15T06:36:58.721Z,2752.00
2018-06-15T06:37:58.711Z,2744.00
2018-06-15T06:38:58.668Z,2436.00
2018-06-15T06:39:58.639Z,2352.00
2018-06-15T06:40:58.614Z,2160.00
2018-06-15T06:41:58.600Z,2116.00
2018-06-15T06:42:58.569Z,2108.00
2018-06-15T06:43:58.555Z,2152.00
2018-06-15T06:44:58.529Z,2420.00
2018-06-15T06:45:58.505Z,2388.00
2018-06-15T06:46:58.486Z,2360.00
2018-06-15T06:47:58.462Z,2604.00
2018-06-15T06:48:58.435Z,2356.00
2018-06-15T06:49:58.416Z,2084.00
2018-06-15T06:50:58.387Z,1940.00
2018-06-15T06:51:58.373Z,1792.00
2018-06-15T06:52:58.352Z,1740.00
2018-06-15T06:53:58.325Z,1640.00
2018-06-15T06:54:58.305Z,1520.00
2018-06-15T06:55:58.307Z,1392.00
2018-06-15T06:56:58.257Z,1368.00
2018-06-15T06:57:58.311Z,1328.00
2018-06-15T06:58:58.213Z,1312.00
2018-06-15T06:59:58.194Z,1300.00
2018-06-15T07:00:58.172Z,1296.00
2018-06-15T07:01:58.257Z,1304.00
2018-06-15T07:02:58.122Z,1288.00
2018-06-15T07:03:58.105Z,1252.00
2018-06-15T07:04:58.075Z,1260.00
2018-06-15T07:05:58.053Z,1284.00
2018-06-15T07:06:58.027Z,1308.00
2018-06-15T07:07:58.006Z,1352.00
2018-06-15T07:08:57.986Z,1388.00
2018-06-15T07:09:57.955Z,1396.00
2018-06-15T07:10:57.930Z,1360.00
2018-06-15T07:11:57.919Z,1336.00
2018-06-15T07:12:57.886Z,1296.00
2018-06-15T07:13:57.871Z,1236.00
2018-06-15T07:14:57.850Z,1196.00
2018-06-15T07:15:57.875Z,1164.00
2018-06-15T07:16:57.802Z,1160.00
2018-06-15T07:17:57.777Z,1156.00
2018-06-15T07:18:57.748Z,1144.00
2018-06-15T07:19:57.728Z,1156.00
2018-06-15T07:20:57.704Z,1196.00
2018-06-15T07:21:57.683Z,1236.00
2018-06-15T07:22:57.659Z,1256.00
2018-06-15T07:23:57.647Z,1264.00
2018-06-15T07:24:57.616Z,1280.00
2018-06-15T07:25:57.595Z,1288.00
2018-06-15T07:26:57.569Z,1296.00
2018-06-15T07:27:57.539Z,1312.00
2018-06-15T07:28:57.527Z,1348.00
2018-06-15T07:29:57.529Z,1368.00
2018-06-15T07:30:57.471Z,1368.00
2018-06-15T07:31:57.452Z,1324.00
2018-06-15T07:32:57.422Z,1320.00
2018-06-15T07:33:57.411Z,1340.00
2018-06-15T07:34:57.382Z,1344.00
2018-06-15T07:35:57.357Z,1344.00
2018-06-15T07:36:57.338Z,1400.00
2018-06-15T07:37:57.310Z,1424.00
2018-06-15T07:38:57.285Z,1440.00
2018-06-15T07:39:57.269Z,1428.00
2018-06-15T07:40:57.235Z,1408.00
2018-06-15T07:41:57.212Z,1372.00
2018-06-15T07:42:57.210Z,1368.00
2018-06-15T07:43:57.173Z,1344.00
2018-06-15T07:44:57.144Z,1308.00
2018-06-15T07:45:57.129Z,1256.00
2018-06-15T07:46:57.098Z,1232.00
2018-06-15T07:47:57.082Z,1244.00
2018-06-15T07:48:57.058Z,1280.00
2018-06-15T07:49:57.031Z,1328.00
2018-06-15T07:50:57.013Z,1344.00
2018-06-15T07:51:56.984Z,1356.00
2018-06-15T07:52:56.960Z,1380.00
2018-06-15T07:53:56.940Z,1420.00
2018-06-15T07:54:56.913Z,1440.00
2018-06-15T07:55:56.898Z,1480.00
2018-06-15T07:56:56.873Z,1532.00
2018-06-15T07:57:56.849Z,1588.00
2018-06-15T07:58:56.831Z,1696.00
2018-06-15T07:59:56.797Z,1872.00
2018-06-15T08:00:56.776Z,2164.00
2018-06-15T08:01:56.755Z,2408.00
2018-06-15T08:02:56.726Z,2612.00
2018-06-15T08:03:56.712Z,2700.00
2018-06-15T08:04:56.693Z,2832.00
2018-06-15T08:05:56.657Z,2964.00
2018-06-15T08:06:56.640Z,3144.00
2018-06-15T08:07:56.619Z,3536.00
2018-06-15T08:08:56.608Z,3552.00
2018-06-15T08:09:56.574Z,3680.00
2018-06-15T08:10:56.548Z,3808.00
2018-06-15T08:11:56.530Z,3632.00
2018-06-15T08:12:56.500Z,3732.00
2018-06-15T08:13:59.061Z,3880.00
2018-06-15T08:14:59.058Z,3852.00
2018-06-15T08:15:58.992Z,3748.00
2018-06-15T08:16:58.443Z,3760.00
2018-06-15T08:17:57.674Z,3932.00
2018-06-15T08:18:57.051Z,3928.00
2018-06-15T08:19:56.348Z,3844.00
2018-06-15T08:20:56.321Z,3860.00
2018-06-15T08:21:56.307Z,4252.00
2018-06-15T08:22:56.278Z,4040.00
2018-06-15T08:23:56.253Z,4220.00
2018-06-15T08:24:56.234Z,4320.00
2018-06-15T08:25:56.212Z,4336.00
2018-06-15T08:26:56.185Z,4792.00
2018-06-15T08:27:56.162Z,4400.00
2018-06-15T08:28:56.149Z,3988.00
2018-06-15T08:29:56.124Z,3712.00
2018-06-15T08:30:56.106Z,3720.00
2018-06-15T08:31:56.084Z,3608.00
2018-06-15T08:32:56.058Z,3736.00
2018-06-15T08:33:56.035Z,3864.00
2018-06-15T08:34:56.018Z,3932.00
2018-06-15T08:35:55.987Z,3996.00
2018-06-15T08:36:55.966Z,4384.00
2018-06-15T08:37:55.955Z,3816.00
2018-06-15T08:38:55.933Z,3832.00
2018-06-15T08:39:55.910Z,3888.00
2018-06-15T08:40:55.889Z,3880.00
2018-06-15T08:41:55.861Z,3892.00
2018-06-15T08:42:55.845Z,3952.00
2018-06-15T08:43:55.823Z,4032.00
2018-06-15T08:44:55.804Z,4028.00
2018-06-15T08:45:55.785Z,4136.00
2018-06-15T08:46:55.771Z,4016.00
2018-06-15T08:47:55.738Z,3952.00
2018-06-15T08:48:55.710Z,3988.00
2018-06-15T08:49:55.689Z,3968.00
2018-06-15T08:50:55.670Z,3888.00
2018-06-15T08:51:55.654Z,3764.00
2018-06-15T08:52:55.634Z,3652.00
2018-06-15T08:53:55.617Z,3556.00
2018-06-15T08:54:55.586Z,3496.00
2018-06-15T08:55:55.561Z,3432.00
2018-06-15T08:56:55.550Z,3240.00
2018-06-15T08:57:55.519Z,3208.00
2018-06-15T08:58:55.503Z,3264.00
2018-06-15T08:59:55.476Z,3248.00
2018-06-15T09:00:55.464Z,3260.00
2018-06-15T09:01:55.455Z,3256.00
2018-06-15T09:02:55.415Z,3420.00
2018-06-15T09:03:55.399Z,3388.00
2018-06-15T09:04:55.405Z,3320.00
2018-06-15T09:05:55.351Z,3544.00
2018-06-15T09:06:55.325Z,3564.00
2018-06-15T09:07:55.320Z,3704.00
2018-06-15T09:08:55.295Z,3712.00
2018-06-15T09:09:55.270Z,3812.00
2018-06-15T09:10:55.252Z,3748.00
2018-06-15T09:11:55.221Z,3972.00
2018-06-15T09:12:55.207Z,3696.00
2018-06-15T09:13:55.183Z,3440.00
2018-06-15T09:14:55.184Z,3368.00
2018-06-15T09:15:55.147Z,3288.00
2018-06-15T09:16:55.119Z,3172.00
2018-06-15T09:17:55.103Z,3084.00
2018-06-15T09:18:55.082Z,3124.00
2018-06-15T09:19:55.051Z,3112.00
2018-06-15T09:20:55.034Z,3136.00
2018-06-15T09:21:55.013Z,3024.00
2018-06-15T09:22:54.997Z,3216.00
2018-06-15T09:23:54.968Z,2964.00
2018-06-15T09:24:54.948Z,2936.00
2018-06-15T09:25:54.940Z,2952.00
2018-06-15T09:26:54.902Z,2984.00
2018-06-15T09:27:54.893Z,3092.00
2018-06-15T09:28:54.891Z,3352.00
2018-06-15T09:29:54.847Z,3456.00
2018-06-15T09:30:54.826Z,3652.00
2018-06-15T09:31:54.805Z,3452.00
2018-06-15T09:32:54.778Z,3552.00
2018-06-15T09:33:54.776Z,4192.00
2018-06-15T09:34:54.731Z,3588.00
2018-06-15T09:35:54.722Z,3512.00
2018-06-15T09:36:54.692Z,3400.00
2018-06-15T09:37:54.720Z,3248.00
2018-06-15T09:38:54.703Z,3212.00
2018-06-15T09:39:54.677Z,3128.00
2018-06-15T09:40:54.620Z,2988.00
2018-06-15T09:41:54.631Z,2980.00
2018-06-15T09:42:54.573Z,2928.00
2018-06-15T09:43:54.576Z,3200.00
2018-06-15T09:44:54.524Z,3432.00
2018-06-15T09:45:54.508Z,4096.00
2018-06-15T09:46:54.548Z,4280.00
2018-06-15T09:47:54.473Z,3784.00
2018-06-15T09:48:54.443Z,3400.00
2018-06-15T09:49:54.427Z,3260.00
2018-06-15T09:50:54.403Z,3356.00
2018-06-15T09:51:54.375Z,3448.00
2018-06-15T09:52:54.369Z,3636.00
2018-06-15T09:53:54.404Z,3724.00
2018-06-15T09:54:54.318Z,3872.00
2018-06-15T09:55:54.294Z,3328.00
2018-06-15T09:56:54.272Z,3156.00
2018-06-15T09:57:54.254Z,3216.00
2018-06-15T09:58:54.242Z,3132.00
2018-06-15T09:59:54.209Z,3044.00
2018-06-15T10:00:54.191Z,3024.00
2018-06-15T10:01:54.313Z,2996.00
2018-06-15T10:02:54.152Z,2908.00
2018-06-15T10:03:54.117Z,2864.00
2018-06-15T10:04:54.111Z,2868.00
2018-06-15T10:05:54.083Z,2872.00
2018-06-15T10:06:54.064Z,2872.00
2018-06-15T10:07:54.038Z,2912.00
2018-06-15T10:08:54.013Z,2960.00
2018-06-15T10:09:54.009Z,3000.00
2018-06-15T10:10:53.981Z,3016.00
2018-06-15T10:11:53.953Z,3028.00
2018-06-15T10:12:53.949Z,3012.00
2018-06-15T10:13:53.911Z,2988.00
2018-06-15T10:14:53.889Z,2996.00
2018-06-15T10:15:53.874Z,3052.00
2018-06-15T10:16:53.848Z,3108.00
2018-06-15T10:17:53.833Z,3168.00
2018-06-15T10:18:53.822Z,3216.00
2018-06-15T10:19:53.819Z,3228.00
2018-06-15T10:20:53.766Z,3224.00
2018-06-15T10:21:53.745Z,3240.00
2018-06-15T10:22:53.726Z,3236.00
2018-06-15T10:23:53.694Z,3316.00
2018-06-15T10:24:53.677Z,3364.00
2018-06-15T10:25:53.658Z,3448.00
2018-06-15T10:26:53.635Z,4088.00
2018-06-15T10:27:53.617Z,3524.00
2018-06-15T10:28:53.599Z,3964.00
2018-06-15T10:29:53.577Z,3972.00
2018-06-15T10:30:53.552Z,3952.00
2018-06-15T10:31:53.532Z,3904.00
2018-06-15T10:32:53.571Z,3888.00
2018-06-15T10:33:53.493Z,3892.00
2018-06-15T10:34:53.464Z,3884.00
2018-06-15T10:35:53.446Z,3884.00
2018-06-15T10:36:53.429Z,3872.00
2018-06-15T10:37:53.402Z,3852.00
2018-06-15T10:38:53.384Z,3796.00
2018-06-15T10:39:53.359Z,3772.00
2018-06-15T10:40:53.337Z,3576.00
2018-06-15T10:41:53.324Z,3644.00
2018-06-15T10:42:53.297Z,3544.00
2018-06-15T10:43:53.284Z,3252.00
2018-06-15T10:44:53.261Z,3448.00
2018-06-15T10:45:53.239Z,3452.00
2018-06-15T10:46:53.219Z,3408.00
2018-06-15T10:47:53.190Z,3320.00
2018-06-15T10:48:53.177Z,3232.00
2018-06-15T10:49:53.158Z,3276.00
2018-06-15T10:50:53.133Z,3392.00
2018-06-15T10:51:53.111Z,3492.00
2018-06-15T10:52:53.094Z,3112.00
2018-06-15T10:53:53.072Z,3328.00
2018-06-15T10:54:53.049Z,3628.00
2018-06-15T10:55:53.031Z,3820.00
2018-06-15T10:56:53.008Z,3888.00
2018-06-15T10:57:53.013Z,3984.00
2018-06-15T10:58:52.963Z,4280.00
2018-06-15T10:59:52.944Z,4296.00
2018-06-15T11:00:52.932Z,4268.00
2018-06-15T11:01:52.902Z,4280.00
2018-06-15T11:02:52.880Z,4336.00
2018-06-15T11:03:52.870Z,4424.00
2018-06-15T11:04:52.842Z,3816.00
2018-06-15T11:05:52.836Z,3956.00
2018-06-15T11:06:52.807Z,3728.00
2018-06-15T11:07:52.786Z,3460.00
2018-06-15T11:08:52.763Z,3316.00
2018-06-15T11:09:52.746Z,3828.00
2018-06-15T11:10:52.724Z,3996.00
2018-06-15T11:11:52.699Z,4040.00
2018-06-15T11:12:52.681Z,3968.00
2018-06-15T11:13:52.659Z,3960.00
2018-06-15T11:14:52.634Z,3976.00
2018-06-15T11:15:52.618Z,3996.00
2018-06-15T11:16:52.599Z,3804.00
2018-06-15T11:17:52.584Z,3796.00
2018-06-15T11:18:52.561Z,3616.00
2018-06-15T11:19:52.556Z,4080.00
2018-06-15T11:20:52.526Z,3684.00
2018-06-15T11:21:52.493Z,3864.00
2018-06-15T11:22:52.470Z,3752.00
2018-06-15T11:23:52.464Z,3832.00
2018-06-15T11:24:52.436Z,3816.00
2018-06-15T11:25:52.413Z,3852.00
2018-06-15T11:26:52.392Z,3772.00
2018-06-15T11:27:52.373Z,3960.00
2018-06-15T11:28:52.352Z,4472.00
2018-06-15T11:29:52.336Z,4536.00
2018-06-15T11:30:52.324Z,4544.00
2018-06-15T11:31:52.293Z,4528.00
2018-06-15T11:32:52.277Z,4600.00
2018-06-15T11:33:52.253Z,4608.00
2018-06-15T11:34:52.237Z,4068.00
2018-06-15T11:35:52.211Z,3292.00
2018-06-15T11:36:52.212Z,3128.00
2018-06-15T11:37:52.176Z,3128.00
2018-06-15T11:38:52.155Z,3236.00
2018-06-15T11:39:52.132Z,3668.00
2018-06-15T11:40:52.132Z,4444.00
2018-06-15T11:41:52.096Z,4588.00
2018-06-15T11:42:52.071Z,4524.00
2018-06-15T11:43:52.049Z,4280.00
2018-06-15T11:44:52.028Z,3496.00
2018-06-15T11:45:52.016Z,3464.00
2018-06-15T11:46:51.991Z,3420.00
2018-06-15T11:47:51.967Z,3480.00
2018-06-15T11:48:51.945Z,3696.00
2018-06-15T11:49:51.943Z,4068.00
2018-06-15T11:50:51.909Z,4160.00
2018-06-15T11:51:51.900Z,4532.00
2018-06-15T11:52:51.884Z,4572.00
2018-06-15T11:53:51.886Z,8680.00
2018-06-15T11:54:51.826Z,10204.00
2018-06-15T11:55:51.815Z,10960.00
2018-06-15T11:56:51.789Z,10992.00
2018-06-15T11:57:51.773Z,10924.00
2018-06-15T11:58:51.750Z,7928.00
2018-06-15T11:59:51.733Z,7016.00
2018-06-15T12:00:51.713Z,4712.00
2018-06-15T12:01:51.755Z,4768.00
2018-06-15T12:02:51.697Z,4844.00
2018-06-15T12:03:51.660Z,5520.00
2018-06-15T12:04:51.646Z,6516.00
2018-06-15T12:05:51.623Z,8212.00
2018-06-15T12:06:51.607Z,7824.00
2018-06-15T12:07:51.601Z,7516.00
2018-06-15T12:08:51.584Z,7400.00
2018-06-15T12:09:51.563Z,3772.00
2018-06-15T12:10:51.536Z,3188.00
2018-06-15T12:11:51.515Z,3060.00
2018-06-15T12:12:51.519Z,2960.00
2018-06-15T12:13:51.488Z,2924.00
2018-06-15T12:14:51.462Z,3052.00
2018-06-15T12:15:51.449Z,3404.00
2018-06-15T12:16:51.427Z,5184.00
2018-06-15T12:17:51.411Z,6084.00
2018-06-15T12:18:51.389Z,5872.00
2018-06-15T12:19:51.370Z,5712.00
2018-06-15T12:20:51.354Z,5436.00
2018-06-15T12:21:51.338Z,5436.00
2018-06-15T12:22:51.319Z,5456.00
2018-06-15T12:23:51.302Z,5112.00
2018-06-15T12:24:51.286Z,5516.00
2018-06-15T12:25:51.266Z,5580.00
2018-06-15T12:26:51.243Z,5016.00