createdAt,value
2023-10-11T00:00:29.426Z,4.22
2023-10-11T00:02:52.011Z,3.88
2023-10-11T00:04:55.046Z,3.60
2023-10-11T00:06:57.652Z,4.10
2023-10-11T00:09:00.484Z,4.50
2023-10-11T00:11:03.207Z,4.00
2023-10-11T00:13:08.753Z,3.60
2023-10-11T00:15:12.144Z,3.97
2023-10-11T00:17:16.114Z,3.53
2023-10-11T00:19:19.351Z,3.97
2023-10-11T00:21:36.820Z,4.03
2023-10-11T00:23:44.412Z,4.25
2023-10-11T00:25:47.011Z,4.85
2023-10-11T00:27:49.492Z,4.43
2023-10-11T00:29:53.847Z,4.13
2023-10-11T00:31:56.387Z,4.60
2023-10-11T00:33:59.325Z,4.50
2023-10-11T00:36:04.296Z,4.15
2023-10-11T00:38:06.885Z,4.15
2023-10-11T00:40:10.136Z,4.18
2023-10-11T00:42:12.662Z,3.85
2023-10-11T00:44:18.361Z,4.15
2023-10-11T00:46:26.468Z,4.47
2023-10-11T00:48:31.838Z,3.65
2023-10-11T00:50:36.840Z,4.25
2023-10-11T00:52:39.354Z,4.13
2023-10-11T00:54:44.875Z,4.55
2023-10-11T00:56:50.803Z,3.95
2023-10-11T00:58:54.152Z,4.60
2023-10-11T01:00:56.716Z,4.32
2023-10-11T01:03:00.281Z,4.40
2023-10-11T01:05:02.942Z,4.75
2023-10-11T01:07:09.480Z,4.13
2023-10-11T01:09:19.641Z,4.63
2023-10-11T01:11:26.303Z,4.68
2023-10-11T01:13:28.647Z,4.10
2023-10-11T01:15:31.684Z,5.25
2023-10-11T01:17:33.865Z,4.32
2023-10-11T01:19:38.316Z,4.50
2023-10-11T01:21:43.341Z,4.22
2023-10-11T01:23:46.335Z,4.70
2023-10-11T01:25:48.667Z,4.30
2023-10-11T01:27:51.490Z,4.50
2023-10-11T01:29:53.714Z,4.57
2023-10-11T01:31:56.668Z,4.50
2023-10-11T01:33:59.553Z,4.55
2023-10-11T01:36:06.204Z,4.00
2023-10-11T01:38:08.824Z,4.78
2023-10-11T01:40:12.808Z,5.15
2023-10-11T01:42:15.937Z,4.68
2023-10-11T01:44:19.550Z,4.90
2023-10-11T01:46:26.765Z,4.63
2023-10-11T01:48:30.102Z,4.55
2023-10-11T01:50:33.201Z,4.00
2023-10-11T01:52:36.488Z,4.82
2023-10-11T01:54:39.313Z,4.68
2023-10-11T01:56:41.851Z,4.60
2023-10-11T01:58:44.219Z,4.32
2023-10-11T02:00:46.701Z,4.43
2023-10-11T02:02:49.619Z,4.35
2023-10-11T02:04:52.249Z,5.15
2023-10-11T02:06:55.974Z,4.82
2023-10-11T02:09:00.188Z,4.25
2023-10-11T02:11:03.517Z,5.07
2023-10-11T02:13:07.526Z,4.43
2023-10-11T02:15:10.723Z,4.45
2023-10-11T02:17:19.769Z,4.90
2023-10-11T02:19:24.831Z,5.05
2023-10-11T02:21:28.805Z,6.15
2023-10-11T02:23:38.831Z,5.18
2023-10-11T02:25:45.349Z,4.97
2023-10-11T02:27:51.435Z,4.13
2023-10-11T02:29:53.949Z,5.18
2023-10-11T02:31:59.604Z,5.20
2023-10-11T02:34:14.865Z,5.38
2023-10-11T02:36:20.789Z,6.50
2023-10-11T02:38:24.794Z,5.50
2023-10-11T02:40:30.920Z,5.07
2023-10-11T02:42:33.407Z,5.07
2023-10-11T02:44:41.738Z,4.50
2023-10-11T02:46:46.134Z,5.70
2023-10-11T02:48:49.531Z,5.30
2023-10-11T02:50:55.874Z,4.75
2023-10-11T02:53:06.388Z,5.05
2023-10-11T02:55:23.279Z,5.13
2023-10-11T02:57:26.443Z,4.63
2023-10-11T02:59:29.583Z,5.70
2023-10-11T03:01:32.846Z,5.57
2023-10-11T03:03:39.876Z,5.05
2023-10-11T03:05:43.265Z,5.55
2023-10-11T03:07:46.515Z,4.97
2023-10-11T03:09:51.252Z,4.32
2023-10-11T03:11:53.783Z,5.28
2023-10-11T03:13:56.468Z,5.30
2023-10-11T03:16:00.809Z,5.15
2023-10-11T03:18:07.525Z,4.95
2023-10-11T03:20:30.696Z,5.65
2023-10-11T03:22:33.259Z,6.20
2023-10-11T03:24:41.136Z,5.82
2023-10-11T03:26:44.904Z,5.38
2023-10-11T03:28:58.435Z,6.03
2023-10-11T03:31:02.242Z,5.72
2023-10-11T03:33:05.120Z,5.32
2023-10-11T03:35:09.300Z,5.53
2023-10-11T03:37:19.228Z,6.18
2023-10-11T03:39:32.329Z,5.97
2023-10-11T03:41:37.112Z,6.40
2023-10-11T03:43:42.186Z,5.35
2023-10-11T03:45:52.022Z,5.15
2023-10-11T03:47:54.686Z,5.60
2023-10-11T03:49:57.104Z,5.28
2023-10-11T03:51:59.632Z,5.75
2023-10-11T03:54:05.677Z,5.53
2023-10-11T03:56:08.890Z,5.22
2023-10-11T03:58:11.707Z,5.65
2023-10-11T04:00:38.192Z,4.95
2023-10-11T04:02:41.167Z,5.28
2023-10-11T04:04:44.127Z,5.45
2023-10-11T04:06:59.057Z,4.45
2023-10-11T04:09:05.105Z,5.10
2023-10-11T04:11:15.891Z,5.07
2023-10-11T04:13:39.252Z,5.03
2023-10-11T04:15:42.750Z,5.22
2023-10-11T04:17:50.553Z,5.75
2023-10-11T04:20:18.311Z,5.70
2023-10-11T04:22:26.917Z,5.28
2023-10-11T04:24:31.456Z,4.93
2023-10-11T04:26:37.110Z,5.22
2023-10-11T04:28:43.180Z,5.10
2023-10-11T04:30:53.255Z,5.40
2023-10-11T04:33:02.966Z,4.85
2023-10-11T04:35:20.494Z,4.43
2023-10-11T04:37:29.524Z,5.10
2023-10-11T04:39:36.232Z,5.20
2023-10-11T04:41:39.974Z,5.97
2023-10-11T04:43:51.679Z,5.00
2023-10-11T04:45:57.423Z,5.57
2023-10-11T04:48:00.483Z,6.13
2023-10-11T04:50:12.962Z,4.85
2023-10-11T04:52:24.075Z,5.68
2023-10-11T04:54:54.969Z,4.60
2023-10-11T04:57:00.835Z,5.53
2023-10-11T04:59:07.733Z,4.80
2023-10-11T05:01:13.208Z,5.07
2023-10-11T05:03:19.216Z,5.57
2023-10-11T05:05:22.603Z,5.35
2023-10-11T05:07:26.748Z,5.10
2023-10-11T05:09:39.481Z,4.70
2023-10-11T05:11:47.446Z,5.65
2023-10-11T05:14:06.556Z,6.03
2023-10-11T05:16:09.142Z,4.38
2023-10-11T05:18:12.226Z,4.88
2023-10-11T05:20:15.261Z,5.38
2023-10-11T05:22:18.655Z,4.82
2023-10-11T05:24:40.057Z,6.05
2023-10-11T05:27:04.874Z,4.80
2023-10-11T05:29:11.234Z,5.05
2023-10-11T05:31:14.470Z,5.93
2023-10-11T05:33:32.550Z,5.15
2023-10-11T05:36:05.139Z,5.47
2023-10-11T05:38:26.244Z,4.38
2023-10-11T05:40:47.640Z,5.00
2023-10-11T05:43:10.963Z,5.43
2023-10-11T05:45:32.273Z,5.45
2023-10-11T05:47:56.039Z,5.10
2023-10-11T05:50:22.520Z,5.25
2023-10-11T05:52:31.128Z,5.75
2023-10-11T05:54:36.109Z,5.25
2023-10-11T05:56:46.983Z,4.55
2023-10-11T05:58:55.090Z,5.03
2023-10-11T06:00:57.335Z,5.28
2023-10-11T06:03:01.213Z,4.78
2023-10-11T06:05:04.192Z,5.50
2023-10-11T06:07:14.542Z,5.13
2023-10-11T06:11:27.725Z,5.13
2023-10-11T06:13:30.371Z,5.00
2023-10-11T06:15:36.108Z,6.55
2023-10-11T06:17:49.523Z,5.47
2023-10-11T06:19:55.785Z,5.80
2023-10-11T06:21:59.403Z,4.97
2023-10-11T06:24:06.086Z,5.47
2023-10-11T06:26:29.920Z,4.65
2023-10-11T06:28:33.091Z,4.78
2023-10-11T06:30:36.686Z,4.90
2023-10-11T06:32:39.217Z,4.72
2023-10-11T06:34:46.382Z,5.60
2023-10-11T06:36:52.780Z,4.95
2023-10-11T06:38:57.422Z,4.53
2023-10-11T06:41:20.490Z,4.78
2023-10-11T06:43:24.534Z,5.65
2023-10-11T06:45:29.754Z,5.30
2023-10-11T06:47:36.742Z,4.93
2023-10-11T06:49:45.565Z,5.00
2023-10-11T06:51:52.146Z,5.03
2023-10-11T06:53:58.376Z,5.15
2023-10-11T06:56:00.757Z,4.80
2023-10-11T06:58:10.997Z,4.47
2023-10-11T07:02:34.318Z,5.00
2023-10-11T07:04:38.232Z,4.55
2023-10-11T07:06:43.364Z,4.30
2023-10-11T07:08:54.081Z,4.03
2023-10-11T07:11:04.450Z,3.92
2023-10-11T07:13:07.714Z,3.95
2023-10-11T07:15:11.053Z,3.97
2023-10-11T07:17:14.121Z,4.20
2023-10-11T07:19:20.480Z,4.82
2023-10-11T07:21:42.614Z,5.00
2023-10-11T07:26:01.144Z,4.15
2023-10-11T07:28:06.809Z,4.28
2023-10-11T07:30:17.913Z,5.32
2023-10-11T07:32:20.907Z,4.20
2023-10-11T07:34:23.795Z,4.55
2023-10-11T07:36:29.630Z,5.20
2023-10-11T07:38:35.938Z,4.38
2023-10-11T07:40:47.257Z,4.97
2023-10-11T07:42:55.987Z,4.78
2023-10-11T07:45:01.952Z,5.90
2023-10-11T07:47:09.881Z,4.88
2023-10-11T07:49:19.867Z,4.65
2023-10-11T07:51:22.677Z,4.13
2023-10-11T07:53:27.277Z,4.75
2023-10-11T07:55:30.127Z,4.20
2023-10-11T07:57:32.734Z,4.80
2023-10-11T07:59:40.989Z,4.82
2023-10-11T08:01:44.131Z,4.40
2023-10-11T08:03:46.757Z,4.90
2023-10-11T08:05:54.795Z,4.38
2023-10-11T08:07:57.357Z,4.95
2023-10-11T08:10:11.572Z,4.35
2023-10-11T08:12:19.813Z,4.63
2023-10-11T08:14:23.966Z,4.07
2023-10-11T08:16:27.694Z,4.10
2023-10-11T08:18:30.053Z,4.85
2023-10-11T08:20:32.962Z,5.68
2023-10-11T08:22:36.816Z,3.60
2023-10-11T08:24:50.318Z,3.90
2023-10-11T08:27:07.226Z,3.72
2023-10-11T08:29:19.871Z,4.35
2023-10-11T08:31:35.083Z,4.10
2023-10-11T08:33:39.412Z,3.60
2023-10-11T08:35:47.478Z,4.10
2023-10-11T08:37:54.326Z,3.80
2023-10-11T08:39:58.849Z,3.67
2023-10-11T08:42:01.799Z,4.25
2023-10-11T08:44:16.609Z,3.72
2023-10-11T08:46:20.071Z,3.83
2023-10-11T08:48:25.587Z,4.18
2023-10-11T08:50:36.113Z,3.53
2023-10-11T08:52:39.766Z,4.03
2023-10-11T08:54:43.443Z,4.63
2023-10-11T08:56:56.291Z,3.70
2023-10-11T08:59:03.344Z,3.75
2023-10-11T09:01:06.044Z,3.53
2023-10-11T09:03:22.053Z,3.30
2023-10-11T09:05:43.758Z,3.38
2023-10-11T09:07:46.968Z,4.28
2023-10-11T09:09:53.718Z,3.60
2023-10-11T09:11:56.646Z,3.45
2023-10-11T09:14:11.362Z,3.28
2023-10-11T09:16:36.665Z,3.65
2023-10-11T09:18:39.752Z,3.35
2023-10-11T09:21:10.482Z,3.15
2023-10-11T09:23:20.476Z,3.22
2023-10-11T09:25:25.158Z,3.75
2023-10-11T09:27:27.311Z,3.60
2023-10-11T09:29:31.781Z,4.05
2023-10-11T09:31:34.899Z,3.40
2023-10-11T09:33:42.207Z,3.92
2023-10-11T09:35:50.282Z,3.47
2023-10-11T09:37:54.467Z,3.90
2023-10-11T09:39:57.023Z,3.55
2023-10-11T09:42:04.403Z,3.65
2023-10-11T09:44:08.801Z,3.60
2023-10-11T09:46:12.976Z,3.75
2023-10-11T09:48:18.869Z,3.17
2023-10-11T09:50:26.167Z,3.50
2023-10-11T09:52:30.695Z,3.80
2023-10-11T09:54:34.336Z,4.03
2023-10-11T09:56:37.536Z,3.45
2023-10-11T09:58:45.741Z,3.53
2023-10-11T10:00:52.059Z,3.45
2023-10-11T10:02:56.140Z,3.38
2023-10-11T10:04:59.191Z,3.42
2023-10-11T10:07:14.121Z,3.50
2023-10-11T10:09:26.093Z,3.50
2023-10-11T10:12:13.070Z,3.97
2023-10-11T10:17:12.328Z,3.42
2023-10-11T10:19:27.301Z,4.05
2023-10-11T10:22:09.029Z,3.75
2023-10-11T10:24:30.746Z,3.60
2023-10-11T10:26:33.355Z,4.75
2023-10-11T10:28:40.791Z,4.07
2023-10-11T10:31:10.909Z,3.65
2023-10-11T10:33:21.407Z,4.35
2023-10-11T10:35:24.024Z,3.90
2023-10-11T10:37:51.285Z,3.70
2023-10-11T10:40:28.149Z,3.95
2023-10-11T10:42:31.700Z,4.32
2023-10-11T10:44:34.856Z,4.35
2023-10-11T10:46:51.661Z,4.07
2023-10-11T10:48:56.702Z,3.78
2023-10-11T10:51:07.420Z,3.72
2023-10-11T10:53:10.102Z,4.00
2023-10-11T10:55:16.224Z,5.25
2023-10-11T10:57:24.710Z,4.40
2023-10-11T10:59:27.933Z,4.10
2023-10-11T11:01:30.951Z,4.00
2023-10-11T11:03:34.506Z,3.72
2023-10-11T11:05:41.363Z,3.97
2023-10-11T11:07:50.764Z,3.80
2023-10-11T11:09:56.186Z,3.90
2023-10-11T11:12:18.620Z,4.40
2023-10-11T11:14:21.614Z,3.70
2023-10-11T11:16:27.729Z,4.15
2023-10-11T11:18:35.981Z,3.65
2023-10-11T11:20:42.255Z,3.92
2023-10-11T11:22:47.921Z,4.10
2023-10-11T11:24:54.078Z,3.88
2023-10-11T11:26:56.370Z,3.40
2023-10-11T11:29:10.866Z,4.68
2023-10-11T11:31:26.030Z,4.07
2023-10-11T11:33:36.936Z,4.22
2023-10-11T11:35:48.498Z,3.42
2023-10-11T11:38:04.642Z,4.68
2023-10-11T11:40:20.699Z,4.85
2023-10-11T11:42:26.465Z,3.88
2023-10-11T11:44:29.189Z,5.35
2023-10-11T11:46:32.001Z,3.67
2023-10-11T11:48:43.058Z,3.83
2023-10-11T11:50:46.429Z,4.22
2023-10-11T11:52:49.139Z,3.60
2023-10-11T11:54:51.510Z,3.30
2023-10-11T11:56:56.646Z,3.88
2023-10-11T11:59:01.768Z,3.58
2023-10-11T12:01:10.473Z,3.00
2023-10-11T12:03:13.232Z,3.60
2023-10-11T12:05:16.257Z,4.30
2023-10-11T12:07:18.908Z,3.97
2023-10-11T12:09:34.311Z,3.83
2023-10-11T12:11:46.894Z,4.18
2023-10-11T12:13:49.433Z,3.63
2023-10-11T12:15:59.315Z,3.75
2023-10-11T12:18:06.557Z,3.60
2023-10-11T12:20:13.901Z,3.13
2023-10-11T12:22:16.453Z,4.10
2023-10-11T12:24:31.198Z,3.40
2023-10-11T12:26:35.315Z,3.50
2023-10-11T12:28:39.277Z,4.07
2023-10-11T12:30:46.261Z,3.75
2023-10-11T12:32:49.500Z,4.18
2023-10-11T12:34:54.529Z,3.33
2023-10-11T12:37:02.851Z,3.63
2023-10-11T12:39:07.017Z,3.40
2023-10-11T12:41:15.446Z,3.10
2023-10-11T12:43:23.887Z,3.15
2023-10-11T12:45:26.538Z,3.15
2023-10-11T12:47:29.807Z,3.30
2023-10-11T12:49:32.224Z,3.28
2023-10-11T12:51:34.775Z,3.58
2023-10-11T12:53:37.635Z,3.25
2023-10-11T12:55:50.379Z,3.20
2023-10-11T12:57:53.760Z,3.35
2023-10-11T12:59:55.948Z,3.42
2023-10-11T13:01:59.141Z,3.63
2023-10-11T13:04:10.123Z,3.60
2023-10-11T13:06:12.909Z,2.83
2023-10-11T13:08:16.204Z,3.67
2023-10-11T13:10:18.997Z,3.47
2023-10-11T13:12:23.612Z,3.13
2023-10-11T13:14:26.623Z,3.45
2023-10-11T13:16:29.000Z,4.00
2023-10-11T13:18:34.178Z,4.22
2023-10-11T13:20:37.046Z,3.80
2023-10-11T13:22:39.430Z,3.28
2023-10-11T13:24:41.750Z,3.15
2023-10-11T13:26:45.280Z,3.78
2023-10-11T13:28:54.743Z,3.60
2023-10-11T13:31:06.339Z,3.45
2023-10-11T13:33:12.021Z,3.20
2023-10-11T13:35:15.958Z,3.97
2023-10-11T13:37:22.796Z,3.80
2023-10-11T13:39:29.047Z,3.95
2023-10-11T13:41:32.474Z,3.80
2023-10-11T13:43:38.968Z,4.00
2023-10-11T13:45:47.524Z,4.13
2023-10-11T13:47:53.174Z,3.78
2023-10-11T13:50:00.359Z,3.58
2023-10-11T13:52:04.690Z,3.70
2023-10-11T13:54:20.101Z,3.00
2023-10-11T13:56:26.044Z,3.63
2023-10-11T13:58:31.175Z,3.53
2023-10-11T14:00:46.278Z,3.80
2023-10-11T14:02:49.712Z,3.45
2023-10-11T14:04:58.664Z,3.85
2023-10-11T14:07:19.336Z,3.13
2023-10-11T14:09:28.782Z,4.28
2023-10-11T14:11:31.426Z,3.42
2023-10-11T14:13:35.582Z,3.65
2023-10-11T14:15:39.334Z,3.78
2023-10-11T14:17:44.916Z,4.40
2023-10-11T14:19:47.550Z,3.50
2023-10-11T14:21:53.372Z,4.03
2023-10-11T14:23:59.798Z,3.85
2023-10-11T14:26:05.755Z,3.53
2023-10-11T14:28:08.056Z,3.85
2023-10-11T14:30:17.041Z,3.58
2023-10-11T14:32:19.259Z,3.78
2023-10-11T14:34:22.069Z,3.55
2023-10-11T14:36:24.834Z,4.00
2023-10-11T14:38:28.088Z,4.00
2023-10-11T14:40:31.378Z,3.85
2023-10-11T14:42:34.643Z,3.50
2023-10-11T14:44:38.270Z,3.85
2023-10-11T14:46:42.595Z,3.95
2023-10-11T14:48:44.893Z,4.78
2023-10-11T14:50:47.852Z,5.05
2023-10-11T14:53:14.688Z,5.10
2023-10-11T14:55:17.864Z,4.28
2023-10-11T14:57:20.442Z,4.53
2023-10-11T14:59:23.370Z,4.35
2023-10-11T15:01:26.475Z,4.03
2023-10-11T15:03:30.395Z,4.30
2023-10-11T15:05:33.714Z,4.97
2023-10-11T15:07:36.485Z,4.18
2023-10-11T15:09:39.138Z,4.30
2023-10-11T15:11:41.675Z,4.40
2023-10-11T15:13:43.981Z,4.78
2023-10-11T15:15:47.148Z,4.78
2023-10-11T15:17:51.934Z,5.22
2023-10-11T15:19:56.599Z,4.22
2023-10-11T15:22:00.779Z,5.32
2023-10-11T15:24:08.961Z,4.63
2023-10-11T15:26:12.779Z,4.22
2023-10-11T15:28:15.960Z,4.43
2023-10-11T15:30:18.539Z,4.35
2023-10-11T15:32:24.524Z,4.18
2023-10-11T15:34:27.844Z,3.80
2023-10-11T15:36:30.818Z,4.30
2023-10-11T15:38:35.203Z,4.28
2023-10-11T15:40:38.191Z,3.92
2023-10-11T15:42:43.820Z,4.50
2023-10-11T15:44:48.249Z,4.60
2023-10-11T15:46:51.059Z,4.43
2023-10-11T15:48:55.960Z,4.55
2023-10-11T15:51:17.121Z,4.43
2023-10-11T15:53:19.588Z,4.88
2023-10-11T15:55:23.781Z,5.18
2023-10-11T15:57:30.402Z,4.45
2023-10-11T15:59:38.468Z,4.00
2023-10-11T16:01:41.214Z,3.60
2023-10-11T16:03:57.417Z,4.00
2023-10-11T16:06:01.916Z,4.72
2023-10-11T16:08:07.641Z,4.35
2023-10-11T16:10:13.513Z,3.80
2023-10-11T16:12:16.347Z,5.65
2023-10-11T16:14:19.063Z,3.83
2023-10-11T16:16:22.357Z,4.88
2023-10-11T16:18:25.598Z,5.07
2023-10-11T16:20:31.181Z,4.50
2023-10-11T16:22:38.462Z,4.55
2023-10-11T16:24:44.248Z,4.40
2023-10-11T16:26:47.130Z,4.10
2023-10-11T16:28:49.776Z,4.95
2023-10-11T16:30:57.093Z,4.35
2023-10-11T16:32:59.962Z,4.10
2023-10-11T16:35:04.520Z,4.38
2023-10-11T16:37:07.166Z,4.93
2023-10-11T16:39:32.587Z,5.40
2023-10-11T16:41:37.966Z,5.50
2023-10-11T16:43:42.491Z,4.50
2023-10-11T16:45:46.627Z,5.22
2023-10-11T16:47:49.696Z,5.25
2023-10-11T16:49:52.700Z,5.22
2023-10-11T16:51:55.570Z,5.25
2023-10-11T16:53:58.218Z,5.32
2023-10-11T16:56:03.803Z,5.45
2023-10-11T16:58:06.693Z,5.28
2023-10-11T17:00:14.369Z,5.18
2023-10-11T17:02:18.373Z,5.32
2023-10-11T17:04:21.907Z,5.43
2023-10-11T17:06:25.461Z,6.22
2023-10-11T17:08:28.501Z,6.35
2023-10-11T17:10:31.385Z,5.72
2023-10-11T17:12:39.820Z,6.22
2023-10-11T17:14:42.440Z,6.30
2023-10-11T17:16:48.631Z,5.90
2023-10-11T17:18:51.806Z,6.50
2023-10-11T17:20:54.690Z,6.85
2023-10-11T17:22:58.617Z,5.95
2023-10-11T17:25:02.514Z,5.75
2023-10-11T17:27:06.189Z,5.80
2023-10-11T17:29:09.537Z,5.68
2023-10-11T17:31:16.874Z,6.00
2023-10-11T17:33:19.570Z,6.05
2023-10-11T17:35:22.381Z,6.07
2023-10-11T17:37:28.917Z,5.97
2023-10-11T17:39:31.699Z,6.38
2023-10-11T17:41:43.684Z,5.13
2023-10-11T17:43:46.813Z,5.50
2023-10-11T17:45:51.117Z,5.40
2023-10-11T17:48:07.350Z,5.25
2023-10-11T17:50:16.049Z,5.65
2023-10-11T17:52:18.944Z,6.57
2023-10-11T17:54:23.045Z,6.43
2023-10-11T17:56:25.740Z,6.18
2023-10-11T17:58:28.646Z,6.60
2023-10-11T18:00:32.750Z,6.63
2023-10-11T18:02:40.883Z,5.80
2023-10-11T18:04:45.002Z,5.65
2023-10-11T18:06:48.257Z,5.57
2023-10-11T18:08:54.514Z,5.82
2023-10-11T18:10:59.986Z,6.72
2023-10-11T18:13:03.965Z,5.80
2023-10-11T18:15:09.447Z,6.45
2023-10-11T18:17:13.655Z,5.75
2023-10-11T18:19:20.929Z,5.43
2023-10-11T18:21:24.721Z,5.82
2023-10-11T18:23:29.077Z,6.13
2023-10-11T18:25:36.344Z,5.45
2023-10-11T18:27:39.483Z,6.95
2023-10-11T18:29:43.252Z,5.88
2023-10-11T18:31:50.507Z,6.05
2023-10-11T18:33:54.006Z,6.75
2023-10-11T18:35:56.756Z,6.05
2023-10-11T18:37:59.427Z,6.10
2023-10-11T18:40:07.873Z,6.68
2023-10-11T18:42:13.889Z,6.00
2023-10-11T18:44:19.174Z,6.05
2023-10-11T18:46:23.479Z,5.88
2023-10-11T18:48:26.465Z,5.97
2023-10-11T18:50:29.148Z,8.18
2023-10-11T18:52:34.975Z,6.03
2023-10-11T18:54:37.806Z,6.70
2023-10-11T18:56:44.480Z,6.30
2023-10-11T18:58:48.781Z,6.10
2023-10-11T19:00:52.061Z,5.80
2023-10-11T19:02:56.009Z,5.90
2023-10-11T19:04:59.287Z,6.40
2023-10-11T19:07:07.301Z,5.93
2023-10-11T19:09:14.322Z,6.55
2023-10-11T19:11:17.732Z,6.65
2023-10-11T19:13:21.560Z,6.68
2023-10-11T19:15:24.429Z,6.63
2023-10-11T19:17:27.522Z,6.65
2023-10-11T19:19:30.189Z,5.68
2023-10-11T19:21:33.684Z,6.45
2023-10-11T19:23:36.090Z,6.72
2023-10-11T19:25:38.987Z,6.47
2023-10-11T19:27:43.408Z,6.88
2023-10-11T19:29:46.384Z,6.38
2023-10-11T19:31:49.642Z,5.88
2023-10-11T19:33:57.721Z,6.07
2023-10-11T19:36:11.306Z,6.05
2023-10-11T19:38:14.246Z,6.28
2023-10-11T19:40:17.274Z,6.13
2023-10-11T19:42:20.579Z,6.03
2023-10-11T19:44:23.342Z,6.20
2023-10-11T19:46:37.443Z,6.03
2023-10-11T19:48:42.660Z,6.57
2023-10-11T19:50:49.535Z,5.78
2023-10-11T19:52:53.880Z,6.22
2023-10-11T19:54:56.870Z,5.25
2023-10-11T19:57:01.253Z,8.48
2023-10-11T19:59:04.108Z,7.32
2023-10-11T20:01:10.609Z,5.72
2023-10-11T20:03:14.154Z,6.10
2023-10-11T20:05:19.042Z,6.38
2023-10-11T20:07:24.582Z,6.13
2023-10-11T20:09:27.460Z,6.82
2023-10-11T20:11:37.147Z,6.03
2023-10-11T20:13:39.886Z,5.22
2023-10-11T20:15:42.497Z,5.82
2023-10-11T20:17:51.292Z,6.05
2023-10-11T20:19:55.396Z,6.47
2023-10-11T20:21:57.884Z,6.15
2023-10-11T20:24:00.614Z,6.68
2023-10-11T20:26:03.030Z,6.50
2023-10-11T20:28:08.881Z,6.47
2023-10-11T20:30:18.791Z,6.35
2023-10-11T20:32:21.854Z,6.57
2023-10-11T20:34:24.185Z,6.25
2023-10-11T20:36:27.298Z,5.75
2023-10-11T20:38:29.745Z,6.82
2023-10-11T20:40:33.082Z,5.85
2023-10-11T20:42:35.500Z,5.78
2023-10-11T20:44:40.020Z,6.20
2023-10-11T20:47:08.653Z,6.75
2023-10-11T20:49:15.059Z,6.47
2023-10-11T20:51:19.607Z,5.80
2023-10-11T20:53:23.182Z,5.82
2023-10-11T20:55:26.063Z,5.82
2023-10-11T20:57:32.577Z,6.03
2023-10-11T20:59:40.241Z,5.85
2023-10-11T21:01:46.568Z,5.80
2023-10-11T21:03:48.873Z,5.93
2023-10-11T21:05:52.927Z,6.25
2023-10-11T21:07:55.615Z,5.57
2023-10-11T21:09:57.935Z,7.53
2023-10-11T21:12:01.398Z,5.70
2023-10-11T21:14:04.695Z,6.25
2023-10-11T21:16:08.656Z,6.45
2023-10-11T21:18:11.321Z,5.72
2023-10-11T21:20:14.364Z,5.60
2023-10-11T21:22:16.616Z,5.70
2023-10-11T21:24:19.937Z,6.28
2023-10-11T21:26:22.973Z,5.90
2023-10-11T21:28:25.936Z,5.70
2023-10-11T21:30:32.142Z,7.03
2023-10-11T21:32:35.545Z,6.53
2023-10-11T21:34:40.556Z,6.60
2023-10-11T21:36:43.216Z,5.90
2023-10-11T21:38:46.233Z,5.50
2023-10-11T21:40:49.134Z,5.85
2023-10-11T21:42:51.763Z,5.53
2023-10-11T21:44:54.330Z,6.32
2023-10-11T21:46:56.919Z,6.35
2023-10-11T21:48:59.895Z,5.57
2023-10-11T21:51:01.996Z,5.50
2023-10-11T21:53:05.119Z,6.25
2023-10-11T21:55:09.510Z,6.78
2023-10-11T21:57:15.517Z,5.75
2023-10-11T21:59:18.116Z,5.50
2023-10-11T22:01:21.116Z,5.72
2023-10-11T22:03:23.973Z,5.05
2023-10-11T22:05:29.014Z,5.00
2023-10-11T22:07:31.524Z,5.30
2023-10-11T22:09:34.548Z,5.93
2023-10-11T22:11:41.702Z,6.53
2023-10-11T22:13:46.762Z,4.82
2023-10-11T22:15:49.756Z,5.55
2023-10-11T22:17:56.786Z,5.38
2023-10-11T22:20:05.765Z,5.32
2023-10-11T22:22:11.741Z,5.38
2023-10-11T22:24:14.896Z,4.80
2023-10-11T22:26:18.118Z,5.38
2023-10-11T22:28:20.710Z,5.57
2023-10-11T22:30:25.141Z,6.20
2023-10-11T22:32:27.849Z,5.80
2023-10-11T22:34:31.164Z,5.45
2023-10-11T22:36:34.444Z,5.57
2023-10-11T22:38:37.607Z,4.63
2023-10-11T22:40:40.609Z,4.75
2023-10-11T22:42:44.556Z,5.15
2023-10-11T22:44:51.981Z,5.45
2023-10-11T22:46:54.803Z,4.93
2023-10-11T22:48:57.440Z,5.10
2023-10-11T22:51:00.326Z,4.50
2023-10-11T22:53:02.945Z,5.60
2023-10-11T22:55:09.200Z,6.03
2023-10-11T22:57:11.884Z,4.78
2023-10-11T22:59:15.254Z,4.63
2023-10-11T23:01:20.028Z,4.93
2023-10-11T23:03:22.615Z,4.72
2023-10-11T23:05:25.378Z,4.63
2023-10-11T23:07:28.245Z,5.57
2023-10-11T23:09:34.290Z,4.97
2023-10-11T23:11:53.903Z,4.93
2023-10-11T23:13:57.941Z,4.97
2023-10-11T23:16:07.593Z,5.28
2023-10-11T23:18:14.406Z,5.50
2023-10-11T23:20:18.878Z,4.82
2023-10-11T23:22:37.995Z,4.57
2023-10-11T23:24:44.637Z,5.28
2023-10-11T23:26:54.202Z,4.93
2023-10-11T23:28:58.356Z,5.65
2023-10-11T23:31:01.346Z,4.82
2023-10-11T23:33:16.651Z,4.60
2023-10-11T23:35:19.714Z,4.93
2023-10-11T23:37:30.370Z,5.45
2023-10-11T23:39:36.211Z,5.00
2023-10-11T23:41:48.490Z,4.97
2023-10-11T23:44:01.199Z,4.70
2023-10-11T23:46:05.213Z,4.82
2023-10-11T23:48:10.823Z,5.30
2023-10-11T23:50:21.669Z,4.38
2023-10-11T23:52:29.200Z,5.22
2023-10-11T23:54:33.364Z,5.07
2023-10-11T23:56:35.963Z,4.65
2023-10-11T23:58:40.654Z,4.72
