createdAt,value
2022-08-03T00:00:23.562Z,99.90
2022-08-03T00:03:25.508Z,99.90
2022-08-03T00:06:27.820Z,99.90
2022-08-03T00:09:35.716Z,99.90
2022-08-03T00:12:37.874Z,99.90
2022-08-03T00:15:43.506Z,99.90
2022-08-03T00:18:45.576Z,99.90
2022-08-03T00:21:47.457Z,99.90
2022-08-03T00:24:49.333Z,99.90
2022-08-03T00:27:51.210Z,99.90
2022-08-03T00:30:53.168Z,99.90
2022-08-03T00:33:58.982Z,99.90
2022-08-03T00:37:01.868Z,99.90
2022-08-03T00:40:04.403Z,99.90
2022-08-03T00:43:09.079Z,99.90
2022-08-03T00:46:11.118Z,99.90
2022-08-03T00:49:13.087Z,99.90
2022-08-03T00:52:15.946Z,99.90
2022-08-03T00:55:17.892Z,99.90
2022-08-03T00:58:19.923Z,99.90
2022-08-03T01:01:21.855Z,99.90
2022-08-03T01:04:23.848Z,99.90
2022-08-03T01:07:53.677Z,99.90
2022-08-03T01:11:12.056Z,99.90
2022-08-03T01:14:21.076Z,99.90
2022-08-03T01:17:44.877Z,99.90
2022-08-03T01:20:55.924Z,99.90
2022-08-03T01:24:18.680Z,99.90
2022-08-03T01:27:31.308Z,99.90
2022-08-03T01:30:37.735Z,99.90
2022-08-03T01:33:44.042Z,99.90
2022-08-03T01:36:53.805Z,99.90
2022-08-03T01:39:58.357Z,99.90
2022-08-03T01:43:03.193Z,99.90
2022-08-03T01:46:07.645Z,99.90
2022-08-03T01:49:12.595Z,99.90
2022-08-03T01:52:19.732Z,99.90
2022-08-03T01:55:24.913Z,99.90
2022-08-03T01:58:31.895Z,99.90
2022-08-03T02:02:16.086Z,99.90
2022-08-03T02:05:01.872Z,99.90
2022-08-03T02:08:07.956Z,99.90
2022-08-03T02:11:12.022Z,99.90
2022-08-03T02:14:16.160Z,99.90
2022-08-03T02:17:39.449Z,99.90
2022-08-03T02:20:44.306Z,99.90
2022-08-03T02:23:47.130Z,99.90
2022-08-03T02:26:51.633Z,99.90
2022-08-03T02:30:00.549Z,99.90
2022-08-03T02:33:04.243Z,99.90
2022-08-03T02:36:08.011Z,99.90
2022-08-03T02:39:13.536Z,99.90
2022-08-03T02:42:19.891Z,99.90
2022-08-03T02:45:26.357Z,99.90
2022-08-03T02:48:31.415Z,99.90
2022-08-03T02:51:36.803Z,99.90
2022-08-03T02:54:40.617Z,99.90
2022-08-03T02:57:46.534Z,99.90
2022-08-03T03:00:50.441Z,99.90
2022-08-03T03:03:56.144Z,99.90
2022-08-03T03:06:59.915Z,99.90
2022-08-03T03:10:05.474Z,99.90
2022-08-03T03:13:08.511Z,99.90
2022-08-03T03:16:14.265Z,99.90
2022-08-03T03:19:17.254Z,99.90
2022-08-03T03:22:20.056Z,99.90
2022-08-03T03:25:22.546Z,99.90
2022-08-03T03:28:25.001Z,99.90
2022-08-03T03:31:26.893Z,99.90
2022-08-03T03:34:30.177Z,99.90
2022-08-03T03:37:32.482Z,99.90
2022-08-03T03:40:38.490Z,99.90
2022-08-03T03:43:40.454Z,99.90
2022-08-03T03:46:42.755Z,99.90
2022-08-03T03:49:45.071Z,99.90
2022-08-03T03:52:46.965Z,99.90
2022-08-03T03:56:02.009Z,99.90
2022-08-03T03:59:04.824Z,99.90
2022-08-03T04:02:08.298Z,99.90
2022-08-03T04:05:10.317Z,99.90
2022-08-03T04:08:17.800Z,99.90
2022-08-03T04:11:34.566Z,99.90
2022-08-03T04:14:38.209Z,99.90
2022-08-03T04:17:42.464Z,99.90
2022-08-03T04:20:47.827Z,99.90
2022-08-03T04:23:52.993Z,99.90
2022-08-03T04:26:57.524Z,99.90
2022-08-03T04:30:02.256Z,99.90
2022-08-03T04:33:05.016Z,99.90
2022-08-03T04:36:09.400Z,99.90
2022-08-03T04:39:16.263Z,99.90
2022-08-03T04:42:22.561Z,99.90
2022-08-03T04:45:25.792Z,99.90
2022-08-03T04:48:28.343Z,99.90
2022-08-03T04:51:31.087Z,99.90
2022-08-03T04:54:40.173Z,99.90
2022-08-03T04:57:42.086Z,99.90
2022-08-03T05:00:43.973Z,99.90
2022-08-03T05:03:46.446Z,99.90
2022-08-03T05:06:54.941Z,99.90
2022-08-03T05:10:03.093Z,99.90
2022-08-03T05:13:05.429Z,99.90
2022-08-03T05:16:07.362Z,99.90
2022-08-03T05:19:09.240Z,99.90
2022-08-03T05:22:11.143Z,99.90
2022-08-03T05:25:17.300Z,99.90
2022-08-03T05:28:21.839Z,99.90
2022-08-03T05:31:23.695Z,99.90
2022-08-03T05:34:28.313Z,99.90
2022-08-03T05:37:30.192Z,99.90
2022-08-03T05:40:32.279Z,99.90
2022-08-03T05:43:34.210Z,99.90
2022-08-03T05:46:38.426Z,99.90
2022-08-03T05:49:40.335Z,99.90
2022-08-03T05:52:42.267Z,99.90
2022-08-03T05:55:44.316Z,99.90
2022-08-03T05:58:47.630Z,99.90
2022-08-03T06:01:49.769Z,99.90
2022-08-03T06:04:51.648Z,99.10
2022-08-03T06:07:53.725Z,96.90
2022-08-03T06:10:55.624Z,94.90
2022-08-03T06:13:57.488Z,92.50
2022-08-03T06:16:59.351Z,91.40
2022-08-03T06:20:01.229Z,89.20
2022-08-03T06:23:03.162Z,85.10
2022-08-03T06:26:05.065Z,85.90
2022-08-03T06:29:06.931Z,83.10
2022-08-03T06:32:11.829Z,81.90
2022-08-03T06:35:14.139Z,78.00
2022-08-03T06:38:16.055Z,83.00
2022-08-03T06:41:18.052Z,81.20
2022-08-03T06:44:19.856Z,78.20
2022-08-03T06:47:21.720Z,76.50
2022-08-03T06:50:26.342Z,75.30
2022-08-03T06:53:28.333Z,75.20
2022-08-03T06:56:30.168Z,75.60
2022-08-03T07:00:10.939Z,71.30
2022-08-03T07:02:58.076Z,69.40
2022-08-03T07:06:01.120Z,70.70
2022-08-03T07:09:03.089Z,70.30
2022-08-03T07:12:05.154Z,71.10
2022-08-03T07:15:08.317Z,67.80
2022-08-03T07:18:29.597Z,67.50
2022-08-03T07:21:31.924Z,63.00
2022-08-03T07:24:33.690Z,64.40
2022-08-03T07:27:35.858Z,66.40
2022-08-03T07:30:37.757Z,64.10
2022-08-03T07:33:39.571Z,65.30
2022-08-03T07:36:41.447Z,62.10
2022-08-03T07:39:43.301Z,60.60
2022-08-03T07:42:45.157Z,58.60
2022-08-03T07:45:47.073Z,58.60
2022-08-03T07:48:48.874Z,58.90
2022-08-03T07:51:50.769Z,56.90
2022-08-03T07:54:52.650Z,57.50
2022-08-03T07:58:01.162Z,55.30
2022-08-03T08:01:03.411Z,54.80
2022-08-03T08:04:05.397Z,53.40
2022-08-03T08:07:07.343Z,55.50
2022-08-03T08:10:10.372Z,53.80
2022-08-03T08:13:12.317Z,54.30
2022-08-03T08:16:14.079Z,54.90
2022-08-03T08:19:16.097Z,51.00
2022-08-03T08:22:18.250Z,49.60
2022-08-03T08:25:25.959Z,48.30
2022-08-03T08:28:30.124Z,45.70
2022-08-03T08:31:34.887Z,44.60
2022-08-03T08:34:36.888Z,42.60
2022-08-03T08:37:39.366Z,47.50
2022-08-03T08:40:41.315Z,42.50
2022-08-03T08:43:43.743Z,44.10
2022-08-03T08:46:46.151Z,44.50
2022-08-03T08:50:08.957Z,44.90
2022-08-03T08:53:18.266Z,42.20
2022-08-03T08:56:25.586Z,39.80
2022-08-03T08:59:48.366Z,39.00
2022-08-03T09:02:50.074Z,42.60
2022-08-03T09:05:56.518Z,40.70
2022-08-03T09:08:58.620Z,40.70
2022-08-03T09:12:14.623Z,38.30
2022-08-03T09:15:26.344Z,38.20
2022-08-03T09:18:32.753Z,39.30
2022-08-03T09:21:35.187Z,40.20
2022-08-03T09:24:41.426Z,34.90
2022-08-03T09:27:45.418Z,34.80
2022-08-03T09:30:59.618Z,37.60
2022-08-03T09:34:07.321Z,37.70
2022-08-03T09:37:17.604Z,37.10
2022-08-03T09:40:35.157Z,39.60
2022-08-03T09:43:47.021Z,38.10
2022-08-03T09:46:50.155Z,38.50
2022-08-03T09:50:00.220Z,37.70
2022-08-03T09:53:02.289Z,36.40
2022-08-03T09:56:34.033Z,37.20
2022-08-03T09:59:28.682Z,40.30
2022-08-03T10:02:30.616Z,40.30
2022-08-03T10:05:33.174Z,37.60
2022-08-03T10:08:35.054Z,39.50
2022-08-03T10:11:41.152Z,37.10
2022-08-03T10:14:43.493Z,37.00
2022-08-03T10:17:45.261Z,38.30
2022-08-03T10:20:52.103Z,39.40
2022-08-03T10:23:56.347Z,40.00
2022-08-03T10:27:06.871Z,39.80
2022-08-03T10:30:11.482Z,38.90
2022-08-03T10:33:50.906Z,39.80
2022-08-03T10:36:46.826Z,38.70
2022-08-03T10:39:50.631Z,39.80
2022-08-03T10:42:56.266Z,40.80
2022-08-03T10:45:59.359Z,37.40
2022-08-03T10:49:02.012Z,38.70
2022-08-03T10:52:13.758Z,38.40
2022-08-03T10:55:42.885Z,39.50
2022-08-03T10:58:57.212Z,38.80
2022-08-03T11:02:01.083Z,38.70
2022-08-03T11:05:25.759Z,38.10
2022-08-03T11:08:33.195Z,36.90
2022-08-03T11:11:35.575Z,38.30
2022-08-03T11:14:48.386Z,36.40
2022-08-03T11:18:11.212Z,38.50
2022-08-03T11:21:13.423Z,38.10
2022-08-03T11:24:36.884Z,38.50
2022-08-03T11:27:38.836Z,40.60
2022-08-03T11:30:41.435Z,41.90
2022-08-03T11:34:10.302Z,42.00
2022-08-03T11:37:28.812Z,38.10
2022-08-03T11:40:54.531Z,38.00
2022-08-03T11:43:56.410Z,37.80
2022-08-03T11:46:59.925Z,38.30
2022-08-03T11:50:01.894Z,40.00
2022-08-03T11:53:05.528Z,39.40
2022-08-03T11:56:12.860Z,36.50
2022-08-03T11:59:20.664Z,38.10
2022-08-03T12:02:24.115Z,40.70
2022-08-03T12:05:51.394Z,39.90
2022-08-03T12:08:54.307Z,40.80
2022-08-03T12:12:00.693Z,38.70
2022-08-03T12:15:03.781Z,38.20
2022-08-03T12:18:15.410Z,37.60
2022-08-03T12:21:17.294Z,36.80
2022-08-03T12:24:19.332Z,39.50
2022-08-03T12:27:26.023Z,39.00
2022-08-03T12:30:28.134Z,40.30
2022-08-03T12:33:30.049Z,39.70
2022-08-03T12:36:35.276Z,39.00
2022-08-03T12:39:37.190Z,38.00
2022-08-03T12:42:59.117Z,36.80
2022-08-03T12:46:18.801Z,36.30
2022-08-03T12:49:20.787Z,35.80
2022-08-03T12:52:23.283Z,36.20
2022-08-03T12:55:26.068Z,39.40
2022-08-03T12:58:36.064Z,37.60
2022-08-03T13:01:38.095Z,40.40
2022-08-03T13:04:56.922Z,39.70
2022-08-03T13:11:50.660Z,37.60
2022-08-03T13:14:51.172Z,37.50
2022-08-03T13:17:53.052Z,37.50
2022-08-03T13:20:55.016Z,38.50
2022-08-03T13:23:56.910Z,38.50
2022-08-03T13:26:59.310Z,38.50
2022-08-03T13:30:01.295Z,40.20
2022-08-03T13:33:03.263Z,37.90
2022-08-03T13:36:05.348Z,37.60
2022-08-03T13:39:09.193Z,40.70
2022-08-03T13:42:15.868Z,37.40
2022-08-03T13:45:17.652Z,40.10
2022-08-03T13:48:36.953Z,38.20
2022-08-03T13:51:41.801Z,41.30
2022-08-03T13:54:43.817Z,39.60
2022-08-03T13:58:03.516Z,40.10
2022-08-03T14:01:08.855Z,37.80
2022-08-03T14:04:15.788Z,37.70
2022-08-03T14:07:24.020Z,36.30
2022-08-03T14:10:25.932Z,36.70
2022-08-03T14:13:27.860Z,39.00
2022-08-03T14:16:29.850Z,40.30
2022-08-03T14:19:31.809Z,36.00
2022-08-03T14:22:33.904Z,39.70
2022-08-03T14:25:50.099Z,40.00
2022-08-03T14:32:11.196Z,38.20
2022-08-03T14:35:14.756Z,38.20
2022-08-03T14:38:17.212Z,40.00
2022-08-03T14:41:19.856Z,37.90
2022-08-03T14:44:22.235Z,39.50
2022-08-03T14:47:24.197Z,39.60
2022-08-03T14:50:37.227Z,40.00
2022-08-03T14:53:42.731Z,38.50
2022-08-03T14:56:44.631Z,39.20
2022-08-03T14:59:55.562Z,38.50
2022-08-03T15:02:59.322Z,37.40
2022-08-03T15:06:01.239Z,38.00
2022-08-03T15:09:21.544Z,38.70
2022-08-03T15:12:25.831Z,38.50
2022-08-03T15:15:27.729Z,39.30
2022-08-03T15:18:29.635Z,38.20
2022-08-03T15:21:46.685Z,39.50
2022-08-03T15:24:50.408Z,37.80
2022-08-03T15:28:03.565Z,36.60
2022-08-03T15:31:06.453Z,36.70
2022-08-03T15:34:09.531Z,38.50
2022-08-03T15:37:16.487Z,37.30
2022-08-03T15:40:18.687Z,39.20
2022-08-03T15:43:21.869Z,39.40
2022-08-03T15:46:29.607Z,38.50
2022-08-03T15:49:31.982Z,39.60
2022-08-03T15:52:36.240Z,39.80
2022-08-03T15:55:38.170Z,38.80
2022-08-03T15:59:10.239Z,41.10
2022-08-03T16:02:02.304Z,39.70
2022-08-03T16:05:04.602Z,40.10
2022-08-03T16:08:11.630Z,39.70
2022-08-03T16:11:16.282Z,39.90
2022-08-03T16:14:32.561Z,40.90
2022-08-03T16:17:38.650Z,41.30
2022-08-03T16:20:41.805Z,42.70
2022-08-03T16:23:43.890Z,43.50
2022-08-03T16:26:49.288Z,42.20
2022-08-03T16:29:51.128Z,42.80
2022-08-03T16:32:53.070Z,42.50
2022-08-03T16:35:54.830Z,44.40
2022-08-03T16:38:56.745Z,43.90
2022-08-03T16:42:01.182Z,45.40
2022-08-03T16:45:05.580Z,44.70
2022-08-03T16:48:07.827Z,44.10
2022-08-03T16:51:09.688Z,44.80
2022-08-03T16:54:12.384Z,45.10
2022-08-03T16:57:15.900Z,46.00
2022-08-03T17:00:33.677Z,45.60
2022-08-03T17:03:42.685Z,45.20
2022-08-03T17:06:59.975Z,45.00
2022-08-03T17:10:01.992Z,47.50
2022-08-03T17:13:03.880Z,48.90
2022-08-03T17:16:09.580Z,49.00
2022-08-03T17:19:12.834Z,49.10
2022-08-03T17:22:22.382Z,49.20
2022-08-03T17:25:51.468Z,52.30
2022-08-03T17:28:58.121Z,54.40
2022-08-03T17:32:00.667Z,56.60
2022-08-03T17:35:03.488Z,57.30
2022-08-03T17:38:13.759Z,59.20
2022-08-03T17:41:16.919Z,60.80
2022-08-03T17:44:30.121Z,62.50
2022-08-03T17:47:42.443Z,61.70
2022-08-03T17:50:55.754Z,62.20
2022-08-03T17:53:57.878Z,63.70
2022-08-03T17:57:28.472Z,65.00
2022-08-03T18:00:30.425Z,68.30
2022-08-03T18:03:57.801Z,70.20
2022-08-03T18:07:11.556Z,71.30
2022-08-03T18:10:22.164Z,73.00
2022-08-03T18:13:30.237Z,74.50
2022-08-03T18:16:38.571Z,77.00
2022-08-03T18:20:03.584Z,78.70
2022-08-03T18:26:12.272Z,81.50
2022-08-03T18:29:14.681Z,85.40
2022-08-03T18:32:18.678Z,88.10
2022-08-03T18:35:24.733Z,88.50
2022-08-03T18:38:29.449Z,90.00
2022-08-03T18:41:34.699Z,91.20
2022-08-03T18:44:53.968Z,92.50
2022-08-03T18:48:09.329Z,93.60
2022-08-03T18:51:28.869Z,95.10
2022-08-03T18:55:12.538Z,95.40
2022-08-03T18:58:53.886Z,97.40
2022-08-03T19:02:09.110Z,98.70
2022-08-03T19:05:11.409Z,99.30
2022-08-03T19:08:21.436Z,99.90
2022-08-03T19:12:12.672Z,99.90
2022-08-03T19:15:15.728Z,99.90
2022-08-03T19:18:20.536Z,99.90
2022-08-03T19:21:24.241Z,99.90
2022-08-03T19:24:26.656Z,99.90
2022-08-03T19:27:30.657Z,99.90
2022-08-03T19:30:39.968Z,99.90
2022-08-03T19:33:56.056Z,99.90
2022-08-03T19:37:00.320Z,99.90
2022-08-03T19:40:02.342Z,99.90
2022-08-03T19:43:16.945Z,99.90
2022-08-03T19:46:21.350Z,99.90
2022-08-03T19:49:57.070Z,99.90
2022-08-03T19:52:53.119Z,99.90
2022-08-03T19:55:57.516Z,99.90
2022-08-03T19:58:59.886Z,99.90
2022-08-03T20:02:07.094Z,99.90
2022-08-03T20:05:14.917Z,99.90
2022-08-03T20:08:19.721Z,99.90
2022-08-03T20:11:28.720Z,99.90
2022-08-03T20:17:54.454Z,99.90
2022-08-03T20:21:02.788Z,99.90
2022-08-03T20:24:24.366Z,99.90
2022-08-03T20:27:30.087Z,99.90
2022-08-03T20:30:32.681Z,99.90
2022-08-03T20:33:48.733Z,99.90
2022-08-03T20:36:52.585Z,99.90
2022-08-03T20:39:54.636Z,99.90
2022-08-03T20:42:56.755Z,99.90
2022-08-03T20:46:32.789Z,99.90
2022-08-03T20:49:22.935Z,99.90
2022-08-03T20:52:26.197Z,99.90
2022-08-03T20:55:47.549Z,99.90
2022-08-03T20:58:51.109Z,99.90
2022-08-03T21:01:53.078Z,99.90
2022-08-03T21:04:56.717Z,99.90
2022-08-03T21:08:06.776Z,99.90
2022-08-03T21:11:17.824Z,99.90
2022-08-03T21:14:25.322Z,99.90
2022-08-03T21:17:40.585Z,99.90
2022-08-03T21:20:47.087Z,99.90
2022-08-03T21:23:54.176Z,99.90
2022-08-03T21:26:56.477Z,99.90
2022-08-03T21:30:03.395Z,99.90
2022-08-03T21:33:05.705Z,99.90
2022-08-03T21:36:07.856Z,99.90
2022-08-03T21:39:11.386Z,99.90
2022-08-03T21:42:13.825Z,99.90
2022-08-03T21:45:17.677Z,99.90
2022-08-03T21:48:24.053Z,99.90
2022-08-03T21:51:26.503Z,99.90
2022-08-03T21:54:44.306Z,99.90
2022-08-03T21:57:52.248Z,99.90
2022-08-03T22:00:55.249Z,99.90
2022-08-03T22:03:58.479Z,99.90
2022-08-03T22:07:01.213Z,99.90
2022-08-03T22:10:06.232Z,99.90
2022-08-03T22:13:08.319Z,99.90
2022-08-03T22:16:10.384Z,99.90
2022-08-03T22:19:12.618Z,99.90
2022-08-03T22:22:17.788Z,99.90
2022-08-03T22:25:23.544Z,99.90
2022-08-03T22:28:29.405Z,99.90
2022-08-03T22:31:58.239Z,99.90
2022-08-03T22:34:57.200Z,99.90
2022-08-03T22:38:00.198Z,99.90
2022-08-03T22:41:03.205Z,99.90
2022-08-03T22:44:05.173Z,99.90
2022-08-03T22:47:07.409Z,99.90
2022-08-03T22:50:31.467Z,99.90
2022-08-03T22:53:35.837Z,99.90
2022-08-03T22:56:39.148Z,99.90
2022-08-03T22:59:42.144Z,99.90
2022-08-03T23:02:46.885Z,99.90
2022-08-03T23:06:01.943Z,99.90
2022-08-03T23:09:13.403Z,99.90
2022-08-03T23:12:18.190Z,99.90
2022-08-03T23:15:20.691Z,99.90
2022-08-03T23:18:23.032Z,99.90
2022-08-03T23:22:00.835Z,99.90
2022-08-03T23:24:50.084Z,99.90
2022-08-03T23:28:05.475Z,99.90
2022-08-03T23:31:08.570Z,99.90
2022-08-03T23:34:16.669Z,99.90
2022-08-03T23:37:19.629Z,99.90
2022-08-03T23:40:24.891Z,99.90
2022-08-03T23:43:51.167Z,99.90
2022-08-03T23:46:51.734Z,99.90
2022-08-03T23:49:53.643Z,99.90
2022-08-03T23:53:21.592Z,99.90
2022-08-03T23:56:32.878Z,99.90
