createdAt,value
2019-05-05T00:01:26.438Z,2.20
2019-05-05T00:06:29.467Z,2.13
2019-05-05T00:11:49.420Z,2.30
2019-05-05T00:16:57.265Z,2.30
2019-05-05T00:22:00.011Z,2.70
2019-05-05T00:27:04.319Z,2.33
2019-05-05T00:32:07.250Z,2.23
2019-05-05T00:37:09.980Z,2.90
2019-05-05T00:42:12.745Z,2.80
2019-05-05T00:47:54.435Z,2.37
2019-05-05T00:52:57.306Z,2.00
2019-05-05T00:58:00.026Z,2.53
2019-05-05T01:03:04.714Z,2.60
2019-05-05T01:08:14.390Z,2.50
2019-05-05T01:13:17.196Z,3.33
2019-05-05T01:18:20.027Z,3.00
2019-05-05T01:23:24.410Z,2.67
2019-05-05T01:28:28.206Z,2.63
2019-05-05T01:33:36.449Z,2.93
2019-05-05T01:38:44.931Z,2.57
2019-05-05T01:43:47.710Z,2.43
2019-05-05T01:48:50.417Z,2.20
2019-05-05T01:53:54.573Z,2.63
2019-05-05T01:58:57.744Z,2.30
2019-05-05T02:04:00.763Z,2.53
2019-05-05T02:09:05.948Z,2.80
2019-05-05T02:14:08.890Z,1.83
2019-05-05T02:19:11.624Z,2.37
2019-05-05T02:24:14.533Z,1.90
2019-05-05T02:29:24.737Z,1.90
2019-05-05T02:34:30.488Z,2.30
2019-05-05T02:39:35.269Z,1.97
2019-05-05T02:44:39.053Z,2.57
2019-05-05T02:49:45.441Z,2.20
2019-05-05T02:54:49.615Z,2.00
2019-05-05T03:00:06.025Z,1.70
2019-05-05T03:05:09.163Z,1.80
2019-05-05T03:10:13.972Z,2.00
2019-05-05T03:15:36.495Z,3.20
2019-05-05T03:20:39.195Z,2.00
2019-05-05T03:25:44.039Z,2.80
2019-05-05T03:30:47.068Z,1.87
2019-05-05T03:35:49.921Z,1.77
2019-05-05T03:40:54.641Z,2.07
2019-05-05T03:45:59.916Z,2.13
2019-05-05T03:51:17.467Z,2.10
2019-05-05T03:56:07.801Z,2.27
2019-05-05T04:01:51.696Z,2.43
2019-05-05T04:06:54.545Z,2.03
2019-05-05T04:11:57.306Z,2.20
2019-05-05T04:17:37.950Z,1.90
2019-05-05T04:22:40.656Z,1.90
2019-05-05T04:27:44.473Z,1.87
2019-05-05T04:32:47.519Z,2.30
2019-05-05T04:37:50.288Z,2.40
2019-05-05T04:42:54.693Z,2.50
2019-05-05T04:48:04.341Z,2.43
2019-05-05T04:53:10.769Z,2.30
2019-05-05T04:58:13.753Z,2.27
2019-05-05T05:03:25.221Z,2.53
2019-05-05T05:08:27.942Z,2.67
2019-05-05T05:13:30.750Z,2.20
2019-05-05T05:18:34.418Z,2.23
2019-05-05T05:23:37.444Z,2.40
2019-05-05T05:33:47.751Z,2.43
2019-05-05T05:38:54.227Z,2.83
2019-05-05T05:44:07.994Z,2.60
2019-05-05T05:49:34.644Z,2.60
2019-05-05T05:54:37.802Z,2.90
2019-05-05T05:59:40.670Z,3.20
2019-05-05T06:04:44.647Z,2.57
2019-05-05T06:09:47.597Z,2.73
2019-05-05T06:14:50.761Z,2.53
2019-05-05T06:19:54.378Z,2.70
2019-05-05T06:24:57.156Z,2.70
2019-05-05T06:29:59.903Z,2.60
2019-05-05T06:35:04.417Z,2.50
2019-05-05T06:40:09.629Z,2.60
2019-05-05T06:45:24.107Z,3.07
2019-05-05T06:50:27.096Z,2.67
2019-05-05T06:55:30.181Z,2.80
2019-05-05T07:00:34.674Z,2.13
2019-05-05T07:05:37.590Z,2.47
2019-05-05T07:10:40.753Z,2.30
2019-05-05T07:15:44.720Z,2.30
2019-05-05T07:20:47.911Z,2.10
2019-05-05T07:25:50.697Z,2.80
2019-05-05T07:30:54.743Z,2.50
2019-05-05T07:36:16.684Z,2.00
2019-05-05T07:41:20.428Z,1.83
2019-05-05T07:46:24.257Z,2.13
2019-05-05T07:51:28.733Z,2.43
2019-05-05T07:56:34.215Z,2.30
2019-05-05T08:01:37.497Z,1.80
2019-05-05T08:06:40.767Z,2.13
2019-05-05T08:11:43.930Z,2.10
2019-05-05T08:17:00.216Z,2.20
2019-05-05T08:22:03.685Z,2.53
2019-05-05T08:27:24.894Z,2.50
2019-05-05T08:32:32.767Z,2.00
2019-05-05T08:37:35.304Z,2.23
2019-05-05T08:42:38.029Z,3.00
2019-05-05T08:47:40.791Z,2.47
2019-05-05T08:52:44.444Z,2.73
2019-05-05T08:57:48.410Z,2.60
2019-05-05T09:02:51.243Z,2.83
2019-05-05T09:08:01.315Z,3.67
2019-05-05T09:13:04.111Z,3.17
2019-05-05T09:18:06.856Z,3.30
2019-05-05T09:23:09.646Z,3.43
2019-05-05T09:28:34.019Z,3.00
2019-05-05T09:33:36.645Z,3.53
2019-05-05T09:38:39.419Z,3.50
2019-05-05T09:43:42.161Z,3.60
2019-05-05T09:48:44.938Z,3.03
2019-05-05T09:53:47.656Z,2.70
2019-05-05T09:58:50.390Z,3.37
2019-05-05T10:03:55.988Z,3.23
2019-05-05T10:08:58.721Z,3.10
2019-05-05T10:14:01.453Z,2.93
2019-05-05T10:19:04.566Z,3.13
2019-05-05T10:24:27.637Z,3.07
2019-05-05T10:29:20.167Z,3.77
2019-05-05T10:34:24.193Z,3.80
2019-05-05T10:39:40.880Z,2.97
2019-05-05T10:44:44.593Z,2.30
2019-05-05T10:49:47.467Z,2.10
2019-05-05T10:54:50.171Z,2.40
2019-05-05T10:59:53.979Z,2.33
2019-05-05T11:04:56.767Z,3.30
2019-05-05T11:09:59.896Z,3.20
2019-05-05T11:15:04.072Z,3.23
2019-05-05T11:20:07.696Z,3.23
2019-05-05T11:25:11.014Z,3.43
2019-05-05T11:30:21.017Z,2.60
2019-05-05T11:35:25.500Z,3.13
2019-05-05T11:40:31.507Z,1.80
2019-05-05T11:45:34.493Z,1.80
2019-05-05T11:50:37.284Z,1.67
2019-05-05T11:55:40.093Z,1.73
2019-05-05T12:00:43.823Z,2.30
2019-05-05T12:05:46.874Z,2.43
2019-05-05T12:10:59.867Z,2.20
2019-05-05T12:16:05.199Z,2.77
2019-05-05T12:21:07.986Z,2.83
2019-05-05T12:26:30.336Z,3.40
2019-05-05T12:31:34.018Z,3.80
2019-05-05T12:36:36.878Z,2.50
2019-05-05T12:41:39.619Z,3.00
2019-05-05T12:46:56.089Z,3.30
2019-05-05T12:51:58.886Z,2.83
2019-05-05T12:57:01.624Z,3.17
2019-05-05T13:02:05.095Z,3.10
2019-05-05T13:07:08.342Z,2.90
2019-05-05T13:12:11.821Z,3.40
2019-05-05T13:17:14.567Z,2.70
2019-05-05T13:22:30.016Z,2.50
2019-05-05T13:27:35.711Z,2.90
2019-05-05T13:32:38.436Z,2.80
2019-05-05T13:37:41.212Z,2.67
2019-05-05T13:42:44.047Z,2.77
2019-05-05T13:47:47.797Z,2.60
2019-05-05T13:52:50.659Z,3.00
2019-05-05T13:57:54.816Z,2.53
2019-05-05T14:02:57.706Z,2.80
2019-05-05T14:08:00.450Z,2.97
2019-05-05T14:13:03.783Z,2.37
2019-05-05T14:18:06.706Z,2.23
2019-05-05T14:23:09.636Z,2.83
2019-05-05T14:28:14.151Z,3.03
2019-05-05T14:33:20.178Z,3.97
2019-05-05T14:38:35.038Z,3.00
2019-05-05T14:43:39.140Z,3.00
2019-05-05T14:48:43.947Z,3.23
2019-05-05T14:53:46.561Z,3.17
2019-05-05T14:58:49.300Z,2.97
2019-05-05T15:03:53.527Z,3.30
2019-05-05T15:09:13.864Z,3.67
2019-05-05T15:14:16.827Z,2.80
2019-05-05T15:19:19.550Z,3.20
2019-05-05T15:24:24.501Z,3.20
2019-05-05T15:29:27.269Z,3.07
2019-05-05T15:34:29.994Z,3.20
2019-05-05T15:39:33.639Z,2.70
2019-05-05T15:44:36.473Z,2.47
2019-05-05T15:49:39.203Z,2.87
2019-05-05T15:54:41.907Z,3.40
2019-05-05T15:59:44.650Z,2.87
2019-05-05T16:04:47.659Z,3.17
2019-05-05T16:09:50.507Z,3.60
2019-05-05T16:15:17.787Z,3.57
2019-05-05T16:20:26.275Z,3.97
2019-05-05T16:25:28.987Z,3.23
2019-05-05T16:30:33.585Z,3.40
2019-05-05T16:35:36.339Z,2.83
2019-05-05T16:40:39.093Z,3.10
2019-05-05T16:45:41.847Z,3.93
2019-05-05T16:50:44.559Z,3.07
2019-05-05T16:55:53.934Z,2.60
2019-05-05T17:00:56.833Z,2.90
2019-05-05T17:05:59.633Z,3.13
2019-05-05T17:11:02.367Z,2.60
2019-05-05T17:16:19.741Z,2.83
2019-05-05T17:21:29.949Z,2.20
2019-05-05T17:26:32.781Z,3.03
2019-05-05T17:31:35.562Z,3.20
2019-05-05T17:36:39.852Z,2.43
2019-05-05T17:42:01.519Z,3.00
2019-05-05T17:47:13.859Z,3.37
2019-05-05T17:52:35.191Z,2.70
2019-05-05T17:57:38.002Z,2.83
2019-05-05T18:02:40.751Z,2.40
2019-05-05T18:07:45.845Z,2.50
2019-05-05T18:13:06.648Z,3.57
2019-05-05T18:18:09.420Z,3.10
2019-05-05T18:23:13.861Z,3.07
2019-05-05T18:28:19.900Z,3.70
2019-05-05T18:33:21.542Z,3.67
2019-05-05T18:38:24.383Z,3.23
2019-05-05T18:43:51.043Z,4.60
2019-05-05T18:48:54.515Z,4.90
2019-05-05T18:53:57.583Z,4.07
2019-05-05T18:59:00.511Z,5.80
2019-05-05T19:04:34.930Z,3.30
2019-05-05T19:09:50.351Z,3.87
2019-05-05T19:14:44.258Z,3.53
2019-05-05T19:19:51.406Z,8.60
2019-05-05T19:24:54.855Z,6.00
2019-05-05T19:29:57.723Z,4.20
2019-05-05T19:35:00.478Z,4.80
2019-05-05T19:40:04.315Z,4.57
2019-05-05T19:45:09.125Z,3.80
2019-05-05T19:50:33.737Z,4.27
2019-05-05T19:55:36.595Z,4.07
2019-05-05T20:00:39.328Z,4.20
2019-05-05T20:05:44.027Z,3.90
2019-05-05T20:10:46.918Z,4.93
2019-05-05T20:16:04.366Z,4.70
2019-05-05T20:21:07.493Z,4.80
2019-05-05T20:26:10.541Z,3.40
2019-05-05T20:31:14.230Z,2.93
2019-05-05T20:36:20.777Z,2.80
2019-05-05T20:41:24.913Z,2.90
2019-05-05T20:46:27.878Z,2.70
2019-05-05T20:51:30.683Z,3.93
2019-05-05T20:56:33.891Z,2.67
2019-05-05T21:01:36.923Z,2.80
2019-05-05T21:06:39.749Z,2.40
2019-05-05T21:11:43.749Z,2.67
2019-05-05T21:16:46.607Z,2.30
2019-05-05T21:21:54.299Z,2.63
2019-05-05T21:26:59.548Z,2.27
2019-05-05T21:32:04.547Z,3.10
2019-05-05T21:37:07.016Z,2.73
2019-05-05T21:42:09.918Z,2.97
2019-05-05T21:47:14.147Z,2.60
2019-05-05T21:52:24.777Z,3.03
2019-05-05T21:57:47.261Z,3.30
2019-05-05T22:02:50.114Z,3.00
2019-05-05T22:07:53.919Z,3.10
2019-05-05T22:12:56.762Z,2.67
2019-05-05T22:17:59.511Z,3.13
2019-05-05T22:23:03.749Z,3.20
2019-05-05T22:28:06.659Z,2.93
2019-05-05T22:33:09.402Z,2.93
2019-05-05T22:38:13.740Z,3.00
2019-05-05T22:43:16.847Z,4.10
2019-05-05T22:48:19.597Z,3.77
2019-05-05T22:53:23.951Z,3.50
2019-05-05T22:58:26.873Z,3.27
2019-05-05T23:03:39.181Z,3.47
2019-05-05T23:08:42.017Z,2.63
2019-05-05T23:13:44.801Z,3.67
2019-05-05T23:18:47.582Z,3.20
2019-05-05T23:24:08.800Z,3.30
2019-05-05T23:29:11.677Z,3.90
2019-05-05T23:34:14.790Z,3.67
2019-05-05T23:39:17.626Z,2.93
2019-05-05T23:44:20.488Z,2.90
2019-05-05T23:49:24.193Z,3.20
2019-05-05T23:54:27.254Z,3.00
2019-05-05T23:59:29.970Z,2.93
