createdAt,value
2022-09-10T00:00:54.597Z,99.90
2022-09-10T00:02:56.232Z,99.90
2022-09-10T00:05:00.482Z,99.90
2022-09-10T00:07:02.214Z,99.90
2022-09-10T00:09:04.295Z,99.90
2022-09-10T00:11:09.716Z,99.90
2022-09-10T00:13:12.653Z,99.90
2022-09-10T00:15:18.082Z,99.90
2022-09-10T00:17:19.882Z,99.90
2022-09-10T00:19:22.271Z,99.90
2022-09-10T00:21:24.185Z,99.90
2022-09-10T00:23:28.077Z,99.90
2022-09-10T00:25:32.231Z,99.90
2022-09-10T00:27:35.878Z,99.90
2022-09-10T00:29:38.100Z,99.90
2022-09-10T00:31:40.050Z,99.90
2022-09-10T00:33:41.997Z,99.90
2022-09-10T00:35:43.909Z,99.90
2022-09-10T00:37:46.621Z,99.90
2022-09-10T00:39:48.407Z,99.90
2022-09-10T00:41:50.346Z,99.90
2022-09-10T00:43:55.548Z,99.90
2022-09-10T00:45:57.224Z,99.90
2022-09-10T00:48:12.627Z,99.90
2022-09-10T00:50:30.616Z,99.90
2022-09-10T00:52:38.934Z,99.90
2022-09-10T00:54:43.535Z,99.90
2022-09-10T00:56:46.437Z,99.90
2022-09-10T00:58:49.214Z,99.90
2022-09-10T01:00:54.836Z,99.90
2022-09-10T01:02:56.537Z,99.90
2022-09-10T01:04:58.468Z,99.90
2022-09-10T01:07:02.058Z,99.90
2022-09-10T01:09:04.355Z,99.90
2022-09-10T01:11:24.076Z,99.90
2022-09-10T01:13:35.659Z,99.90
2022-09-10T01:16:09.781Z,99.90
2022-09-10T01:18:17.166Z,99.90
2022-09-10T01:20:59.719Z,99.90
2022-09-10T01:23:20.229Z,99.90
2022-09-10T01:25:40.499Z,99.90
2022-09-10T01:27:49.822Z,99.90
2022-09-10T01:30:06.176Z,99.90
2022-09-10T01:32:15.356Z,99.90
2022-09-10T01:34:20.217Z,99.90
2022-09-10T01:36:28.173Z,99.90
2022-09-10T01:38:32.756Z,99.90
2022-09-10T01:40:35.558Z,99.90
2022-09-10T01:42:41.778Z,99.90
2022-09-10T01:44:45.981Z,99.90
2022-09-10T01:47:04.066Z,99.90
2022-09-10T01:49:18.677Z,99.90
2022-09-10T01:51:47.278Z,99.90
2022-09-10T01:54:06.778Z,99.90
2022-09-10T01:56:17.892Z,99.90
2022-09-10T01:58:29.421Z,99.90
2022-09-10T02:00:34.393Z,99.90
2022-09-10T02:02:43.468Z,99.90
2022-09-10T02:04:47.525Z,99.90
2022-09-10T02:06:51.446Z,99.90
2022-09-10T02:08:54.290Z,99.90
2022-09-10T02:11:01.940Z,99.90
2022-09-10T02:13:03.937Z,99.90
2022-09-10T02:15:08.337Z,99.90
2022-09-10T02:17:10.449Z,99.90
2022-09-10T02:19:12.332Z,99.90
2022-09-10T02:21:15.299Z,99.90
2022-09-10T02:23:19.870Z,99.90
2022-09-10T02:25:21.637Z,99.90
2022-09-10T02:27:23.722Z,99.90
2022-09-10T02:29:25.381Z,99.90
2022-09-10T02:31:27.127Z,99.90
2022-09-10T02:33:29.080Z,99.90
2022-09-10T02:35:31.295Z,99.90
2022-09-10T02:37:32.930Z,99.90
2022-09-10T02:39:35.618Z,99.90
2022-09-10T02:41:39.631Z,99.90
2022-09-10T02:43:42.625Z,99.90
2022-09-10T02:45:44.703Z,99.90
2022-09-10T02:47:46.640Z,99.90
2022-09-10T02:49:48.286Z,99.90
2022-09-10T02:51:53.016Z,99.90
2022-09-10T02:53:55.900Z,99.90
2022-09-10T02:55:57.814Z,99.90
2022-09-10T02:57:59.648Z,99.90
2022-09-10T03:00:02.572Z,99.90
2022-09-10T03:02:04.327Z,99.90
2022-09-10T03:04:06.034Z,99.90
2022-09-10T03:06:08.465Z,99.90
2022-09-10T03:08:10.404Z,99.90
2022-09-10T03:10:12.105Z,99.90
2022-09-10T03:12:16.215Z,99.90
2022-09-10T03:14:21.046Z,99.90
2022-09-10T03:16:23.978Z,99.90
2022-09-10T03:18:28.151Z,99.90
2022-09-10T03:20:31.145Z,99.90
2022-09-10T03:22:32.996Z,99.90
2022-09-10T03:24:34.952Z,99.90
2022-09-10T03:26:36.569Z,99.90
2022-09-10T03:28:38.816Z,99.90
2022-09-10T03:30:41.076Z,99.90
2022-09-10T03:32:43.021Z,99.90
2022-09-10T03:34:44.679Z,99.90
2022-09-10T03:36:49.040Z,99.90
2022-09-10T03:38:50.674Z,99.90
2022-09-10T03:40:53.144Z,99.90
2022-09-10T03:42:54.986Z,99.90
2022-09-10T03:44:56.857Z,99.90
2022-09-10T03:46:58.446Z,99.90
2022-09-10T03:49:02.297Z,99.90
2022-09-10T03:51:04.678Z,99.90
2022-09-10T03:53:06.390Z,99.90
2022-09-10T03:55:08.561Z,99.90
2022-09-10T03:57:10.580Z,99.90
2022-09-10T03:59:15.489Z,99.90
2022-09-10T04:01:17.925Z,99.90
2022-09-10T04:03:20.232Z,99.90
2022-09-10T04:05:21.967Z,99.90
2022-09-10T04:07:23.621Z,99.90
2022-09-10T04:09:25.317Z,99.90
2022-09-10T04:11:27.899Z,99.90
2022-09-10T04:13:30.119Z,99.90
2022-09-10T04:15:31.796Z,99.90
2022-09-10T04:17:33.893Z,99.90
2022-09-10T04:19:35.542Z,99.90
2022-09-10T04:21:37.229Z,99.90
2022-09-10T04:23:41.358Z,99.90
2022-09-10T04:25:43.017Z,99.90
2022-09-10T04:27:45.782Z,99.90
2022-09-10T04:29:48.058Z,99.90
2022-09-10T04:31:50.824Z,99.90
2022-09-10T04:33:53.618Z,99.90
2022-09-10T04:35:56.316Z,99.90
2022-09-10T04:37:57.949Z,99.90
2022-09-10T04:39:59.692Z,99.90
2022-09-10T04:42:01.981Z,99.90
2022-09-10T04:44:03.631Z,99.90
2022-09-10T04:46:05.336Z,99.90
2022-09-10T04:48:07.452Z,99.90
2022-09-10T04:50:09.534Z,99.90
2022-09-10T04:52:11.809Z,99.90
2022-09-10T04:54:14.437Z,99.90
2022-09-10T04:56:16.952Z,99.90
2022-09-10T04:58:18.673Z,99.90
2022-09-10T05:00:20.356Z,99.90
2022-09-10T05:02:22.025Z,99.90
2022-09-10T05:04:24.838Z,99.90
2022-09-10T05:06:26.516Z,99.90
2022-09-10T05:08:28.146Z,99.90
2022-09-10T05:10:29.832Z,99.90
2022-09-10T05:12:31.490Z,99.90
2022-09-10T05:14:33.878Z,99.90
2022-09-10T05:16:36.565Z,99.90
2022-09-10T05:18:39.330Z,99.90
2022-09-10T05:20:44.579Z,99.90
2022-09-10T05:22:46.210Z,99.90
2022-09-10T05:24:47.956Z,99.90
2022-09-10T05:26:49.696Z,99.90
2022-09-10T05:28:53.202Z,99.90
2022-09-10T05:30:54.946Z,99.90
2022-09-10T05:32:56.595Z,99.90
2022-09-10T05:34:58.321Z,99.90
2022-09-10T05:36:59.982Z,99.90
2022-09-10T05:39:03.789Z,99.90
2022-09-10T05:41:08.516Z,99.90
2022-09-10T05:43:11.961Z,99.90
2022-09-10T05:45:14.055Z,99.90
2022-09-10T05:47:15.710Z,99.90
2022-09-10T05:49:17.414Z,99.90
2022-09-10T05:51:19.728Z,99.90
2022-09-10T05:53:21.814Z,99.90
2022-09-10T05:55:23.896Z,99.90
2022-09-10T05:57:26.040Z,99.90
2022-09-10T05:59:27.700Z,99.90
2022-09-10T06:01:31.226Z,99.90
2022-09-10T06:03:33.272Z,99.90
2022-09-10T06:05:35.157Z,99.90
2022-09-10T06:07:36.793Z,99.90
2022-09-10T06:09:38.501Z,99.90
2022-09-10T06:11:40.266Z,99.90
2022-09-10T06:13:42.389Z,99.90
2022-09-10T06:15:44.038Z,99.90
2022-09-10T06:17:46.000Z,99.90
2022-09-10T06:19:47.737Z,99.90
2022-09-10T06:21:52.334Z,99.90
2022-09-10T06:23:55.169Z,99.90
2022-09-10T06:26:09.910Z,99.90
2022-09-10T06:28:14.587Z,99.90
2022-09-10T06:30:16.278Z,99.90
2022-09-10T06:32:18.094Z,99.90
2022-09-10T06:34:19.812Z,99.90
2022-09-10T06:36:21.501Z,99.90
2022-09-10T06:38:23.994Z,99.90
2022-09-10T06:40:28.431Z,99.90
2022-09-10T06:42:32.037Z,99.90
2022-09-10T06:44:33.697Z,99.90
2022-09-10T06:49:02.771Z,99.90
2022-09-10T06:51:04.605Z,99.90
2022-09-10T06:53:06.355Z,99.90
2022-09-10T06:55:08.509Z,99.90
2022-09-10T06:57:11.101Z,99.90
2022-09-10T06:59:14.890Z,99.90
2022-09-10T07:01:18.856Z,99.90
2022-09-10T07:03:22.036Z,99.90
2022-09-10T07:05:23.860Z,99.90
2022-09-10T07:07:25.522Z,99.90
2022-09-10T07:09:27.613Z,99.90
2022-09-10T07:11:30.440Z,99.90
2022-09-10T07:13:32.246Z,99.90
2022-09-10T07:15:34.993Z,99.90
2022-09-10T07:17:36.692Z,99.90
2022-09-10T07:19:38.440Z,99.90
2022-09-10T07:21:40.090Z,99.90
2022-09-10T07:23:43.895Z,99.90
2022-09-10T07:25:47.503Z,99.90
2022-09-10T07:27:50.708Z,99.90
2022-09-10T07:29:52.402Z,99.90
2022-09-10T07:31:54.050Z,99.90
2022-09-10T07:33:57.595Z,99.90
2022-09-10T07:36:00.768Z,99.90
2022-09-10T07:38:06.951Z,99.90
2022-09-10T07:40:09.158Z,99.90
2022-09-10T07:42:11.687Z,99.90
2022-09-10T07:44:13.311Z,99.90
2022-09-10T07:46:21.455Z,99.90
2022-09-10T07:48:23.065Z,99.90
2022-09-10T07:50:24.797Z,99.90
2022-09-10T07:52:26.466Z,99.90
2022-09-10T07:54:28.572Z,99.90
2022-09-10T07:56:31.870Z,99.90
2022-09-10T07:58:36.122Z,99.90
2022-09-10T08:00:39.663Z,99.90
2022-09-10T08:02:42.941Z,99.90
2022-09-10T08:04:46.362Z,99.90
2022-09-10T08:06:48.065Z,99.90
2022-09-10T08:08:51.213Z,99.90
2022-09-10T08:10:53.872Z,99.90
2022-09-10T08:12:56.854Z,99.90
2022-09-10T08:14:58.977Z,99.90
2022-09-10T08:17:01.891Z,99.90
2022-09-10T08:19:04.245Z,99.90
2022-09-10T08:21:08.612Z,99.90
2022-09-10T08:23:10.686Z,99.90
2022-09-10T08:25:12.770Z,99.90
2022-09-10T08:27:16.082Z,99.90
2022-09-10T08:29:17.758Z,99.90
2022-09-10T08:31:19.974Z,99.90
2022-09-10T08:33:21.804Z,99.90
2022-09-10T08:35:24.093Z,99.90
2022-09-10T08:37:25.894Z,99.90
2022-09-10T08:39:27.593Z,99.90
2022-09-10T08:41:38.527Z,99.90
2022-09-10T08:43:51.546Z,99.90
2022-09-10T08:45:55.459Z,99.90
2022-09-10T08:48:10.611Z,99.90
2022-09-10T08:50:43.405Z,99.90
2022-09-10T08:52:54.443Z,99.90
2022-09-10T08:55:09.801Z,99.90
2022-09-10T08:57:24.139Z,99.90
2022-09-10T08:59:32.541Z,99.90
2022-09-10T09:01:47.592Z,99.90
2022-09-10T09:03:51.112Z,99.90
2022-09-10T09:05:57.919Z,99.90
2022-09-10T09:07:59.757Z,99.90
2022-09-10T09:10:01.444Z,99.90
2022-09-10T09:12:30.253Z,99.90
2022-09-10T09:14:49.829Z,99.90
2022-09-10T09:17:18.603Z,99.90
2022-09-10T09:19:26.301Z,99.90
2022-09-10T09:21:36.639Z,99.90
2022-09-10T09:24:12.757Z,99.90
2022-09-10T09:26:15.886Z,99.90
2022-09-10T09:28:33.819Z,99.90
2022-09-10T09:30:42.331Z,99.90
2022-09-10T09:32:46.489Z,99.90
2022-09-10T09:34:55.254Z,99.90
2022-09-10T09:37:00.185Z,96.10
2022-09-10T09:39:04.009Z,92.30
2022-09-10T09:41:15.440Z,99.90
2022-09-10T09:43:49.730Z,73.40
2022-09-10T09:45:53.764Z,55.50
2022-09-10T09:47:56.076Z,74.60
2022-09-10T09:49:58.300Z,43.00
2022-09-10T09:52:13.007Z,99.90
2022-09-10T09:54:56.916Z,99.90
2022-09-10T09:56:45.697Z,99.90
2022-09-10T09:58:49.410Z,99.90
2022-09-10T10:01:04.472Z,99.90
2022-09-10T10:03:15.733Z,99.90
2022-09-10T10:05:25.350Z,99.90
2022-09-10T10:07:32.598Z,99.90
2022-09-10T10:09:44.110Z,99.90
2022-09-10T10:11:55.079Z,99.90
2022-09-10T10:14:20.192Z,99.90
2022-09-10T10:16:24.347Z,99.90
2022-09-10T10:18:31.911Z,99.90
2022-09-10T10:20:38.870Z,99.90
2022-09-10T10:22:42.843Z,99.90
2022-09-10T10:24:46.029Z,99.90
2022-09-10T10:26:48.784Z,99.90
2022-09-10T10:29:16.763Z,99.90
2022-09-10T10:31:19.190Z,99.90
2022-09-10T10:33:27.146Z,99.90
2022-09-10T10:35:33.311Z,99.90
2022-09-10T10:37:46.067Z,99.90
2022-09-10T10:39:50.882Z,99.90
2022-09-10T10:42:24.080Z,99.90
2022-09-10T10:44:49.285Z,99.90
2022-09-10T10:47:01.479Z,99.90
2022-09-10T10:49:38.373Z,99.90
2022-09-10T10:52:35.225Z,99.90
2022-09-10T10:54:37.370Z,99.90
2022-09-10T10:56:47.747Z,99.90
2022-09-10T10:59:04.373Z,99.90
2022-09-10T11:01:19.508Z,99.90
2022-09-10T11:03:30.216Z,99.90
2022-09-10T11:05:32.183Z,99.90
2022-09-10T11:07:43.195Z,99.90
2022-09-10T11:09:59.485Z,99.90
2022-09-10T11:12:19.257Z,99.90
2022-09-10T11:14:36.177Z,99.90
2022-09-10T11:16:44.519Z,99.90
2022-09-10T11:19:01.504Z,99.90
2022-09-10T11:21:17.654Z,99.90
2022-09-10T11:23:45.137Z,99.90
2022-09-10T11:26:13.383Z,99.90
2022-09-10T11:28:20.981Z,99.90
2022-09-10T11:30:23.093Z,99.90
2022-09-10T11:32:39.229Z,99.90
2022-09-10T11:34:57.870Z,99.90
2022-09-10T11:37:13.283Z,99.90
2022-09-10T11:39:29.328Z,99.90
2022-09-10T11:41:32.877Z,99.90
2022-09-10T11:43:42.224Z,99.90
2022-09-10T11:45:53.456Z,99.90
2022-09-10T11:48:18.331Z,99.90
2022-09-10T11:50:42.766Z,99.90
2022-09-10T11:52:44.486Z,99.90
2022-09-10T11:54:49.282Z,99.90
2022-09-10T11:57:03.217Z,99.90
2022-09-10T11:59:40.803Z,99.90
2022-09-10T12:02:02.524Z,99.90
2022-09-10T12:04:35.761Z,99.90
2022-09-10T12:06:46.535Z,99.90
2022-09-10T12:09:04.197Z,99.90
2022-09-10T12:11:08.892Z,99.90
2022-09-10T12:13:14.027Z,99.90
2022-09-10T12:15:26.293Z,99.90
2022-09-10T12:17:36.887Z,99.90
2022-09-10T12:19:46.142Z,99.90
2022-09-10T12:21:52.031Z,99.90
2022-09-10T12:23:55.022Z,99.90
2022-09-10T12:26:20.573Z,99.90
2022-09-10T12:28:41.410Z,99.90
2022-09-10T12:30:43.015Z,99.90
2022-09-10T12:32:44.848Z,99.90
2022-09-10T12:34:49.781Z,99.90
2022-09-10T12:36:51.774Z,99.90
2022-09-10T12:39:22.806Z,99.90
2022-09-10T12:41:24.446Z,99.90
2022-09-10T12:43:41.168Z,99.90
2022-09-10T12:46:16.328Z,93.40
2022-09-10T12:48:18.205Z,99.90
2022-09-10T12:50:33.485Z,99.90
2022-09-10T12:52:35.134Z,99.90
2022-09-10T12:54:46.366Z,93.90
2022-09-10T12:57:25.478Z,99.90
2022-09-10T13:00:16.591Z,99.90
2022-09-10T13:02:27.897Z,99.90
2022-09-10T13:04:37.698Z,99.90
2022-09-10T13:06:43.046Z,99.90
2022-09-10T13:08:47.678Z,99.90
2022-09-10T13:11:13.141Z,99.90
2022-09-10T13:13:36.254Z,99.90
2022-09-10T13:15:39.259Z,99.90
2022-09-10T13:17:51.186Z,99.90
2022-09-10T13:19:54.298Z,99.90
2022-09-10T13:21:56.381Z,99.90
2022-09-10T13:23:58.099Z,99.90
2022-09-10T13:26:28.506Z,99.90
2022-09-10T13:28:30.338Z,99.90
2022-09-10T13:30:32.435Z,99.90
2022-09-10T13:32:52.272Z,99.90
2022-09-10T13:35:04.688Z,99.90
2022-09-10T13:37:47.513Z,99.90
2022-09-10T13:40:41.597Z,99.90
2022-09-10T13:43:07.411Z,99.90
2022-09-10T13:45:23.547Z,99.90
2022-09-10T13:47:37.498Z,99.90
2022-09-10T13:49:55.523Z,99.90
2022-09-10T13:52:00.715Z,99.90
2022-09-10T13:54:32.957Z,92.40
2022-09-10T13:56:36.122Z,94.80
2022-09-10T13:58:42.477Z,91.50
2022-09-10T14:01:00.878Z,91.80
2022-09-10T14:03:14.056Z,54.60
2022-09-10T14:05:53.009Z,29.00
2022-09-10T14:07:57.737Z,1.00
2022-09-10T14:10:02.416Z,1.00
2022-09-10T14:12:08.378Z,1.00
2022-09-10T14:14:19.854Z,40.50
2022-09-10T14:16:29.505Z,76.80
2022-09-10T14:18:58.614Z,51.20
2022-09-10T14:21:00.777Z,91.40
2022-09-10T14:23:05.837Z,99.90
2022-09-10T14:25:27.194Z,99.90
2022-09-10T14:27:32.387Z,99.90
2022-09-10T14:29:34.181Z,99.90
2022-09-10T14:31:37.492Z,99.90
2022-09-10T14:33:39.740Z,99.90
2022-09-10T14:35:44.376Z,99.90
2022-09-10T14:37:46.065Z,99.90
2022-09-10T14:39:48.778Z,99.90
2022-09-10T14:42:28.128Z,99.90
2022-09-10T14:44:30.154Z,99.90
2022-09-10T14:46:59.345Z,99.90
2022-09-10T14:49:02.466Z,99.90
2022-09-10T14:51:12.901Z,99.90
2022-09-10T14:53:14.527Z,99.90
2022-09-10T14:55:17.425Z,99.90
2022-09-10T14:57:19.688Z,99.90
2022-09-10T14:59:32.152Z,99.90
2022-09-10T15:01:35.288Z,99.90
2022-09-10T15:03:42.244Z,99.90
2022-09-10T15:05:44.116Z,99.90
2022-09-10T15:07:47.342Z,99.90
2022-09-10T15:09:49.086Z,99.90
2022-09-10T15:11:58.895Z,99.90
2022-09-10T15:14:00.833Z,99.90
2022-09-10T15:16:03.049Z,99.90
2022-09-10T15:18:12.157Z,99.90
2022-09-10T15:20:16.969Z,99.90
2022-09-10T15:22:24.707Z,99.90
2022-09-10T15:24:28.253Z,99.90
2022-09-10T15:26:29.937Z,99.90
2022-09-10T15:28:31.926Z,99.90
2022-09-10T15:30:35.741Z,99.90
2022-09-10T15:32:37.389Z,99.90
2022-09-10T15:34:39.828Z,99.90
2022-09-10T15:36:41.907Z,99.90
2022-09-10T15:38:43.493Z,99.90
2022-09-10T15:40:49.588Z,99.90
2022-09-10T15:42:52.270Z,99.90
2022-09-10T15:44:54.093Z,99.90
2022-09-10T15:46:55.829Z,99.90
2022-09-10T15:48:59.287Z,99.90
2022-09-10T15:51:09.854Z,99.90
2022-09-10T15:53:12.181Z,99.90
2022-09-10T15:55:13.975Z,99.90
2022-09-10T15:57:15.741Z,99.90
2022-09-10T15:59:17.893Z,99.90
2022-09-10T16:01:19.743Z,99.90
2022-09-10T16:03:22.378Z,99.90
2022-09-10T16:05:24.121Z,99.90
2022-09-10T16:07:25.836Z,99.90
2022-09-10T16:09:27.493Z,99.90
2022-09-10T16:11:31.586Z,99.90
2022-09-10T16:13:33.953Z,99.90
2022-09-10T16:15:37.858Z,99.90
2022-09-10T16:17:40.774Z,99.90
2022-09-10T16:19:42.399Z,99.90
2022-09-10T16:21:45.730Z,99.90
2022-09-10T16:23:47.781Z,99.90
2022-09-10T16:25:54.714Z,99.90
2022-09-10T16:27:56.441Z,99.90
2022-09-10T16:29:58.278Z,99.90
2022-09-10T16:32:00.235Z,99.90
2022-09-10T16:34:07.029Z,99.90
2022-09-10T16:36:09.649Z,99.90
2022-09-10T16:38:11.342Z,99.90
2022-09-10T16:40:15.985Z,99.90
2022-09-10T16:42:17.999Z,99.90
2022-09-10T16:44:19.836Z,99.90
2022-09-10T16:46:21.821Z,99.90
2022-09-10T16:48:23.814Z,99.90
2022-09-10T16:50:26.942Z,99.90
2022-09-10T16:52:29.125Z,99.90
2022-09-10T16:54:31.927Z,99.90
2022-09-10T16:56:35.266Z,99.90
2022-09-10T16:58:37.312Z,99.90
2022-09-10T17:00:42.666Z,99.90
2022-09-10T17:02:44.348Z,99.90
2022-09-10T17:04:46.025Z,99.90
2022-09-10T17:06:47.770Z,99.90
2022-09-10T17:08:50.154Z,99.90
2022-09-10T17:10:52.235Z,99.90
2022-09-10T17:12:53.930Z,99.90
2022-09-10T17:14:56.097Z,99.90
2022-09-10T17:16:58.569Z,99.90
2022-09-10T17:19:16.881Z,99.90
2022-09-10T17:21:18.558Z,99.90
2022-09-10T17:23:20.284Z,99.90
2022-09-10T17:25:21.926Z,99.90
2022-09-10T17:27:25.588Z,99.90
2022-09-10T17:29:27.421Z,99.90
2022-09-10T17:31:30.669Z,99.90
2022-09-10T17:33:33.504Z,99.90
2022-09-10T17:35:35.105Z,99.90
2022-09-10T17:37:37.274Z,99.90
2022-09-10T17:39:39.642Z,99.90
2022-09-10T17:41:44.178Z,99.90
2022-09-10T17:43:45.895Z,99.90
2022-09-10T17:45:47.681Z,99.90
2022-09-10T17:47:50.490Z,99.90
2022-09-10T17:49:55.264Z,99.90
2022-09-10T17:51:57.154Z,99.90
2022-09-10T17:53:59.197Z,99.90
2022-09-10T17:56:06.662Z,99.90
2022-09-10T17:58:08.749Z,99.90
2022-09-10T18:00:11.845Z,99.90
2022-09-10T18:02:16.028Z,99.90
2022-09-10T18:04:21.491Z,99.90
2022-09-10T18:06:26.318Z,99.90
2022-09-10T18:08:28.037Z,99.90
2022-09-10T18:10:29.662Z,99.90
2022-09-10T18:12:31.527Z,99.90
2022-09-10T18:14:33.261Z,99.90
2022-09-10T18:16:36.391Z,99.90
2022-09-10T18:18:38.901Z,99.90
2022-09-10T18:20:41.174Z,99.90
2022-09-10T18:22:42.976Z,99.90
2022-09-10T18:24:44.750Z,99.90
2022-09-10T18:26:49.427Z,99.90
2022-09-10T18:29:01.586Z,99.90
2022-09-10T18:31:04.925Z,99.90
2022-09-10T18:33:06.853Z,99.90
2022-09-10T18:35:08.674Z,99.90
2022-09-10T18:37:10.269Z,99.90
2022-09-10T18:39:12.309Z,99.90
2022-09-10T18:41:22.530Z,99.90
2022-09-10T18:43:24.206Z,99.90
2022-09-10T18:45:25.833Z,99.90
2022-09-10T18:47:44.214Z,99.90
2022-09-10T18:49:47.186Z,99.90
2022-09-10T18:51:49.448Z,99.90
2022-09-10T18:54:01.374Z,99.90
2022-09-10T18:56:11.771Z,99.90
2022-09-10T18:58:13.414Z,99.90
2022-09-10T19:00:16.434Z,99.90
2022-09-10T19:02:19.673Z,99.90
2022-09-10T19:04:24.112Z,99.90
2022-09-10T19:06:31.082Z,99.90
2022-09-10T19:08:34.853Z,99.90
2022-09-10T19:10:36.530Z,99.90
2022-09-10T19:12:39.278Z,99.90
2022-09-10T19:14:40.965Z,99.90
2022-09-10T19:16:43.053Z,99.90
2022-09-10T19:18:49.918Z,99.90
2022-09-10T19:20:51.717Z,99.90
2022-09-10T19:22:53.599Z,99.90
2022-09-10T19:24:56.023Z,99.90
2022-09-10T19:26:57.995Z,99.90
2022-09-10T19:29:01.690Z,99.90
2022-09-10T19:31:04.807Z,99.90
2022-09-10T19:33:06.462Z,99.90
2022-09-10T19:35:10.258Z,99.90
2022-09-10T19:37:12.053Z,99.90
2022-09-10T19:39:15.881Z,99.90
2022-09-10T19:41:18.854Z,99.90
2022-09-10T19:43:21.169Z,99.90
2022-09-10T19:45:22.844Z,99.90
2022-09-10T19:47:25.295Z,99.90
2022-09-10T19:49:27.031Z,99.90
2022-09-10T19:51:31.227Z,99.90
2022-09-10T19:53:37.010Z,99.90
2022-09-10T19:55:38.734Z,99.90
2022-09-10T19:57:41.058Z,99.90
2022-09-10T19:59:42.673Z,99.90
2022-09-10T20:01:45.904Z,99.90
2022-09-10T20:03:50.666Z,99.90
2022-09-10T20:05:52.456Z,99.90
2022-09-10T20:07:54.090Z,99.90
2022-09-10T20:09:55.723Z,99.90
2022-09-10T20:11:57.354Z,99.90
2022-09-10T20:14:07.797Z,99.90
2022-09-10T20:16:10.482Z,99.90
2022-09-10T20:18:12.442Z,99.90
2022-09-10T20:20:14.064Z,99.90
2022-09-10T20:22:15.708Z,99.90
2022-09-10T20:24:17.479Z,99.90
2022-09-10T20:26:22.705Z,99.90
2022-09-10T20:28:24.478Z,99.90
2022-09-10T20:30:26.174Z,99.90
2022-09-10T20:32:27.841Z,99.90
2022-09-10T20:34:29.764Z,99.90
2022-09-10T20:36:32.262Z,99.90
2022-09-10T20:38:34.217Z,99.90
2022-09-10T20:40:36.529Z,99.90
2022-09-10T20:42:39.234Z,99.90
2022-09-10T20:44:41.013Z,99.90
2022-09-10T20:46:43.555Z,99.90
2022-09-10T20:48:49.262Z,99.90
2022-09-10T20:50:52.876Z,99.90
2022-09-10T20:52:54.506Z,99.90
2022-09-10T20:54:56.122Z,99.90
2022-09-10T20:56:57.940Z,99.90
2022-09-10T20:59:01.804Z,99.90
2022-09-10T21:01:16.520Z,99.90
2022-09-10T21:03:18.250Z,99.90
2022-09-10T21:05:20.676Z,99.90
2022-09-10T21:07:22.462Z,99.90
2022-09-10T21:09:24.109Z,99.90
2022-09-10T21:11:29.134Z,99.90
2022-09-10T21:13:35.989Z,99.90
2022-09-10T21:15:38.108Z,99.90
2022-09-10T21:17:40.204Z,99.90
2022-09-10T21:19:42.970Z,99.90
2022-09-10T21:21:46.122Z,99.90
2022-09-10T21:23:52.940Z,99.90
2022-09-10T21:25:54.561Z,99.90
2022-09-10T21:27:56.180Z,99.90
2022-09-10T21:29:57.803Z,99.90
2022-09-10T21:31:59.626Z,99.90
2022-09-10T21:34:03.387Z,99.90
2022-09-10T21:36:13.572Z,99.90
2022-09-10T21:38:16.028Z,99.90
2022-09-10T21:40:17.773Z,99.90
2022-09-10T21:42:19.493Z,99.90
2022-09-10T21:44:22.916Z,99.90
2022-09-10T21:46:24.995Z,99.90
2022-09-10T21:48:26.894Z,99.90
2022-09-10T21:50:28.575Z,99.90
2022-09-10T21:52:30.202Z,99.90
2022-09-10T21:54:31.855Z,99.90
2022-09-10T21:56:33.593Z,99.90
2022-09-10T21:58:36.547Z,99.90
2022-09-10T22:00:38.258Z,99.90
2022-09-10T22:02:39.918Z,99.90
2022-09-10T22:04:41.901Z,99.90
2022-09-10T22:06:43.871Z,99.90
2022-09-10T22:08:51.062Z,99.90
2022-09-10T22:10:54.305Z,99.90
2022-09-10T22:12:55.897Z,99.90
2022-09-10T22:14:58.098Z,99.90
2022-09-10T22:16:59.977Z,99.90
2022-09-10T22:19:06.510Z,99.90
2022-09-10T22:21:09.057Z,99.90
2022-09-10T22:23:14.026Z,99.90
2022-09-10T22:25:15.758Z,99.90
2022-09-10T22:27:17.562Z,99.90
2022-09-10T22:29:20.313Z,99.90
2022-09-10T22:31:24.887Z,99.90
2022-09-10T22:33:26.549Z,99.90
2022-09-10T22:35:28.225Z,99.90
2022-09-10T22:37:29.838Z,99.90
2022-09-10T22:39:31.992Z,99.90
2022-09-10T22:41:35.205Z,99.90
2022-09-10T22:43:38.454Z,99.90
2022-09-10T22:45:40.420Z,99.90
2022-09-10T22:47:42.376Z,99.90
2022-09-10T22:49:47.519Z,99.90
2022-09-10T22:51:49.659Z,99.90
2022-09-10T22:53:53.532Z,99.90
2022-09-10T22:55:55.365Z,99.90
2022-09-10T22:57:56.992Z,99.90
2022-09-10T22:59:58.630Z,99.90
2022-09-10T23:02:00.845Z,99.90
2022-09-10T23:04:04.439Z,99.90
2022-09-10T23:06:12.805Z,99.90
2022-09-10T23:08:16.006Z,99.90
2022-09-10T23:10:18.050Z,99.90
2022-09-10T23:12:22.516Z,99.90
2022-09-10T23:14:25.531Z,99.90
2022-09-10T23:16:36.163Z,99.90
2022-09-10T23:18:39.827Z,99.90
2022-09-10T23:20:43.245Z,99.90
2022-09-10T23:22:44.891Z,99.90
2022-09-10T23:24:46.997Z,99.90
2022-09-10T23:26:48.898Z,99.90
2022-09-10T23:28:51.152Z,99.90
2022-09-10T23:30:53.184Z,99.90
2022-09-10T23:32:54.868Z,99.90
2022-09-10T23:34:56.864Z,99.90
2022-09-10T23:36:58.486Z,99.90
2022-09-10T23:39:02.243Z,99.90
2022-09-10T23:41:03.918Z,99.90
2022-09-10T23:43:05.542Z,99.90
2022-09-10T23:45:07.946Z,99.90
2022-09-10T23:47:09.695Z,99.90
2022-09-10T23:49:12.616Z,99.90
2022-09-10T23:51:17.005Z,99.90
2022-09-10T23:53:19.282Z,99.90
2022-09-10T23:55:20.900Z,99.90
2022-09-10T23:57:22.632Z,99.90
2022-09-10T23:59:25.245Z,99.90
