createdAt,value
2019-05-10T00:00:40.270Z,0.0000
2019-05-10T00:01:43.307Z,0.0000
2019-05-10T00:02:46.346Z,0.0000
2019-05-10T00:03:49.287Z,0.0000
2019-05-10T00:04:52.337Z,0.0000
2019-05-10T00:05:55.295Z,0.0000
2019-05-10T00:06:58.318Z,0.0000
2019-05-10T00:08:01.281Z,0.0000
2019-05-10T00:09:04.290Z,0.0000
2019-05-10T00:10:07.299Z,0.0000
2019-05-10T00:11:10.318Z,0.0000
2019-05-10T00:12:13.292Z,0.0000
2019-05-10T00:13:16.317Z,0.0000
2019-05-10T00:14:19.298Z,0.0000
2019-05-10T00:15:21.297Z,0.0000
2019-05-10T00:16:24.332Z,0.0000
2019-05-10T00:17:27.273Z,0.0000
2019-05-10T00:18:30.367Z,0.0000
2019-05-10T00:19:33.298Z,0.0000
2019-05-10T00:20:36.300Z,0.0000
2019-05-10T00:21:39.286Z,0.0000
2019-05-10T00:22:42.305Z,0.0000
2019-05-10T00:23:45.304Z,0.0000
2019-05-10T00:25:02.256Z,0.0000
2019-05-10T00:25:56.297Z,0.0000
2019-05-10T00:26:59.305Z,0.0000
2019-05-10T00:28:02.314Z,0.0000
2019-05-10T00:29:05.289Z,0.0000
2019-05-10T00:30:08.296Z,0.0000
2019-05-10T00:31:11.265Z,0.0000
2019-05-10T00:32:14.301Z,0.0000
2019-05-10T00:33:17.291Z,0.0000
2019-05-10T00:34:20.304Z,0.0000
2019-05-10T00:35:23.315Z,0.0000
2019-05-10T00:36:26.293Z,0.0000
2019-05-10T00:37:29.318Z,0.0000
2019-05-10T00:38:32.302Z,0.0000
2019-05-10T00:39:35.325Z,0.0000
2019-05-10T00:40:38.304Z,0.0000
2019-05-10T00:41:40.272Z,0.0000
2019-05-10T00:42:43.252Z,0.0000
2019-05-10T00:43:46.300Z,0.0000
2019-05-10T00:44:49.298Z,0.0000
2019-05-10T00:45:52.293Z,0.0000
2019-05-10T00:46:55.298Z,0.0000
2019-05-10T00:47:58.287Z,0.0000
2019-05-10T00:49:01.300Z,0.0000
2019-05-10T00:50:04.304Z,0.0000
2019-05-10T00:51:07.331Z,0.0000
2019-05-10T00:52:10.288Z,0.0000
2019-05-10T00:53:13.298Z,0.0000
2019-05-10T00:54:16.307Z,0.0000
2019-05-10T00:55:19.621Z,0.0000
2019-05-10T00:56:21.329Z,0.0000
2019-05-10T00:57:24.294Z,0.0000
2019-05-10T00:58:27.312Z,0.0000
2019-05-10T00:59:30.290Z,0.0000
2019-05-10T01:00:33.269Z,0.0000
2019-05-10T01:01:36.287Z,0.0000
2019-05-10T01:02:39.280Z,0.0000
2019-05-10T01:03:42.265Z,0.0000
2019-05-10T01:04:44.342Z,0.0000
2019-05-10T01:05:47.291Z,0.0000
2019-05-10T01:06:51.443Z,0.0000
2019-05-10T01:07:54.301Z,0.0000
2019-05-10T01:08:57.250Z,0.0000
2019-05-10T01:10:00.325Z,0.0000
2019-05-10T01:11:03.295Z,0.0000
2019-05-10T01:12:06.307Z,0.0000
2019-05-10T01:13:09.282Z,0.0000
2019-05-10T01:14:12.295Z,0.0000
2019-05-10T01:15:15.354Z,0.0000
2019-05-10T01:16:18.307Z,0.0000
2019-05-10T01:17:21.310Z,0.0000
2019-05-10T01:18:24.263Z,0.0000
2019-05-10T01:19:27.292Z,0.0000
2019-05-10T01:20:30.301Z,0.0000
2019-05-10T01:21:32.297Z,0.0000
2019-05-10T01:22:35.281Z,0.0000
2019-05-10T01:23:37.263Z,0.0000
2019-05-10T01:24:40.308Z,0.0000
2019-05-10T01:25:44.376Z,0.0000
2019-05-10T01:26:47.325Z,0.0000
2019-05-10T01:27:50.257Z,0.0000
2019-05-10T01:28:53.294Z,0.0000
2019-05-10T01:29:56.292Z,0.0000
2019-05-10T01:30:59.359Z,0.0000
2019-05-10T01:32:02.290Z,0.0000
2019-05-10T01:33:05.287Z,0.0000
2019-05-10T01:34:08.306Z,0.0000
2019-05-10T01:35:11.304Z,0.0000
2019-05-10T01:36:14.337Z,0.0000
2019-05-10T01:37:17.291Z,0.0000
2019-05-10T01:38:20.301Z,0.0000
2019-05-10T01:39:23.279Z,0.0000
2019-05-10T01:40:26.292Z,0.0000
2019-05-10T01:41:29.303Z,0.0000
2019-05-10T01:42:32.280Z,0.0000
2019-05-10T01:43:35.309Z,0.0000
2019-05-10T01:44:38.290Z,0.0000
2019-05-10T01:45:40.295Z,0.0000
2019-05-10T01:46:43.329Z,0.0000
2019-05-10T01:47:46.297Z,0.0000
2019-05-10T01:48:49.269Z,0.0000
2019-05-10T01:49:52.392Z,0.0000
2019-05-10T01:50:55.285Z,0.0000
2019-05-10T01:51:58.299Z,0.0000
2019-05-10T01:53:01.282Z,0.0000
2019-05-10T01:54:04.259Z,0.0000
2019-05-10T01:55:07.298Z,0.0000
2019-05-10T01:56:10.300Z,0.0000
2019-05-10T01:57:13.355Z,0.0000
2019-05-10T01:58:16.318Z,0.0000
2019-05-10T01:59:19.289Z,0.0000
2019-05-10T02:00:22.284Z,0.0000
2019-05-10T02:01:25.283Z,0.0000
2019-05-10T02:02:28.338Z,0.0000
2019-05-10T02:03:31.259Z,0.0000
2019-05-10T02:04:34.302Z,0.0000
2019-05-10T02:05:37.277Z,0.0000
2019-05-10T02:06:40.309Z,0.0000
2019-05-10T02:07:43.382Z,0.0000
2019-05-10T02:08:46.319Z,0.0000
2019-05-10T02:09:49.320Z,0.0000
2019-05-10T02:10:52.303Z,0.0000
2019-05-10T02:11:55.311Z,0.0000
2019-05-10T02:12:58.329Z,0.0000
2019-05-10T02:14:01.316Z,0.0000
2019-05-10T02:15:04.268Z,0.0000
2019-05-10T02:16:07.289Z,0.0000
2019-05-10T02:17:10.279Z,0.0000
2019-05-10T02:18:13.349Z,0.0000
2019-05-10T02:19:16.288Z,0.0000
2019-05-10T02:20:19.343Z,0.0000
2019-05-10T02:21:22.318Z,0.0000
2019-05-10T02:22:25.290Z,0.0000
2019-05-10T02:23:28.352Z,0.0000
2019-05-10T02:24:31.286Z,0.0000
2019-05-10T02:25:34.322Z,0.0000
2019-05-10T02:26:36.305Z,0.0000
2019-05-10T02:27:39.306Z,0.0000
2019-05-10T02:28:42.320Z,0.0000
2019-05-10T02:29:45.342Z,0.0000
2019-05-10T02:30:48.292Z,0.0000
2019-05-10T02:31:51.286Z,0.0000
2019-05-10T02:32:54.342Z,0.0000
2019-05-10T02:33:57.322Z,0.0000
2019-05-10T02:35:00.373Z,0.0000
2019-05-10T02:36:03.322Z,0.0000
2019-05-10T02:37:06.326Z,0.0000
2019-05-10T02:38:08.288Z,0.0000
2019-05-10T02:39:11.393Z,0.0000
2019-05-10T02:40:14.303Z,0.0000
2019-05-10T02:41:17.306Z,0.0000
2019-05-10T02:42:20.332Z,0.0000
2019-05-10T02:43:23.290Z,0.0000
2019-05-10T02:44:26.357Z,0.0000
2019-05-10T02:45:29.331Z,0.0000
2019-05-10T02:46:32.318Z,0.0000
2019-05-10T02:47:35.297Z,0.0000
2019-05-10T02:48:38.346Z,0.0000
2019-05-10T02:49:41.296Z,0.0000
2019-05-10T02:50:44.282Z,0.0000
2019-05-10T02:51:47.317Z,0.0000
2019-05-10T02:52:50.287Z,0.0000
2019-05-10T02:53:53.321Z,0.0000
2019-05-10T02:54:56.314Z,0.0000
2019-05-10T02:55:59.319Z,0.0000
2019-05-10T02:57:02.318Z,0.0000
2019-05-10T02:58:05.314Z,0.0000
2019-05-10T02:59:08.321Z,0.0000
2019-05-10T03:00:11.316Z,0.0000
2019-05-10T03:01:14.318Z,0.0000
2019-05-10T03:02:17.343Z,0.0000
2019-05-10T03:03:20.301Z,0.0000
2019-05-10T03:04:23.337Z,0.0000
2019-05-10T03:05:26.341Z,0.0000
2019-05-10T03:06:29.282Z,0.0000
2019-05-10T03:07:32.353Z,0.0000
2019-05-10T03:08:35.289Z,0.0000
2019-05-10T03:09:38.333Z,0.0000
2019-05-10T03:10:41.306Z,0.0000
2019-05-10T03:11:44.277Z,0.0000
2019-05-10T03:12:47.322Z,0.0000
2019-05-10T03:13:50.394Z,0.0000
2019-05-10T03:14:52.283Z,0.0000
2019-05-10T03:15:55.315Z,0.0000
2019-05-10T03:16:58.327Z,0.0000
2019-05-10T03:18:01.296Z,0.0000
2019-05-10T03:19:04.318Z,0.0000
2019-05-10T03:20:07.287Z,0.0000
2019-05-10T03:21:10.337Z,0.0000
2019-05-10T03:22:13.343Z,0.0000
2019-05-10T03:23:16.277Z,0.0000
2019-05-10T03:24:19.316Z,0.0000
2019-05-10T03:25:22.295Z,0.0000
2019-05-10T03:26:25.318Z,0.0000
2019-05-10T03:27:28.284Z,0.0000
2019-05-10T03:28:31.287Z,0.0000
2019-05-10T03:29:34.284Z,0.0000
2019-05-10T03:30:37.320Z,0.0000
2019-05-10T03:31:40.321Z,0.0000
2019-05-10T03:32:43.326Z,0.0000
2019-05-10T03:33:55.009Z,0.0000
2019-05-10T03:34:54.300Z,0.0000
2019-05-10T03:35:57.369Z,0.0000
2019-05-10T03:37:00.282Z,0.0000
2019-05-10T03:38:03.292Z,0.0000
2019-05-10T03:39:06.312Z,0.0000
2019-05-10T03:40:09.325Z,0.0000
2019-05-10T03:41:12.320Z,0.0000
2019-05-10T03:42:15.265Z,0.0000
2019-05-10T03:43:18.305Z,0.0000
2019-05-10T03:44:21.277Z,0.0000
2019-05-10T03:45:24.376Z,0.0000
2019-05-10T03:46:27.307Z,0.0000
2019-05-10T03:47:30.302Z,0.0000
2019-05-10T03:48:33.268Z,0.0000
2019-05-10T03:49:36.314Z,0.0000
2019-05-10T03:50:39.319Z,0.0000
2019-05-10T03:51:42.333Z,0.0000
2019-05-10T03:52:44.308Z,0.0000
2019-05-10T03:53:47.290Z,0.0000
2019-05-10T03:54:50.310Z,0.0000
2019-05-10T03:55:53.416Z,5.6250
2019-05-10T03:57:11.871Z,5.6250
2019-05-10T03:58:04.303Z,5.6250
2019-05-10T03:59:07.315Z,5.6250
2019-05-10T04:00:10.294Z,5.6250
2019-05-10T04:01:13.300Z,5.6250
2019-05-10T04:02:16.339Z,5.6250
2019-05-10T04:03:19.284Z,5.6250
2019-05-10T04:04:24.325Z,5.6250
2019-05-10T04:05:27.303Z,11.2500
2019-05-10T04:06:30.330Z,11.2500
2019-05-10T04:07:33.294Z,5.6250
2019-05-10T04:08:36.318Z,11.2500
2019-05-10T04:09:39.269Z,11.2500
2019-05-10T04:10:42.320Z,11.2500
2019-05-10T04:11:45.328Z,11.2500
2019-05-10T04:12:48.303Z,5.6250
2019-05-10T04:13:51.312Z,5.6250
2019-05-10T04:14:54.281Z,11.2500
2019-05-10T04:15:57.294Z,11.2500
2019-05-10T04:17:01.326Z,11.2500
2019-05-10T04:18:03.351Z,11.2500
2019-05-10T04:19:06.287Z,16.8750
2019-05-10T04:20:08.312Z,16.8750
2019-05-10T04:21:10.501Z,11.2500
2019-05-10T04:22:13.294Z,11.2500
2019-05-10T04:23:16.374Z,11.2500
2019-05-10T04:24:19.297Z,11.2500
2019-05-10T04:25:22.317Z,16.8750
2019-05-10T04:26:25.339Z,16.8750
2019-05-10T04:27:32.099Z,22.5000
2019-05-10T04:28:36.327Z,22.5000
2019-05-10T04:29:39.317Z,22.5000
2019-05-10T04:30:42.275Z,28.1250
2019-05-10T04:31:44.289Z,33.7500
2019-05-10T04:32:46.456Z,39.3750
2019-05-10T04:33:49.290Z,45.0000
2019-05-10T04:34:52.318Z,45.0000
2019-05-10T04:35:55.288Z,45.0000
2019-05-10T04:36:58.290Z,50.6250
2019-05-10T04:38:00.290Z,50.6250
2019-05-10T04:39:03.333Z,56.2500
2019-05-10T04:40:06.300Z,56.2500
2019-05-10T04:41:09.301Z,50.6250
2019-05-10T04:42:12.313Z,45.0000
2019-05-10T04:43:14.295Z,39.3750
2019-05-10T04:44:17.313Z,39.3750
2019-05-10T04:45:20.276Z,45.0000
2019-05-10T04:46:23.319Z,56.2500
2019-05-10T04:47:26.303Z,61.8750
2019-05-10T04:48:29.321Z,67.5000
2019-05-10T04:49:32.341Z,67.5000
2019-05-10T04:50:35.331Z,61.8750
2019-05-10T04:51:38.358Z,61.8750
2019-05-10T04:52:40.322Z,67.5000
2019-05-10T04:53:43.338Z,73.1250
2019-05-10T04:54:45.309Z,73.1250
2019-05-10T04:55:48.328Z,73.1250
2019-05-10T04:56:50.334Z,67.5000
2019-05-10T04:57:53.313Z,73.1250
2019-05-10T04:58:55.317Z,78.7500
2019-05-10T04:59:58.295Z,78.7500
2019-05-10T05:01:01.349Z,78.7500
2019-05-10T05:02:04.303Z,73.1250
2019-05-10T05:03:07.320Z,73.1250
2019-05-10T05:04:10.295Z,73.1250
2019-05-10T05:05:13.392Z,73.1250
2019-05-10T05:06:16.296Z,73.1250
2019-05-10T05:07:19.288Z,78.7500
2019-05-10T05:08:22.339Z,84.3750
2019-05-10T05:09:25.280Z,90.0000
2019-05-10T05:10:28.361Z,106.8750
2019-05-10T05:11:31.289Z,129.3750
2019-05-10T05:12:34.319Z,140.6250
2019-05-10T05:13:37.292Z,112.5000
2019-05-10T05:14:40.340Z,84.3750
2019-05-10T05:15:43.321Z,67.5000
2019-05-10T05:16:46.337Z,67.5000
2019-05-10T05:17:49.292Z,67.5000
2019-05-10T05:18:52.291Z,73.1250
2019-05-10T05:19:55.334Z,73.1250
2019-05-10T05:20:58.328Z,73.1250
2019-05-10T05:22:01.325Z,73.1250
2019-05-10T05:23:04.291Z,73.1250
2019-05-10T05:24:07.325Z,73.1250
2019-05-10T05:25:10.282Z,73.1250
2019-05-10T05:26:13.364Z,67.5000
2019-05-10T05:27:16.394Z,56.2500
2019-05-10T05:28:23.178Z,50.6250
2019-05-10T05:29:27.319Z,56.2500
2019-05-10T05:30:30.311Z,56.2500
2019-05-10T05:31:33.344Z,56.2500
2019-05-10T05:32:38.510Z,61.8750
2019-05-10T05:33:44.332Z,78.7500
2019-05-10T05:34:47.294Z,90.0000
2019-05-10T05:35:50.294Z,95.6250
2019-05-10T05:36:53.333Z,106.8750
2019-05-10T05:37:56.280Z,106.8750
2019-05-10T05:38:59.304Z,151.8750
2019-05-10T05:40:02.333Z,196.8750
2019-05-10T05:41:05.310Z,174.3750
2019-05-10T05:42:08.352Z,163.1250
2019-05-10T05:43:11.314Z,174.3750
2019-05-10T05:44:14.322Z,236.2500
2019-05-10T05:45:17.335Z,281.2500
2019-05-10T05:46:20.276Z,303.7500
2019-05-10T05:47:23.402Z,298.1250
2019-05-10T05:48:39.590Z,264.3750
2019-05-10T05:49:34.302Z,247.5000
2019-05-10T05:50:37.284Z,247.5000
2019-05-10T05:51:40.297Z,241.8750
2019-05-10T05:52:43.368Z,213.7500
2019-05-10T05:53:46.319Z,202.5000
2019-05-10T05:54:52.950Z,174.3750
2019-05-10T05:55:57.274Z,191.2500
2019-05-10T05:57:00.347Z,208.1250
2019-05-10T05:58:04.849Z,219.3750
2019-05-10T05:59:09.076Z,219.3750
2019-05-10T06:00:12.311Z,213.7500
2019-05-10T06:01:24.830Z,208.1250
2019-05-10T06:02:23.306Z,180.0000
2019-05-10T06:03:29.206Z,185.6250
2019-05-10T06:04:33.296Z,196.8750
2019-05-10T06:05:37.264Z,213.7500
2019-05-10T06:06:40.362Z,202.5000
2019-05-10T06:07:43.329Z,196.8750
2019-05-10T06:08:46.385Z,196.8750
2019-05-10T06:09:49.326Z,185.6250
2019-05-10T06:10:57.685Z,191.2500
2019-05-10T06:12:00.306Z,202.5000
2019-05-10T06:13:03.352Z,191.2500
2019-05-10T06:14:10.497Z,208.1250
2019-05-10T06:15:14.295Z,247.5000
2019-05-10T06:16:17.306Z,286.8750
2019-05-10T06:17:23.793Z,281.2500
2019-05-10T06:18:28.353Z,264.3750
2019-05-10T06:19:31.294Z,230.6250
2019-05-10T06:20:38.243Z,191.2500
2019-05-10T06:21:42.330Z,230.6250
2019-05-10T06:23:04.990Z,258.7500
2019-05-10T06:23:53.328Z,292.5000
2019-05-10T06:24:56.301Z,337.5000
2019-05-10T06:25:59.347Z,365.6250
2019-05-10T06:27:03.396Z,444.3750
2019-05-10T06:28:25.352Z,545.6250
2019-05-10T06:29:19.672Z,545.6250
2019-05-10T06:30:23.612Z,466.8750
2019-05-10T06:31:27.279Z,438.7500
2019-05-10T06:32:30.299Z,416.2500
2019-05-10T06:33:32.316Z,382.5000
2019-05-10T06:34:38.830Z,365.6250
2019-05-10T06:35:43.330Z,360.0000
2019-05-10T06:36:46.349Z,354.3750
2019-05-10T06:37:49.317Z,354.3750
2019-05-10T06:38:52.366Z,433.1250
2019-05-10T06:39:55.281Z,483.7500
2019-05-10T06:40:58.303Z,483.7500
2019-05-10T06:42:01.326Z,416.2500
2019-05-10T06:43:06.927Z,354.3750
2019-05-10T06:44:12.354Z,343.1250
2019-05-10T06:45:16.340Z,348.7500
2019-05-10T06:46:23.645Z,360.0000
2019-05-10T06:47:27.330Z,427.5000
2019-05-10T06:48:33.642Z,500.6250
2019-05-10T06:49:41.014Z,540.0000
2019-05-10T06:50:45.347Z,528.7500
2019-05-10T06:51:49.197Z,534.3750
2019-05-10T06:52:54.303Z,562.5000
2019-05-10T06:53:57.304Z,556.8750
2019-05-10T06:55:00.296Z,478.1250
2019-05-10T06:56:03.389Z,427.5000
2019-05-10T06:57:11.069Z,427.5000
2019-05-10T06:58:14.370Z,416.2500
2019-05-10T06:59:19.471Z,421.8750
2019-05-10T07:00:25.374Z,483.7500
2019-05-10T07:01:28.298Z,523.1250
2019-05-10T07:02:32.483Z,506.2500
2019-05-10T07:03:36.303Z,511.8750
2019-05-10T07:04:41.069Z,495.0000
2019-05-10T07:05:44.300Z,416.2500
2019-05-10T07:06:47.284Z,382.5000
2019-05-10T07:07:50.293Z,382.5000
2019-05-10T07:08:58.086Z,382.5000
2019-05-10T07:10:12.356Z,382.5000
2019-05-10T07:11:09.383Z,466.8750
2019-05-10T07:12:15.195Z,551.2500
2019-05-10T07:13:20.305Z,556.8750
2019-05-10T07:14:25.366Z,562.5000
2019-05-10T07:15:30.307Z,483.7500
2019-05-10T07:16:33.299Z,388.1250
2019-05-10T07:17:43.655Z,309.3750
2019-05-10T07:18:45.334Z,286.8750
2019-05-10T07:19:53.876Z,258.7500
2019-05-10T07:21:00.984Z,219.3750
2019-05-10T07:22:04.342Z,202.5000
2019-05-10T07:23:07.930Z,185.6250
2019-05-10T07:24:11.310Z,185.6250
2019-05-10T07:25:14.305Z,185.6250
2019-05-10T07:26:23.504Z,208.1250
2019-05-10T07:27:25.330Z,225.0000
2019-05-10T07:28:28.320Z,241.8750
2019-05-10T07:29:41.890Z,286.8750
2019-05-10T07:30:41.400Z,292.5000
2019-05-10T07:31:45.350Z,264.3750
2019-05-10T07:32:48.329Z,225.0000
2019-05-10T07:33:51.316Z,236.2500
2019-05-10T07:34:58.942Z,241.8750
2019-05-10T07:36:02.374Z,264.3750
2019-05-10T07:37:05.295Z,298.1250
2019-05-10T07:38:08.324Z,376.8750
2019-05-10T07:39:11.300Z,455.6250
2019-05-10T07:40:14.307Z,511.8750
2019-05-10T07:41:19.738Z,556.8750
2019-05-10T07:42:25.298Z,534.3750
2019-05-10T07:43:28.993Z,545.6250
2019-05-10T07:44:32.293Z,607.5000
2019-05-10T07:45:35.326Z,765.0000
2019-05-10T07:46:39.931Z,826.8750
2019-05-10T07:47:46.345Z,776.2500
2019-05-10T07:48:53.457Z,759.3750
2019-05-10T07:49:57.328Z,753.7500
2019-05-10T07:51:00.327Z,669.3750
2019-05-10T07:52:04.455Z,759.3750
2019-05-10T07:53:08.294Z,736.8750
2019-05-10T07:54:11.349Z,855.0000
2019-05-10T07:55:18.602Z,1046.2500
2019-05-10T07:56:22.353Z,1102.5000
2019-05-10T07:57:27.070Z,1001.2500
2019-05-10T07:58:30.304Z,866.2500
2019-05-10T07:59:49.525Z,770.6250
2019-05-10T08:00:44.503Z,776.2500
2019-05-10T08:01:49.499Z,961.8750
2019-05-10T08:03:00.796Z,1057.5000
2019-05-10T08:04:00.307Z,1091.2500
2019-05-10T08:05:04.921Z,1102.5000
2019-05-10T08:06:11.364Z,1074.3750
2019-05-10T08:07:14.313Z,1080.0000
2019-05-10T08:08:19.185Z,1125.0000
2019-05-10T08:09:21.283Z,1170.0000
2019-05-10T08:10:24.330Z,1175.6250
2019-05-10T08:11:28.549Z,1271.2500
2019-05-10T08:12:35.176Z,1395.0000
2019-05-10T08:13:40.328Z,1378.1250
2019-05-10T08:14:44.369Z,1305.0000
2019-05-10T08:15:51.348Z,1091.2500
2019-05-10T08:16:58.608Z,815.6250
2019-05-10T08:18:02.361Z,855.0000
2019-05-10T08:19:05.330Z,753.7500
2019-05-10T08:20:09.043Z,731.2500
2019-05-10T08:21:23.945Z,888.7500
2019-05-10T08:22:24.340Z,911.2500
2019-05-10T08:23:28.131Z,1074.3750
2019-05-10T08:24:32.729Z,1130.6250
2019-05-10T08:25:44.308Z,1040.6250
2019-05-10T08:26:46.323Z,804.3750
2019-05-10T08:27:55.046Z,978.7500
2019-05-10T08:28:57.298Z,1186.8750
2019-05-10T08:31:08.357Z,961.8750
2019-05-10T08:32:12.738Z,1006.8750
2019-05-10T08:33:16.400Z,1074.3750
2019-05-10T08:34:19.360Z,1113.7500
2019-05-10T08:35:22.315Z,1136.2500
2019-05-10T08:36:25.318Z,1051.8750
2019-05-10T08:37:35.908Z,922.5000
2019-05-10T08:38:39.568Z,860.6250
2019-05-10T08:39:49.070Z,973.1250
2019-05-10T08:40:52.934Z,1018.1250
2019-05-10T08:42:04.973Z,1091.2500
2019-05-10T08:43:08.440Z,1091.2500
2019-05-10T08:44:19.446Z,1265.6250
2019-05-10T08:45:22.680Z,1428.7500
2019-05-10T08:46:34.919Z,1541.2500
2019-05-10T08:47:34.291Z,1496.2500
2019-05-10T08:48:38.146Z,1479.3750
2019-05-10T08:49:57.081Z,1395.0000
2019-05-10T08:50:57.021Z,1468.1250
2019-05-10T08:52:02.470Z,1406.2500
2019-05-10T08:53:11.123Z,1417.5000
2019-05-10T08:54:14.303Z,1372.5000
2019-05-10T08:55:17.323Z,1344.3750
2019-05-10T08:56:23.458Z,1316.2500
2019-05-10T08:57:27.306Z,1327.5000
2019-05-10T08:58:36.759Z,1136.2500
2019-05-10T08:59:38.356Z,888.7500
2019-05-10T09:00:54.169Z,765.0000
2019-05-10T09:01:50.992Z,686.2500
2019-05-10T09:03:02.332Z,556.8750
2019-05-10T09:04:06.878Z,866.2500
2019-05-10T09:05:13.301Z,973.1250
2019-05-10T09:06:17.109Z,883.1250
2019-05-10T09:07:20.333Z,849.3750
2019-05-10T09:08:27.283Z,877.5000
2019-05-10T09:09:33.778Z,855.0000
2019-05-10T09:10:39.290Z,843.7500
2019-05-10T09:11:44.379Z,883.1250
2019-05-10T09:12:54.203Z,855.0000
2019-05-10T09:13:57.814Z,804.3750
2019-05-10T09:15:08.352Z,697.5000
2019-05-10T09:16:09.305Z,568.1250
2019-05-10T09:17:14.888Z,393.7500
2019-05-10T09:18:22.740Z,393.7500
2019-05-10T09:19:36.025Z,506.2500
2019-05-10T09:20:34.290Z,500.6250
2019-05-10T09:21:40.902Z,613.1250
2019-05-10T09:22:45.297Z,573.7500
2019-05-10T09:23:52.844Z,562.5000
2019-05-10T09:24:56.315Z,900.0000
2019-05-10T09:26:03.728Z,939.3750
2019-05-10T09:27:07.283Z,855.0000
2019-05-10T09:28:14.945Z,995.6250
2019-05-10T09:29:18.305Z,1080.0000
2019-05-10T09:30:22.007Z,1226.2500
2019-05-10T09:31:25.834Z,1462.5000
2019-05-10T09:32:30.642Z,1569.3750
2019-05-10T09:33:40.992Z,1670.6250
2019-05-10T09:34:44.319Z,2008.1250
2019-05-10T09:35:52.315Z,1996.8750
2019-05-10T09:36:55.326Z,1906.8750
2019-05-10T09:37:58.718Z,2086.8750
2019-05-10T09:39:03.442Z,1878.7500
2019-05-10T09:40:09.992Z,1828.1250
2019-05-10T09:41:14.321Z,1912.5000
2019-05-10T09:42:25.692Z,1884.3750
2019-05-10T09:43:25.314Z,1940.6250
2019-05-10T09:44:27.422Z,1895.6250
2019-05-10T09:45:32.477Z,3296.2500
2019-05-10T09:46:36.335Z,1558.1250
2019-05-10T09:47:39.339Z,1428.7500
2019-05-10T09:48:44.640Z,1293.7500
2019-05-10T09:49:54.123Z,1141.8750
2019-05-10T09:51:00.199Z,1057.5000
2019-05-10T09:52:12.377Z,978.7500
2019-05-10T09:53:15.299Z,916.8750
2019-05-10T09:54:23.222Z,1130.6250
2019-05-10T09:55:27.958Z,1220.6250
2019-05-10T09:56:33.039Z,1265.6250
2019-05-10T09:57:39.317Z,1293.7500
2019-05-10T09:58:42.303Z,1366.8750
2019-05-10T09:59:46.998Z,1490.6250
2019-05-10T10:00:50.334Z,1670.6250
2019-05-10T10:01:53.330Z,1822.5000
2019-05-10T10:03:00.941Z,1608.7500
2019-05-10T10:04:04.306Z,1648.1250
2019-05-10T10:05:07.575Z,1507.5000
2019-05-10T10:06:11.249Z,1361.2500
2019-05-10T10:07:14.322Z,1395.0000
2019-05-10T10:08:17.659Z,1800.0000
2019-05-10T10:09:24.658Z,2126.2500
2019-05-10T10:10:31.957Z,2272.5000
2019-05-10T10:11:35.306Z,2255.6250
2019-05-10T10:12:38.316Z,2075.6250
2019-05-10T10:13:44.008Z,2283.7500
2019-05-10T10:14:49.308Z,4246.8750
2019-05-10T10:15:52.656Z,4657.5000
2019-05-10T10:17:02.143Z,6198.7500
2019-05-10T10:18:04.282Z,2328.7500
2019-05-10T10:19:07.336Z,2497.5000
2019-05-10T10:20:10.343Z,2238.7500
2019-05-10T10:21:13.450Z,2289.3750
2019-05-10T10:22:21.341Z,2418.7500
2019-05-10T10:23:24.803Z,2188.1250
2019-05-10T10:24:31.357Z,1642.5000
2019-05-10T10:25:35.088Z,1507.5000
2019-05-10T10:26:42.285Z,1462.5000
2019-05-10T10:27:45.322Z,1485.0000
2019-05-10T10:28:49.565Z,1524.3750
2019-05-10T10:29:57.358Z,1642.5000
2019-05-10T10:31:05.252Z,1794.3750
2019-05-10T10:32:08.355Z,1878.7500
2019-05-10T10:33:16.032Z,2441.2500
2019-05-10T10:34:19.315Z,2525.6250
2019-05-10T10:35:26.837Z,1895.6250
2019-05-10T10:36:30.262Z,2531.2500
2019-05-10T10:37:33.309Z,5889.3750
2019-05-10T10:38:44.755Z,2790.0000
2019-05-10T10:39:44.346Z,5332.5000
2019-05-10T10:40:49.348Z,3948.7500
2019-05-10T10:41:52.337Z,4291.8750
2019-05-10T10:42:57.683Z,4623.7500
2019-05-10T10:44:01.330Z,5276.2500
2019-05-10T10:45:04.292Z,4989.3750
2019-05-10T10:46:11.864Z,5214.3750
2019-05-10T10:47:15.304Z,5287.5000
2019-05-10T10:48:18.335Z,5551.8750
2019-05-10T10:49:25.499Z,4820.6250
2019-05-10T10:50:29.329Z,3819.3750
2019-05-10T10:51:34.460Z,3065.6250
2019-05-10T10:52:38.323Z,2199.3750
2019-05-10T10:53:41.330Z,2255.6250
2019-05-10T10:54:44.295Z,4246.8750
2019-05-10T10:55:53.974Z,2160.0000
2019-05-10T10:56:59.262Z,1800.0000
2019-05-10T10:58:03.309Z,1299.3750
2019-05-10T10:59:07.538Z,1091.2500
2019-05-10T11:00:11.309Z,1248.7500
2019-05-10T11:01:21.486Z,1440.0000
2019-05-10T11:02:32.385Z,1698.7500
2019-05-10T11:03:30.945Z,1546.8750
2019-05-10T11:04:40.638Z,1597.5000
2019-05-10T11:05:43.350Z,2520.0000
2019-05-10T11:06:46.341Z,2660.6250
2019-05-10T11:07:51.185Z,2716.8750
2019-05-10T11:08:53.330Z,2295.0000
2019-05-10T11:10:13.270Z,2306.2500
2019-05-10T11:11:04.366Z,2092.5000
2019-05-10T11:12:07.307Z,2019.3750
2019-05-10T11:13:18.080Z,1845.0000
2019-05-10T11:14:20.507Z,1710.0000
2019-05-10T11:15:28.181Z,1777.5000
2019-05-10T11:16:32.354Z,2238.7500
2019-05-10T11:17:35.315Z,4044.3750
2019-05-10T11:18:38.311Z,2356.8750
2019-05-10T11:19:41.821Z,1856.2500
2019-05-10T11:20:49.383Z,1760.6250
2019-05-10T11:21:53.334Z,1704.3750
2019-05-10T11:22:56.307Z,1704.3750
2019-05-10T11:23:58.339Z,1822.5000
2019-05-10T11:25:09.196Z,1805.6250
2019-05-10T11:26:10.838Z,1642.5000
2019-05-10T11:27:17.181Z,1569.3750
2019-05-10T11:28:20.689Z,1558.1250
2019-05-10T11:29:27.724Z,1558.1250
2019-05-10T11:30:32.515Z,1513.1250
2019-05-10T11:31:36.327Z,1434.3750
2019-05-10T11:32:41.591Z,1456.8750
2019-05-10T11:33:47.487Z,1524.3750
2019-05-10T11:34:53.297Z,1485.0000
2019-05-10T11:35:57.707Z,1361.2500
2019-05-10T11:37:04.287Z,1265.6250
2019-05-10T11:38:12.954Z,1220.6250
2019-05-10T11:39:25.750Z,1136.2500
2019-05-10T11:40:29.790Z,1102.5000
2019-05-10T11:41:31.593Z,1299.3750
2019-05-10T11:42:37.436Z,1580.6250
2019-05-10T11:43:43.328Z,1811.2500
2019-05-10T11:44:50.203Z,2188.1250
2019-05-10T11:45:54.302Z,1901.2500
2019-05-10T11:46:57.335Z,2250.0000
2019-05-10T11:48:02.156Z,2964.3750
2019-05-10T11:49:05.322Z,1631.2500
2019-05-10T11:50:10.475Z,3532.5000
2019-05-10T11:52:22.299Z,1676.2500
2019-05-10T11:53:25.317Z,1535.6250
2019-05-10T11:54:28.332Z,1738.1250
2019-05-10T11:55:35.229Z,2199.3750
2019-05-10T11:56:41.046Z,2098.1250
2019-05-10T11:57:44.555Z,2733.7500
2019-05-10T11:59:03.714Z,6738.7500
2019-05-10T12:00:00.295Z,2075.6250
2019-05-10T12:01:14.804Z,2025.0000
2019-05-10T12:02:33.735Z,2115.0000
2019-05-10T12:03:23.319Z,1985.6250
2019-05-10T12:04:36.376Z,2019.3750
2019-05-10T12:05:35.313Z,2143.1250
2019-05-10T12:06:41.235Z,2137.5000
2019-05-10T12:07:46.421Z,2008.1250
2019-05-10T12:08:57.053Z,2070.0000
2019-05-10T12:10:08.285Z,1968.7500
2019-05-10T12:12:13.335Z,1580.6250
2019-05-10T12:13:23.650Z,1496.2500
2019-05-10T12:14:25.343Z,1513.1250
2019-05-10T12:15:31.446Z,1428.7500
2019-05-10T12:16:35.346Z,1383.7500
2019-05-10T12:17:46.410Z,1968.7500
2019-05-10T12:19:01.233Z,3082.5000
2019-05-10T12:21:09.631Z,3673.1250
2019-05-10T12:22:15.976Z,2075.6250
2019-05-10T12:23:29.682Z,1642.5000
2019-05-10T12:24:46.216Z,1597.5000
2019-05-10T12:25:51.508Z,1434.3750
2019-05-10T12:26:16.032Z,1856.2500
2019-05-10T12:26:17.889Z,2154.3750
2019-05-10T12:26:27.366Z,2908.1250
2019-05-10T12:27:52.397Z,1186.8750
2019-05-10T12:29:02.183Z,1158.7500
2019-05-10T12:30:04.344Z,1254.3750
2019-05-10T12:31:07.522Z,1276.8750
2019-05-10T12:32:15.328Z,1248.7500
2019-05-10T12:33:25.130Z,1254.3750
2019-05-10T12:34:26.397Z,1248.7500
2019-05-10T12:35:35.739Z,1226.2500
2019-05-10T12:36:37.283Z,1575.0000
2019-05-10T12:37:46.280Z,1501.8750
2019-05-10T12:38:48.314Z,1440.0000
2019-05-10T12:39:53.142Z,1096.8750
2019-05-10T12:40:56.310Z,1063.1250
2019-05-10T12:41:59.316Z,1085.6250
2019-05-10T12:43:02.324Z,3903.7500
2019-05-10T12:44:07.440Z,3909.3750
2019-05-10T12:45:10.291Z,4331.2500
2019-05-10T12:46:13.304Z,5023.1250