createdAt,value
2019-03-23T00:01:12.942Z,66.73
2019-03-23T00:03:46.992Z,66.65
2019-03-23T00:06:30.263Z,66.85
2019-03-23T00:08:56.382Z,66.48
2019-03-23T00:11:30.058Z,66.44
2019-03-23T00:14:03.801Z,66.15
2019-03-23T00:16:37.842Z,66.09
2019-03-23T00:19:11.848Z,66.54
2019-03-23T00:21:47.128Z,65.76
2019-03-23T00:24:22.382Z,65.84
2019-03-23T00:26:55.966Z,65.76
2019-03-23T00:29:30.196Z,66.21
2019-03-23T00:32:05.275Z,66.33
2019-03-23T00:34:38.752Z,66.37
2019-03-23T00:37:12.785Z,66.85
2019-03-23T00:39:46.360Z,66.93
2019-03-23T00:42:20.892Z,66.74
2019-03-23T00:44:54.928Z,66.41
2019-03-23T00:47:28.520Z,65.69
2019-03-23T00:50:03.019Z,65.66
2019-03-23T00:52:38.035Z,65.76
2019-03-23T00:55:11.698Z,66.21
2019-03-23T00:57:45.083Z,66.38
2019-03-23T01:00:20.234Z,65.99
2019-03-23T01:02:55.266Z,66.10
2019-03-23T01:05:29.691Z,66.15
2019-03-23T01:08:03.556Z,66.16
2019-03-23T01:10:39.637Z,66.18
2019-03-23T01:13:13.313Z,65.44
2019-03-23T01:15:49.591Z,65.51
2019-03-23T01:18:25.174Z,65.63
2019-03-23T01:21:01.343Z,66.45
2019-03-23T01:23:35.111Z,65.96
2019-03-23T01:26:08.822Z,66.10
2019-03-23T01:28:42.936Z,68.94
2019-03-23T01:31:16.534Z,71.06
2019-03-23T01:33:50.070Z,72.78
2019-03-23T01:36:25.242Z,72.98
2019-03-23T01:38:58.403Z,72.33
2019-03-23T01:41:32.879Z,73.63
2019-03-23T01:44:06.627Z,72.23
2019-03-23T01:46:40.813Z,71.93
2019-03-23T01:49:15.794Z,71.96
2019-03-23T01:51:49.350Z,72.15
2019-03-23T01:54:23.687Z,72.08
2019-03-23T01:56:57.598Z,72.54
2019-03-23T01:59:31.092Z,72.75
2019-03-23T02:02:05.129Z,73.77
2019-03-23T02:04:38.722Z,75.40
2019-03-23T02:07:14.012Z,76.41
2019-03-23T02:09:47.483Z,78.44
2019-03-23T02:12:21.681Z,79.06
2019-03-23T02:14:54.918Z,81.59
2019-03-23T02:17:28.756Z,85.31
2019-03-23T02:20:02.387Z,89.73
2019-03-23T02:22:36.558Z,93.29
2019-03-23T02:25:12.036Z,93.88
2019-03-23T02:27:45.603Z,95.85
2019-03-23T02:30:19.331Z,97.20
2019-03-23T02:32:53.288Z,97.70
2019-03-23T02:35:27.240Z,99.36
2019-03-23T02:38:01.676Z,100.00
2019-03-23T02:40:36.484Z,100.00
2019-03-23T02:43:10.708Z,100.00
2019-03-23T02:45:44.370Z,100.00
2019-03-23T02:48:18.276Z,100.00
2019-03-23T02:50:52.332Z,100.00
2019-03-23T02:53:25.534Z,100.00
2019-03-23T02:55:59.833Z,100.00
2019-03-23T02:58:33.428Z,100.00
2019-03-23T03:01:07.251Z,100.00
2019-03-23T03:03:41.272Z,100.00
2019-03-23T03:06:15.186Z,100.00
2019-03-23T03:08:48.435Z,100.00
2019-03-23T03:11:21.578Z,100.00
2019-03-23T03:13:55.501Z,100.00
2019-03-23T03:16:29.432Z,100.00
2019-03-23T03:19:03.262Z,100.00
2019-03-23T03:21:36.567Z,100.00
2019-03-23T03:24:10.734Z,100.00
2019-03-23T03:26:44.374Z,100.00
2019-03-23T03:29:18.213Z,100.00
2019-03-23T03:31:52.537Z,100.00
2019-03-23T03:34:26.023Z,100.00
2019-03-23T03:36:59.927Z,100.00
2019-03-23T03:39:33.866Z,100.00
2019-03-23T03:42:07.821Z,100.00
2019-03-23T03:44:41.548Z,100.00
2019-03-23T03:47:15.730Z,100.00
2019-03-23T03:49:49.672Z,100.00
2019-03-23T03:52:23.720Z,100.00
2019-03-23T03:54:56.983Z,100.00
2019-03-23T03:57:31.005Z,100.00
2019-03-23T04:00:06.195Z,100.00
2019-03-23T04:02:40.748Z,100.00
2019-03-23T04:05:15.074Z,100.00
2019-03-23T04:07:49.072Z,100.00
2019-03-23T04:10:24.048Z,100.00
2019-03-23T04:12:58.469Z,100.00
2019-03-23T04:15:32.486Z,100.00
2019-03-23T04:18:07.615Z,100.00
2019-03-23T04:20:41.331Z,100.00
2019-03-23T04:23:15.247Z,100.00
2019-03-23T04:25:48.390Z,100.00
2019-03-23T04:28:22.269Z,100.00
2019-03-23T04:30:56.753Z,100.00
2019-03-23T04:33:29.949Z,100.00
2019-03-23T04:36:03.559Z,100.00
2019-03-23T04:38:37.813Z,100.00
2019-03-23T04:41:11.924Z,100.00
2019-03-23T04:43:46.348Z,100.00
2019-03-23T04:46:20.169Z,100.00
2019-03-23T04:48:54.015Z,100.00
2019-03-23T04:51:27.654Z,100.00
2019-03-23T04:54:01.090Z,100.00
2019-03-23T04:56:35.112Z,100.00
2019-03-23T04:59:08.595Z,100.00
2019-03-23T05:01:42.714Z,100.00
2019-03-23T05:04:16.306Z,100.00
2019-03-23T05:06:50.345Z,100.00
2019-03-23T05:09:24.580Z,100.00
2019-03-23T05:11:58.560Z,100.00
2019-03-23T05:14:32.223Z,100.00
2019-03-23T05:17:05.788Z,100.00
2019-03-23T05:19:39.871Z,100.00
2019-03-23T05:22:12.969Z,100.00
2019-03-23T05:24:46.877Z,100.00
2019-03-23T05:27:20.147Z,100.00
2019-03-23T05:29:53.655Z,100.00
2019-03-23T05:32:27.179Z,100.00
2019-03-23T05:35:01.011Z,100.00
2019-03-23T05:37:34.689Z,100.00
2019-03-23T05:40:08.886Z,100.00
2019-03-23T05:42:42.514Z,100.00
2019-03-23T05:45:16.857Z,100.00
2019-03-23T05:47:51.203Z,100.00
2019-03-23T05:50:25.422Z,100.00
2019-03-23T05:52:58.654Z,100.00
2019-03-23T05:55:32.898Z,100.00
2019-03-23T05:58:06.582Z,100.00
2019-03-23T06:00:40.150Z,100.00
2019-03-23T06:03:13.268Z,100.00
2019-03-23T06:05:47.260Z,100.00
2019-03-23T06:08:20.443Z,100.00
2019-03-23T06:10:54.450Z,100.00
2019-03-23T06:13:27.675Z,100.00
2019-03-23T06:16:01.676Z,100.00
2019-03-23T06:18:35.390Z,100.00
2019-03-23T06:21:08.970Z,100.00
2019-03-23T06:23:42.616Z,100.00
2019-03-23T06:26:16.232Z,100.00
2019-03-23T06:28:50.001Z,100.00
2019-03-23T06:31:24.045Z,100.00
2019-03-23T06:33:58.039Z,100.00
2019-03-23T06:36:31.628Z,100.00
2019-03-23T06:39:06.863Z,100.00
2019-03-23T06:41:40.762Z,100.00
2019-03-23T06:44:14.457Z,100.00
2019-03-23T06:46:47.547Z,100.00
2019-03-23T06:49:21.072Z,100.00
2019-03-23T06:51:54.360Z,100.00
2019-03-23T06:54:28.481Z,100.00
2019-03-23T06:57:02.011Z,100.00
2019-03-23T06:59:35.696Z,100.00
2019-03-23T07:02:09.308Z,100.00
2019-03-23T07:04:43.321Z,100.00
2019-03-23T07:07:18.216Z,100.00
2019-03-23T07:09:51.918Z,100.00
2019-03-23T07:12:25.567Z,100.00
2019-03-23T07:14:59.855Z,100.00
2019-03-23T07:17:33.347Z,100.00
2019-03-23T07:20:07.986Z,100.00
2019-03-23T07:22:41.749Z,100.00
2019-03-23T07:25:15.396Z,100.00
2019-03-23T07:27:49.420Z,100.00
2019-03-23T07:30:23.289Z,100.00
2019-03-23T07:32:56.704Z,100.00
2019-03-23T07:35:32.162Z,100.00
2019-03-23T07:38:05.896Z,100.00
2019-03-23T07:40:39.483Z,100.00
2019-03-23T07:43:13.229Z,100.00
2019-03-23T07:45:47.180Z,100.00
2019-03-23T07:48:21.367Z,100.00
2019-03-23T07:50:57.536Z,100.00
2019-03-23T07:53:31.161Z,100.00
2019-03-23T07:56:05.274Z,100.00
2019-03-23T07:58:38.952Z,100.00
2019-03-23T08:01:12.956Z,100.00
2019-03-23T08:03:46.678Z,100.00
2019-03-23T08:06:21.017Z,100.00
2019-03-23T08:08:55.860Z,100.00
2019-03-23T08:11:29.791Z,100.00
2019-03-23T08:14:03.785Z,100.00
2019-03-23T08:16:38.231Z,100.00
2019-03-23T08:19:12.417Z,100.00
2019-03-23T08:21:46.114Z,100.00
2019-03-23T08:24:19.306Z,100.00
2019-03-23T08:26:52.484Z,100.00
2019-03-23T08:29:26.743Z,100.00
2019-03-23T08:32:00.504Z,100.00
2019-03-23T08:34:34.207Z,100.00
2019-03-23T08:37:08.219Z,100.00
2019-03-23T08:39:48.508Z,100.00
2019-03-23T08:42:19.341Z,100.00
2019-03-23T08:44:53.545Z,100.00
2019-03-23T08:47:27.508Z,100.00
2019-03-23T08:50:01.149Z,100.00
2019-03-23T08:52:35.247Z,100.00
2019-03-23T08:55:08.653Z,100.00
2019-03-23T08:57:42.367Z,100.00
2019-03-23T09:00:18.347Z,100.00
2019-03-23T09:02:52.329Z,100.00
2019-03-23T09:05:26.031Z,100.00
2019-03-23T09:08:00.133Z,100.00
2019-03-23T09:10:33.854Z,100.00
2019-03-23T09:13:07.857Z,100.00
2019-03-23T09:15:42.024Z,100.00
2019-03-23T09:18:15.433Z,100.00
2019-03-23T09:20:49.156Z,100.00
2019-03-23T09:23:23.149Z,100.00
2019-03-23T09:25:57.241Z,100.00
2019-03-23T09:28:31.693Z,100.00
2019-03-23T09:31:05.922Z,100.00
2019-03-23T09:33:40.326Z,100.00
2019-03-23T09:36:14.256Z,100.00
2019-03-23T09:38:48.224Z,100.00
2019-03-23T09:41:21.411Z,100.00
2019-03-23T09:43:54.666Z,100.00
2019-03-23T09:46:28.358Z,100.00
2019-03-23T09:49:02.482Z,100.00
2019-03-23T09:51:36.660Z,100.00
2019-03-23T09:54:09.779Z,100.00
2019-03-23T09:56:43.567Z,100.00
2019-03-23T09:59:18.038Z,100.00
2019-03-23T10:01:52.259Z,100.00
2019-03-23T10:04:25.950Z,100.00
2019-03-23T10:07:00.004Z,100.00
2019-03-23T10:09:34.485Z,100.00
2019-03-23T10:12:08.944Z,100.00
2019-03-23T10:14:43.286Z,100.00
2019-03-23T10:17:17.695Z,100.00
2019-03-23T10:19:58.338Z,100.00
2019-03-23T10:22:33.179Z,100.00
2019-03-23T10:25:08.020Z,100.00
2019-03-23T10:27:41.401Z,100.00
2019-03-23T10:30:16.009Z,100.00
2019-03-23T10:32:49.952Z,100.00
2019-03-23T10:35:24.033Z,100.00
2019-03-23T10:37:58.119Z,100.00
2019-03-23T10:40:32.916Z,100.00
2019-03-23T10:43:07.198Z,100.00
2019-03-23T10:45:44.277Z,100.00
2019-03-23T10:48:16.626Z,100.00
2019-03-23T10:50:50.459Z,100.00
2019-03-23T10:53:24.541Z,100.00
2019-03-23T10:55:57.619Z,100.00
2019-03-23T10:58:31.327Z,100.00
2019-03-23T11:01:05.042Z,100.00
2019-03-23T11:03:38.748Z,99.05
2019-03-23T11:06:12.663Z,100.00
2019-03-23T11:08:46.684Z,100.00
2019-03-23T11:11:21.038Z,100.00
2019-03-23T11:13:55.027Z,100.00
2019-03-23T11:16:28.274Z,100.00
2019-03-23T11:19:02.015Z,100.00
2019-03-23T11:21:35.636Z,100.00
2019-03-23T11:24:09.723Z,100.00
2019-03-23T11:26:43.791Z,100.00
2019-03-23T11:29:17.029Z,100.00
2019-03-23T11:31:50.836Z,96.29
2019-03-23T11:34:25.058Z,89.83
2019-03-23T11:36:58.915Z,87.93
2019-03-23T11:39:32.855Z,83.24
2019-03-23T11:42:06.800Z,86.80
2019-03-23T11:44:40.130Z,86.82
2019-03-23T11:47:14.378Z,79.39
2019-03-23T11:49:48.394Z,77.98
2019-03-23T11:52:22.419Z,77.42
2019-03-23T11:54:56.027Z,69.59
2019-03-23T11:57:30.153Z,71.98
2019-03-23T12:00:04.148Z,74.86
2019-03-23T12:02:38.254Z,82.72
2019-03-23T12:05:11.487Z,84.90
2019-03-23T12:07:45.681Z,86.55
2019-03-23T12:10:19.761Z,79.79
2019-03-23T12:12:54.105Z,76.09
2019-03-23T12:15:30.244Z,80.72
2019-03-23T12:18:04.484Z,72.70
2019-03-23T12:20:38.288Z,71.81
2019-03-23T12:23:11.573Z,68.51
2019-03-23T12:25:45.543Z,73.02
2019-03-23T12:28:21.027Z,68.03
2019-03-23T12:30:55.594Z,73.57
2019-03-23T12:33:31.310Z,74.06
2019-03-23T12:36:05.281Z,71.15
2019-03-23T12:38:38.679Z,72.89
2019-03-23T12:41:22.724Z,75.10
2019-03-23T12:43:51.293Z,78.31
2019-03-23T12:46:26.567Z,81.34
2019-03-23T12:49:00.545Z,78.58
2019-03-23T12:51:36.858Z,77.54
2019-03-23T12:54:10.728Z,76.16
2019-03-23T12:56:44.330Z,78.44
2019-03-23T12:59:18.090Z,80.67
2019-03-23T13:01:52.093Z,82.35
2019-03-23T13:04:26.184Z,83.06
2019-03-23T13:07:00.208Z,84.96
2019-03-23T13:09:35.476Z,81.38
2019-03-23T13:12:09.162Z,86.71
2019-03-23T13:14:43.552Z,88.02
2019-03-23T13:17:19.942Z,88.80
2019-03-23T13:19:54.352Z,85.91
2019-03-23T13:22:28.074Z,86.12
2019-03-23T13:25:01.401Z,85.96
2019-03-23T13:27:35.716Z,81.45
2019-03-23T13:30:10.440Z,80.49
2019-03-23T13:32:44.616Z,79.08
2019-03-23T13:35:17.744Z,77.42
2019-03-23T13:37:51.553Z,78.62
2019-03-23T13:40:25.509Z,79.95
2019-03-23T13:42:59.945Z,77.51
2019-03-23T13:45:42.399Z,75.56
2019-03-23T13:48:09.189Z,77.33
2019-03-23T13:50:42.842Z,80.20
2019-03-23T13:53:17.131Z,77.00
2019-03-23T13:55:51.102Z,78.34
2019-03-23T13:58:24.658Z,79.45
2019-03-23T14:00:58.309Z,76.79
2019-03-23T14:03:31.534Z,84.34
2019-03-23T14:06:05.134Z,81.82
2019-03-23T14:08:39.375Z,86.84
2019-03-23T14:11:13.386Z,85.06
2019-03-23T14:13:50.257Z,87.14
2019-03-23T14:16:24.148Z,86.94
2019-03-23T14:18:58.586Z,87.23
2019-03-23T14:21:32.273Z,91.87
2019-03-23T14:24:06.311Z,88.85
2019-03-23T14:26:40.752Z,92.10
2019-03-23T14:29:14.048Z,91.77
2019-03-23T14:31:48.067Z,90.34
2019-03-23T14:34:21.304Z,88.61
2019-03-23T14:36:57.268Z,87.58
2019-03-23T14:39:31.506Z,89.04
2019-03-23T14:42:05.395Z,92.12
2019-03-23T14:44:39.154Z,92.90
2019-03-23T14:47:13.349Z,94.87
2019-03-23T14:49:47.462Z,92.99
2019-03-23T14:52:21.317Z,92.02
2019-03-23T14:54:55.957Z,93.28
2019-03-23T14:57:29.931Z,93.71
2019-03-23T15:00:04.617Z,93.95
2019-03-23T15:02:38.393Z,95.10
2019-03-23T15:05:12.073Z,94.30
2019-03-23T15:07:46.566Z,95.12
2019-03-23T15:10:19.891Z,96.16
2019-03-23T15:12:53.528Z,97.92
2019-03-23T15:15:27.092Z,99.79
2019-03-23T15:18:01.175Z,99.98
2019-03-23T15:20:35.289Z,99.28
2019-03-23T15:23:08.881Z,100.00
2019-03-23T15:25:42.951Z,100.00
2019-03-23T15:28:17.244Z,100.00
2019-03-23T15:30:51.360Z,100.00
2019-03-23T15:33:25.069Z,100.00
2019-03-23T15:35:59.578Z,100.00
2019-03-23T15:38:33.457Z,99.22
2019-03-23T15:41:07.669Z,97.32
2019-03-23T15:43:41.685Z,99.52
2019-03-23T15:46:15.355Z,98.58
2019-03-23T15:48:49.485Z,99.54
2019-03-23T15:51:23.495Z,98.48
2019-03-23T15:53:57.574Z,98.75
2019-03-23T15:56:31.231Z,99.18
2019-03-23T15:59:05.366Z,98.31
2019-03-23T16:01:39.388Z,98.64
2019-03-23T16:04:12.962Z,98.05
2019-03-23T16:06:47.109Z,98.66
2019-03-23T16:09:21.174Z,100.00
2019-03-23T16:11:55.259Z,100.00
2019-03-23T16:14:29.685Z,100.00
2019-03-23T16:17:05.156Z,100.00
2019-03-23T16:19:40.243Z,99.95
2019-03-23T16:22:13.359Z,100.00
2019-03-23T16:24:47.300Z,100.00
2019-03-23T16:27:21.849Z,100.00
2019-03-23T16:29:55.905Z,100.00
2019-03-23T16:32:29.634Z,100.00
2019-03-23T16:35:03.664Z,100.00
2019-03-23T16:37:37.357Z,100.00
2019-03-23T16:40:11.717Z,100.00
2019-03-23T16:42:45.843Z,100.00
2019-03-23T16:45:19.302Z,100.00
2019-03-23T16:47:56.360Z,100.00
2019-03-23T16:50:32.008Z,100.00
2019-03-23T16:53:07.607Z,100.00
2019-03-23T16:55:41.554Z,100.00
2019-03-23T16:58:16.282Z,100.00
2019-03-23T17:00:50.691Z,100.00
2019-03-23T17:03:24.509Z,100.00
2019-03-23T17:05:58.334Z,100.00
2019-03-23T17:08:32.383Z,100.00
2019-03-23T17:11:05.624Z,100.00
2019-03-23T17:13:40.196Z,100.00
2019-03-23T17:16:13.876Z,100.00
2019-03-23T17:18:47.533Z,100.00
2019-03-23T17:21:23.016Z,100.00
2019-03-23T17:23:57.055Z,100.00
2019-03-23T17:26:31.427Z,100.00
2019-03-23T17:29:05.893Z,100.00
2019-03-23T17:31:40.021Z,100.00
2019-03-23T17:34:14.440Z,100.00
2019-03-23T17:36:48.103Z,100.00
2019-03-23T17:39:22.656Z,100.00
2019-03-23T17:41:56.849Z,100.00
2019-03-23T17:44:31.970Z,100.00
2019-03-23T17:47:05.309Z,100.00
2019-03-23T17:49:39.405Z,100.00
2019-03-23T17:52:13.204Z,100.00
2019-03-23T17:54:46.819Z,100.00
2019-03-23T17:57:20.104Z,100.00
2019-03-23T17:59:54.390Z,100.00
2019-03-23T18:02:28.180Z,100.00
2019-03-23T18:05:02.389Z,100.00
2019-03-23T18:07:37.115Z,100.00
2019-03-23T18:10:10.983Z,100.00
2019-03-23T18:12:45.180Z,100.00
2019-03-23T18:15:19.662Z,100.00
2019-03-23T18:17:53.240Z,100.00
2019-03-23T18:20:27.729Z,100.00
2019-03-23T18:23:01.442Z,100.00
2019-03-23T18:25:35.470Z,100.00
2019-03-23T18:28:09.563Z,100.00
2019-03-23T18:30:43.850Z,100.00
2019-03-23T18:33:17.786Z,100.00
2019-03-23T18:35:52.040Z,100.00
2019-03-23T18:38:26.597Z,100.00
2019-03-23T18:40:59.848Z,100.00
2019-03-23T18:43:34.014Z,100.00
2019-03-23T18:46:07.801Z,100.00
2019-03-23T18:48:41.652Z,100.00
2019-03-23T18:51:15.806Z,100.00
2019-03-23T18:53:50.132Z,100.00
2019-03-23T18:56:22.973Z,100.00
2019-03-23T18:58:56.780Z,100.00
2019-03-23T19:01:30.691Z,100.00
2019-03-23T19:04:03.950Z,100.00
2019-03-23T19:06:38.300Z,100.00
2019-03-23T19:09:12.035Z,100.00
2019-03-23T19:11:45.611Z,100.00
2019-03-23T19:14:20.132Z,100.00
2019-03-23T19:16:54.132Z,100.00
2019-03-23T19:19:27.768Z,100.00
2019-03-23T19:22:01.747Z,100.00
2019-03-23T19:24:35.337Z,100.00
2019-03-23T19:27:09.081Z,100.00
2019-03-23T19:29:43.265Z,100.00
2019-03-23T19:32:17.518Z,100.00
2019-03-23T19:34:50.756Z,100.00
2019-03-23T19:37:24.515Z,100.00
2019-03-23T19:39:58.613Z,100.00
2019-03-23T19:42:33.128Z,100.00
2019-03-23T19:45:07.291Z,100.00
2019-03-23T19:47:41.845Z,100.00
2019-03-23T19:50:15.875Z,100.00
2019-03-23T19:52:50.079Z,100.00
2019-03-23T19:55:24.207Z,100.00
2019-03-23T19:57:57.516Z,100.00
2019-03-23T20:00:31.950Z,100.00
2019-03-23T20:03:05.949Z,100.00
2019-03-23T20:05:39.841Z,100.00
2019-03-23T20:08:12.751Z,100.00
2019-03-23T20:10:46.423Z,100.00
2019-03-23T20:13:20.157Z,100.00
2019-03-23T20:15:54.286Z,100.00
2019-03-23T20:18:28.722Z,100.00
2019-03-23T20:21:02.745Z,100.00
2019-03-23T20:23:36.479Z,100.00
2019-03-23T20:26:10.475Z,100.00
2019-03-23T20:28:44.306Z,100.00
2019-03-23T20:31:18.444Z,100.00
2019-03-23T20:33:53.081Z,100.00
2019-03-23T20:36:27.165Z,100.00
2019-03-23T20:39:01.515Z,100.00
2019-03-23T20:41:37.137Z,100.00
2019-03-23T20:44:11.276Z,100.00
2019-03-23T20:46:45.056Z,100.00
