createdAt,value
2022-10-13T00:00:35.363Z,9.75
2022-10-13T00:03:33.324Z,9.71
2022-10-13T00:06:23.405Z,9.67
2022-10-13T00:09:12.843Z,9.66
2022-10-13T00:12:00.934Z,9.65
2022-10-13T00:14:49.273Z,9.63
2022-10-13T00:17:37.766Z,9.62
2022-10-13T00:20:25.960Z,9.60
2022-10-13T00:23:15.007Z,9.57
2022-10-13T00:26:05.889Z,9.54
2022-10-13T00:28:55.591Z,9.53
2022-10-13T00:31:43.771Z,9.51
2022-10-13T00:34:31.890Z,9.49
2022-10-13T00:37:19.961Z,9.49
2022-10-13T00:40:09.612Z,9.48
2022-10-13T00:42:58.664Z,9.47
2022-10-13T00:45:49.690Z,9.45
2022-10-13T00:48:38.639Z,9.44
2022-10-13T00:51:33.755Z,9.41
2022-10-13T00:54:24.784Z,9.41
2022-10-13T00:57:13.237Z,9.39
2022-10-13T01:00:03.562Z,9.38
2022-10-13T01:02:52.485Z,9.38
2022-10-13T01:05:43.156Z,9.38
2022-10-13T01:08:31.998Z,9.36
2022-10-13T01:11:47.629Z,9.36
2022-10-13T01:14:48.218Z,9.34
2022-10-13T01:17:49.036Z,9.33
2022-10-13T01:20:54.938Z,9.32
2022-10-13T01:23:58.723Z,9.32
2022-10-13T01:27:08.819Z,9.30
2022-10-13T01:30:09.517Z,9.30
2022-10-13T01:33:10.727Z,9.29
2022-10-13T01:36:13.965Z,9.28
2022-10-13T01:39:09.686Z,9.27
2022-10-13T01:42:11.224Z,9.25
2022-10-13T01:45:03.133Z,9.24
2022-10-13T01:47:52.968Z,9.23
2022-10-13T01:50:41.059Z,9.22
2022-10-13T01:53:30.477Z,9.19
2022-10-13T01:56:19.846Z,9.20
2022-10-13T01:59:11.481Z,9.17
2022-10-13T02:02:10.890Z,9.15
2022-10-13T02:05:10.042Z,9.11
2022-10-13T02:08:04.165Z,9.10
2022-10-13T02:10:58.795Z,9.08
2022-10-13T02:13:53.060Z,9.06
2022-10-13T02:16:45.766Z,9.03
2022-10-13T02:19:37.773Z,9.01
2022-10-13T02:22:31.235Z,8.99
2022-10-13T02:25:21.470Z,8.93
2022-10-13T02:28:12.916Z,8.93
2022-10-13T02:31:04.007Z,8.90
2022-10-13T02:33:52.434Z,8.87
2022-10-13T02:36:41.454Z,8.85
2022-10-13T02:39:29.347Z,8.83
2022-10-13T02:42:18.098Z,8.79
2022-10-13T02:45:09.878Z,8.76
2022-10-13T02:47:58.092Z,8.74
2022-10-13T02:50:48.060Z,8.72
2022-10-13T02:53:36.142Z,8.70
2022-10-13T02:56:24.549Z,8.67
2022-10-13T02:59:12.968Z,8.63
2022-10-13T03:02:00.810Z,8.63
2022-10-13T03:04:51.352Z,8.61
2022-10-13T03:07:40.153Z,8.60
2022-10-13T03:10:29.100Z,8.57
2022-10-13T03:13:18.927Z,8.55
2022-10-13T03:16:08.535Z,8.53
2022-10-13T03:18:57.469Z,8.51
2022-10-13T03:21:45.480Z,8.50
2022-10-13T03:24:33.706Z,8.47
2022-10-13T03:27:22.409Z,8.45
2022-10-13T03:30:12.853Z,8.44
2022-10-13T03:33:02.428Z,8.42
2022-10-13T03:35:50.828Z,8.41
2022-10-13T03:38:39.683Z,8.39
2022-10-13T03:41:29.702Z,8.36
2022-10-13T03:44:18.010Z,8.35
2022-10-13T03:47:06.219Z,8.33
2022-10-13T03:49:54.718Z,8.30
2022-10-13T03:52:42.409Z,8.28
2022-10-13T03:55:31.502Z,8.25
2022-10-13T03:58:20.234Z,8.24
2022-10-13T04:01:11.242Z,8.21
2022-10-13T04:04:03.190Z,8.18
2022-10-13T04:06:51.517Z,8.15
2022-10-13T04:09:39.716Z,8.14
2022-10-13T04:12:28.199Z,8.11
2022-10-13T04:15:16.259Z,8.07
2022-10-13T04:18:04.804Z,8.05
2022-10-13T04:20:52.848Z,8.01
2022-10-13T04:24:01.415Z,7.99
2022-10-13T04:26:49.919Z,7.97
2022-10-13T04:29:38.471Z,7.96
2022-10-13T04:32:34.277Z,7.94
2022-10-13T04:35:34.492Z,7.91
2022-10-13T04:38:31.620Z,7.89
2022-10-13T04:41:28.736Z,7.88
2022-10-13T04:44:24.355Z,7.87
2022-10-13T04:47:20.899Z,7.86
2022-10-13T04:50:22.900Z,7.85
2022-10-13T04:53:29.958Z,7.83
2022-10-13T04:56:25.267Z,7.82
2022-10-13T04:59:20.107Z,7.82
2022-10-13T05:02:16.128Z,7.81
2022-10-13T05:05:12.599Z,7.81
2022-10-13T05:08:07.148Z,7.80
2022-10-13T05:11:04.910Z,7.81
2022-10-13T05:14:02.607Z,7.83
2022-10-13T05:16:57.974Z,7.84
2022-10-13T05:19:55.090Z,7.87
2022-10-13T05:22:50.699Z,7.91
2022-10-13T05:25:48.420Z,7.95
2022-10-13T05:28:46.891Z,7.99
2022-10-13T05:31:42.537Z,8.03
2022-10-13T05:34:40.765Z,8.08
2022-10-13T05:37:38.401Z,8.17
2022-10-13T05:40:35.072Z,8.22
2022-10-13T05:43:36.145Z,8.32
2022-10-13T05:46:33.321Z,8.43
2022-10-13T05:49:30.707Z,8.52
2022-10-13T05:52:27.128Z,8.62
2022-10-13T05:55:25.378Z,8.75
2022-10-13T05:58:22.522Z,8.87
2022-10-13T06:01:25.327Z,8.98
2022-10-13T06:04:23.200Z,9.10
2022-10-13T06:07:21.888Z,9.23
2022-10-13T06:26:41.794Z,10.18
2022-10-13T06:29:33.319Z,10.32
2022-10-13T06:32:29.166Z,10.48
2022-10-13T06:35:17.814Z,10.64
2022-10-13T06:38:06.453Z,10.80
2022-10-13T06:40:59.607Z,10.95
2022-10-13T06:43:47.890Z,11.10
2022-10-13T06:46:37.943Z,11.25
2022-10-13T06:49:26.806Z,11.39
2022-10-13T06:52:14.531Z,11.54
2022-10-13T06:55:03.400Z,11.67
2022-10-13T06:57:55.114Z,11.81
2022-10-13T07:00:44.063Z,11.93
2022-10-13T07:03:33.586Z,12.08
2022-10-13T07:06:23.104Z,12.21
2022-10-13T07:09:14.991Z,12.36
2022-10-13T07:12:03.578Z,12.52
2022-10-13T07:14:52.160Z,12.69
2022-10-13T07:17:41.209Z,12.82
2022-10-13T07:20:29.838Z,12.97
2022-10-13T07:23:18.671Z,13.12
2022-10-13T07:26:19.663Z,13.27
2022-10-13T07:29:24.863Z,13.46
2022-10-13T07:32:13.609Z,13.62
2022-10-13T07:35:03.350Z,13.79
2022-10-13T07:37:58.555Z,13.93
2022-10-13T07:40:48.511Z,14.12
2022-10-13T07:43:39.513Z,14.28
2022-10-13T07:46:28.325Z,14.46
2022-10-13T07:49:16.704Z,14.61
2022-10-13T07:52:06.653Z,14.78
2022-10-13T07:54:56.497Z,14.93
2022-10-13T07:57:45.450Z,15.10
2022-10-13T08:00:34.871Z,15.25
2022-10-13T08:03:29.528Z,15.42
2022-10-13T08:06:19.584Z,15.57
2022-10-13T08:09:11.871Z,15.72
2022-10-13T08:12:03.717Z,15.84
2022-10-13T08:14:52.624Z,15.97
2022-10-13T08:17:43.015Z,16.12
2022-10-13T08:20:41.029Z,16.27
2022-10-13T08:23:40.509Z,16.41
2022-10-13T08:26:30.593Z,16.56
2022-10-13T08:29:24.489Z,16.72
2022-10-13T08:32:14.348Z,16.85
2022-10-13T08:35:06.810Z,16.96
2022-10-13T08:37:57.539Z,17.10
2022-10-13T08:40:52.891Z,17.23
2022-10-13T08:44:13.486Z,17.36
2022-10-13T08:47:05.201Z,17.51
2022-10-13T08:49:57.702Z,17.64
2022-10-13T08:52:53.977Z,17.80
2022-10-13T08:55:56.615Z,17.94
2022-10-13T08:59:02.361Z,18.11
2022-10-13T09:01:55.558Z,18.28
2022-10-13T09:04:50.270Z,18.42
2022-10-13T09:07:49.288Z,18.56
2022-10-13T09:10:54.660Z,18.70
2022-10-13T09:13:43.846Z,18.85
2022-10-13T09:16:37.029Z,18.98
2022-10-13T09:19:30.672Z,19.11
2022-10-13T09:22:24.729Z,19.20
2022-10-13T09:25:21.146Z,19.28
2022-10-13T09:28:19.672Z,19.39
2022-10-13T09:31:17.015Z,19.50
2022-10-13T09:34:23.300Z,19.63
2022-10-13T09:37:22.722Z,19.73
2022-10-13T09:40:21.893Z,19.87
2022-10-13T09:43:25.834Z,19.99
2022-10-13T09:46:21.502Z,20.10
2022-10-13T09:49:39.029Z,20.19
2022-10-13T09:52:38.368Z,20.28
2022-10-13T09:55:34.652Z,20.34
2022-10-13T09:58:28.525Z,20.42
2022-10-13T10:01:24.623Z,20.49
2022-10-13T10:04:18.056Z,20.56
2022-10-13T10:07:15.848Z,20.65
2022-10-13T10:10:14.007Z,20.76
2022-10-13T10:13:12.664Z,20.85
2022-10-13T10:16:07.836Z,20.91
2022-10-13T10:19:13.943Z,20.97
2022-10-13T10:22:08.575Z,21.02
2022-10-13T10:25:04.724Z,21.07
2022-10-13T10:28:42.059Z,21.10
2022-10-13T10:31:46.654Z,21.20
2022-10-13T10:34:46.404Z,21.27
2022-10-13T10:38:05.043Z,21.33
2022-10-13T10:41:03.977Z,21.40
2022-10-13T10:43:55.609Z,21.46
2022-10-13T10:47:43.677Z,21.52
2022-10-13T10:50:40.039Z,21.60
2022-10-13T10:53:38.226Z,21.60
2022-10-13T10:57:31.593Z,21.66
2022-10-13T11:00:53.659Z,21.71
2022-10-13T11:04:05.864Z,21.76
2022-10-13T11:06:54.028Z,21.81
2022-10-13T11:10:21.225Z,21.83
2022-10-13T11:13:18.741Z,21.87
2022-10-13T11:16:31.357Z,21.92
2022-10-13T11:19:32.616Z,21.98
2022-10-13T11:22:26.043Z,22.02
2022-10-13T11:25:36.276Z,22.01
2022-10-13T11:28:46.722Z,22.05
2022-10-13T11:31:55.156Z,22.08
2022-10-13T11:34:59.812Z,22.09
2022-10-13T11:38:11.540Z,22.11
2022-10-13T11:41:16.691Z,22.12
2022-10-13T11:44:12.429Z,22.20
2022-10-13T11:47:19.984Z,22.26
2022-10-13T11:50:21.042Z,22.31
2022-10-13T11:53:17.077Z,22.34
2022-10-13T11:56:05.158Z,22.25
2022-10-13T11:58:54.263Z,22.27
2022-10-13T12:01:45.935Z,22.32
2022-10-13T12:04:46.318Z,22.35
2022-10-13T12:07:43.841Z,22.36
2022-10-13T12:10:35.717Z,22.39
2022-10-13T12:13:32.249Z,22.39
2022-10-13T12:16:22.401Z,22.28
2022-10-13T12:19:22.367Z,22.21
2022-10-13T12:22:16.503Z,22.21
2022-10-13T12:25:06.706Z,22.24
2022-10-13T12:27:57.245Z,22.26
2022-10-13T12:30:53.310Z,22.28
2022-10-13T12:33:42.012Z,22.33
2022-10-13T12:36:35.634Z,22.36
2022-10-13T12:39:26.288Z,22.36
2022-10-13T12:42:15.681Z,22.39
2022-10-13T12:45:05.169Z,22.41
2022-10-13T12:47:55.850Z,22.45
2022-10-13T12:50:44.766Z,22.44
2022-10-13T12:53:34.023Z,22.42
2022-10-13T12:56:31.317Z,22.47
2022-10-13T12:59:23.638Z,22.50
2022-10-13T13:02:28.270Z,22.53
2022-10-13T13:06:22.745Z,22.58
2022-10-13T13:09:48.651Z,22.61
2022-10-13T13:12:45.566Z,22.62
2022-10-13T13:15:39.109Z,22.61
2022-10-13T13:18:47.684Z,22.59
2022-10-13T13:21:46.237Z,22.54
2022-10-13T13:24:45.074Z,22.45
2022-10-13T13:27:56.014Z,22.36
2022-10-13T13:30:56.788Z,22.33
2022-10-13T13:34:02.992Z,22.28
2022-10-13T13:37:25.056Z,22.16
2022-10-13T13:40:40.025Z,22.07
2022-10-13T13:43:54.162Z,21.97
2022-10-13T13:46:55.907Z,21.92
2022-10-13T13:50:23.091Z,21.80
2022-10-13T13:53:26.032Z,21.64
2022-10-13T13:56:24.068Z,21.58
2022-10-13T13:59:12.541Z,21.57
2022-10-13T14:02:03.027Z,21.56
2022-10-13T14:04:52.839Z,21.54
2022-10-13T14:07:48.467Z,21.47
2022-10-13T14:10:39.090Z,21.44
2022-10-13T14:13:57.867Z,21.39
2022-10-13T14:16:50.469Z,21.34
2022-10-13T14:19:39.140Z,21.31
2022-10-13T14:22:27.724Z,21.27
2022-10-13T14:25:28.449Z,21.24
2022-10-13T14:28:18.442Z,21.20
2022-10-13T14:31:14.249Z,21.17
2022-10-13T14:34:21.568Z,21.14
2022-10-13T14:37:14.251Z,21.08
2022-10-13T14:40:07.543Z,21.05
2022-10-13T14:43:06.799Z,20.99
2022-10-13T14:47:14.356Z,20.93
2022-10-13T14:49:30.922Z,20.87
2022-10-13T14:53:26.871Z,20.82
2022-10-13T14:56:54.445Z,20.75
2022-10-13T15:00:15.890Z,20.70
2022-10-13T15:03:29.509Z,20.62
2022-10-13T15:06:24.672Z,20.57
2022-10-13T15:09:29.072Z,20.51
2022-10-13T15:12:46.184Z,20.46
2022-10-13T15:19:27.291Z,20.27
2022-10-13T15:22:15.405Z,20.27
2022-10-13T15:25:07.575Z,20.21
2022-10-13T15:27:56.529Z,20.16
2022-10-13T15:30:45.495Z,20.11
2022-10-13T15:33:36.796Z,20.03
2022-10-13T15:36:35.826Z,19.97
2022-10-13T15:39:23.931Z,19.90
2022-10-13T15:42:12.734Z,19.82
2022-10-13T15:45:16.062Z,19.75
2022-10-13T15:48:11.743Z,19.68
2022-10-13T15:51:01.805Z,19.59
2022-10-13T15:53:49.810Z,19.49
2022-10-13T15:56:39.561Z,19.43
2022-10-13T15:59:27.673Z,19.35
2022-10-13T16:02:16.579Z,19.29
2022-10-13T16:05:09.805Z,19.23
2022-10-13T16:08:01.665Z,19.16
2022-10-13T16:10:49.808Z,19.10
2022-10-13T16:13:38.160Z,19.04
2022-10-13T16:16:54.749Z,18.97
2022-10-13T16:19:44.165Z,18.87
2022-10-13T16:22:33.605Z,18.80
2022-10-13T16:25:21.892Z,18.71
2022-10-13T16:28:11.052Z,18.64
2022-10-13T16:31:04.233Z,18.55
2022-10-13T16:33:54.451Z,18.45
2022-10-13T16:36:43.709Z,18.37
2022-10-13T16:39:31.990Z,18.28
2022-10-13T16:42:20.111Z,18.21
2022-10-13T16:45:09.827Z,18.13
2022-10-13T16:47:58.151Z,18.06
2022-10-13T16:50:46.903Z,17.98
2022-10-13T16:53:51.347Z,18.12
2022-10-13T17:01:19.725Z,19.79
2022-10-13T17:05:13.721Z,20.57
2022-10-13T17:08:20.789Z,21.12
2022-10-13T17:24:05.142Z,21.98
2022-10-13T17:26:55.060Z,21.54
2022-10-13T17:29:43.893Z,21.12
2022-10-13T17:32:38.126Z,20.62
2022-10-13T17:35:44.941Z,20.30
2022-10-13T17:38:34.013Z,19.95
2022-10-13T17:41:24.415Z,19.70
2022-10-13T17:44:13.265Z,19.50
2022-10-13T17:47:02.035Z,19.33
2022-10-13T17:49:50.203Z,19.18
2022-10-13T17:52:40.028Z,19.02
2022-10-13T17:55:28.324Z,18.86
2022-10-13T17:58:16.871Z,18.67
2022-10-13T18:01:13.379Z,18.51
2022-10-13T18:04:04.519Z,18.32
2022-10-13T18:06:54.360Z,18.15
2022-10-13T18:09:42.638Z,17.96
2022-10-13T18:12:30.967Z,17.77
2022-10-13T18:15:19.380Z,17.66
2022-10-13T18:18:07.938Z,17.51
2022-10-13T18:20:56.855Z,17.37
2022-10-13T18:23:45.624Z,17.23
2022-10-13T18:26:35.316Z,17.14
2022-10-13T18:29:23.083Z,17.06
2022-10-13T18:32:11.717Z,16.98
2022-10-13T18:34:59.852Z,16.92
2022-10-13T18:37:52.541Z,16.81
2022-10-13T18:40:41.280Z,16.76
2022-10-13T18:43:31.371Z,16.69
2022-10-13T18:46:20.022Z,16.60
2022-10-13T18:49:12.197Z,16.55
2022-10-13T18:52:12.571Z,16.49
2022-10-13T18:55:01.767Z,16.40
2022-10-13T18:57:58.813Z,16.31
2022-10-13T19:00:47.881Z,16.20
2022-10-13T19:03:39.916Z,16.15
2022-10-13T19:06:31.836Z,16.11
2022-10-13T19:09:21.112Z,16.06
2022-10-13T19:12:09.897Z,16.01
2022-10-13T19:14:58.217Z,15.93
2022-10-13T19:17:46.501Z,15.87
2022-10-13T19:20:34.762Z,15.82
2022-10-13T19:23:26.284Z,15.79
2022-10-13T19:26:16.732Z,15.77
2022-10-13T19:29:08.874Z,15.72
2022-10-13T19:31:59.863Z,15.65
2022-10-13T19:34:47.905Z,15.62
2022-10-13T19:37:36.465Z,15.58
2022-10-13T19:40:24.866Z,15.51
2022-10-13T19:43:13.438Z,15.45
2022-10-13T19:46:02.137Z,15.43
2022-10-13T19:48:50.423Z,15.38
2022-10-13T19:51:41.349Z,15.33
2022-10-13T19:54:33.767Z,15.29
2022-10-13T19:57:23.531Z,15.25
2022-10-13T20:00:16.828Z,15.19
2022-10-13T20:03:05.627Z,15.19
2022-10-13T20:05:54.017Z,15.17
2022-10-13T20:08:42.588Z,15.11
2022-10-13T20:11:30.798Z,15.07
2022-10-13T20:14:19.449Z,15.05
2022-10-13T20:17:07.337Z,15.01
2022-10-13T20:19:55.461Z,14.97
2022-10-13T20:22:43.758Z,14.93
2022-10-13T20:25:35.246Z,14.88
2022-10-13T20:28:23.343Z,14.86
2022-10-13T20:31:12.488Z,14.83
2022-10-13T20:34:00.617Z,14.79
2022-10-13T20:36:51.635Z,14.78
2022-10-13T20:39:40.985Z,14.77
2022-10-13T20:42:29.573Z,14.76
2022-10-13T20:45:17.875Z,14.75
2022-10-13T20:48:06.422Z,14.75
2022-10-13T20:50:59.096Z,14.73
2022-10-13T20:53:48.648Z,14.72
2022-10-13T20:56:36.992Z,14.70
2022-10-13T20:59:25.513Z,14.68
2022-10-13T21:02:16.303Z,14.67
2022-10-13T21:05:04.762Z,14.63
2022-10-13T21:07:53.834Z,14.61
2022-10-13T21:10:42.275Z,14.59
2022-10-13T21:13:31.816Z,14.57
2022-10-13T21:16:23.571Z,14.56
2022-10-13T21:19:14.859Z,14.50
2022-10-13T21:22:03.809Z,14.46
2022-10-13T21:24:51.997Z,14.44
2022-10-13T21:27:40.296Z,14.42
2022-10-13T21:30:28.190Z,14.40
2022-10-13T21:33:16.130Z,14.37
2022-10-13T21:36:06.715Z,14.35
2022-10-13T21:38:58.335Z,14.33
2022-10-13T21:41:46.497Z,14.29
2022-10-13T21:44:35.586Z,14.28
2022-10-13T21:47:30.010Z,14.27
2022-10-13T21:50:18.240Z,14.26
2022-10-13T21:53:08.281Z,14.23
2022-10-13T21:55:56.379Z,14.20
2022-10-13T21:58:45.140Z,14.18
2022-10-13T22:01:33.911Z,14.16
2022-10-13T22:04:22.553Z,14.13
2022-10-13T22:07:11.046Z,14.13
2022-10-13T22:09:59.056Z,14.12
2022-10-13T22:12:47.477Z,14.08
2022-10-13T22:15:37.361Z,14.08
2022-10-13T22:18:26.142Z,14.04
2022-10-13T22:21:26.285Z,14.03
2022-10-13T22:24:16.940Z,13.99
2022-10-13T22:27:04.883Z,13.97
2022-10-13T22:29:53.772Z,13.97
2022-10-13T22:32:42.003Z,13.96
2022-10-13T22:35:30.141Z,13.92
2022-10-13T22:38:18.159Z,13.91
2022-10-13T22:41:07.956Z,13.87
2022-10-13T22:43:57.823Z,13.84
2022-10-13T22:46:45.994Z,13.83
2022-10-13T22:49:35.339Z,13.80
2022-10-13T22:52:24.744Z,13.78
2022-10-13T22:55:14.933Z,13.75
2022-10-13T22:58:02.994Z,13.72
2022-10-13T23:00:51.039Z,13.71
2022-10-13T23:03:40.648Z,13.68
2022-10-13T23:06:32.354Z,13.65
2022-10-13T23:09:23.573Z,13.62
2022-10-13T23:12:11.687Z,13.58
2022-10-13T23:15:00.252Z,13.54
2022-10-13T23:17:49.098Z,13.49
2022-10-13T23:20:40.063Z,13.45
2022-10-13T23:23:28.579Z,13.39
2022-10-13T23:26:17.919Z,13.37
2022-10-13T23:29:08.138Z,13.34
2022-10-13T23:31:56.201Z,13.28
2022-10-13T23:34:45.364Z,13.25
2022-10-13T23:37:34.431Z,13.20
2022-10-13T23:40:23.183Z,13.18
2022-10-13T23:43:12.109Z,13.15
2022-10-13T23:46:04.317Z,13.09
2022-10-13T23:48:52.615Z,13.06
2022-10-13T23:51:43.909Z,13.01
2022-10-13T23:54:32.304Z,12.97
2022-10-13T23:57:20.923Z,12.93
