createdAt,value
2019-02-25T00:00:10.056Z,99.99
2019-02-25T00:01:10.293Z,99.99
2019-02-25T00:03:14.467Z,99.99
2019-02-25T00:04:14.703Z,99.99
2019-02-25T00:06:18.869Z,99.99
2019-02-25T00:07:19.105Z,99.99
2019-02-25T00:09:23.275Z,99.99
2019-02-25T00:10:23.510Z,99.99
2019-02-25T00:12:27.658Z,99.99
2019-02-25T00:13:27.899Z,99.99
2019-02-25T00:15:32.063Z,99.99
2019-02-25T00:16:32.301Z,99.99
2019-02-25T00:18:25.401Z,99.99
2019-02-25T00:19:25.637Z,99.99
2019-02-25T00:21:29.809Z,99.99
2019-02-25T00:22:30.048Z,99.99
2019-02-25T00:24:34.220Z,99.99
2019-02-25T00:25:34.454Z,99.99
2019-02-25T00:27:38.613Z,99.99
2019-02-25T00:28:38.832Z,99.99
2019-02-25T00:30:42.999Z,99.99
2019-02-25T00:31:43.237Z,99.99
2019-02-25T00:33:47.382Z,99.99
2019-02-25T00:34:47.619Z,99.99
2019-02-25T00:36:51.788Z,99.99
2019-02-25T00:37:52.026Z,99.99
2019-02-25T00:39:56.194Z,99.99
2019-02-25T00:40:56.430Z,99.99
2019-02-25T00:43:00.591Z,99.99
2019-02-25T00:44:00.824Z,99.99
2019-02-25T00:46:05.005Z,99.99
2019-02-25T00:47:05.239Z,99.99
2019-02-25T00:49:09.385Z,99.99
2019-02-25T00:50:09.624Z,99.99
2019-02-25T00:52:13.792Z,99.99
2019-02-25T00:53:14.032Z,99.99
2019-02-25T00:55:18.197Z,99.99
2019-02-25T00:56:18.435Z,99.99
2019-02-25T00:58:11.510Z,99.99
2019-02-25T00:59:11.747Z,99.99
2019-02-25T01:01:15.919Z,99.99
2019-02-25T01:02:16.158Z,99.99
2019-02-25T01:04:20.304Z,99.99
2019-02-25T01:05:20.542Z,99.99
2019-02-25T01:07:24.709Z,99.99
2019-02-25T01:08:24.946Z,99.99
2019-02-25T01:10:29.114Z,99.99
2019-02-25T01:11:29.404Z,99.99
2019-02-25T01:13:33.499Z,99.99
2019-02-25T01:14:33.736Z,99.99
2019-02-25T01:16:37.899Z,99.99
2019-02-25T01:17:38.139Z,99.99
2019-02-25T01:19:42.286Z,99.99
2019-02-25T01:20:42.530Z,99.99
2019-02-25T01:22:46.708Z,99.99
2019-02-25T01:23:48.901Z,99.99
2019-02-25T01:25:51.112Z,99.99
2019-02-25T01:26:51.347Z,99.99
2019-02-25T01:28:55.494Z,99.19
2019-02-25T01:29:55.731Z,97.49
2019-02-25T01:31:59.903Z,97.39
2019-02-25T01:33:00.139Z,97.67
2019-02-25T01:35:04.283Z,95.59
2019-02-25T01:36:04.520Z,93.32
2019-02-25T01:37:57.615Z,91.81
2019-02-25T01:38:57.855Z,90.30
2019-02-25T01:41:02.016Z,98.43
2019-02-25T01:42:02.259Z,99.99
2019-02-25T01:44:07.407Z,94.46
2019-02-25T01:45:07.652Z,91.05
2019-02-25T01:47:11.816Z,93.32
2019-02-25T01:48:12.051Z,96.64
2019-02-25T01:50:16.208Z,98.71
2019-02-25T01:51:16.445Z,98.52
2019-02-25T01:53:20.613Z,97.96
2019-02-25T01:54:20.847Z,96.45
2019-02-25T01:56:25.013Z,93.80
2019-02-25T01:57:25.249Z,94.84
2019-02-25T01:59:29.395Z,83.17
2019-02-25T02:00:29.630Z,80.62
2019-02-25T02:02:33.803Z,93.99
2019-02-25T02:03:34.039Z,98.81
2019-02-25T02:05:38.186Z,99.99
2019-02-25T02:06:38.424Z,99.99
2019-02-25T02:08:42.593Z,99.99
2019-02-25T02:09:42.830Z,99.99
2019-02-25T02:11:46.999Z,98.62
2019-02-25T02:12:47.235Z,98.05
2019-02-25T02:14:51.378Z,99.95
2019-02-25T02:15:51.615Z,99.99
2019-02-25T02:17:44.710Z,99.99
2019-02-25T02:18:44.947Z,99.99
2019-02-25T02:20:49.092Z,99.99
2019-02-25T02:21:49.326Z,99.99
2019-02-25T02:23:53.490Z,99.99
2019-02-25T02:24:53.731Z,99.99
2019-02-25T02:26:57.897Z,99.00
2019-02-25T02:27:58.133Z,96.73
2019-02-25T02:30:02.281Z,95.03
2019-02-25T02:31:02.512Z,95.50
2019-02-25T02:33:06.681Z,95.40
2019-02-25T02:34:06.916Z,95.69
2019-02-25T02:36:11.823Z,97.01
2019-02-25T02:37:11.318Z,96.54
2019-02-25T02:39:15.487Z,99.99
2019-02-25T02:40:15.750Z,99.99
2019-02-25T02:42:19.895Z,99.99
2019-02-25T02:43:20.125Z,99.99
2019-02-25T02:45:24.271Z,99.99
2019-02-25T02:46:24.515Z,99.99
2019-02-25T02:48:17.609Z,99.99
2019-02-25T02:49:17.843Z,99.99
2019-02-25T02:51:21.989Z,99.99
2019-02-25T02:52:22.226Z,99.99
2019-02-25T02:54:26.400Z,99.99
2019-02-25T02:55:26.637Z,99.99
2019-02-25T02:57:30.803Z,99.99
2019-02-25T02:58:31.037Z,99.99
2019-02-25T03:00:36.193Z,99.99
2019-02-25T03:01:36.430Z,99.99
2019-02-25T03:03:40.596Z,99.99
2019-02-25T03:04:40.836Z,99.99
2019-02-25T03:06:44.984Z,99.99
2019-02-25T03:07:45.217Z,99.99
2019-02-25T03:09:49.379Z,99.99
2019-02-25T03:10:49.615Z,99.99
2019-02-25T03:12:53.782Z,99.99
2019-02-25T03:13:54.025Z,99.99
2019-02-25T03:15:58.161Z,99.99
2019-02-25T03:16:58.398Z,99.99
2019-02-25T03:19:02.565Z,99.99
2019-02-25T03:20:02.804Z,99.99
2019-02-25T03:22:06.945Z,99.99
2019-02-25T03:23:07.181Z,99.99
2019-02-25T03:25:11.349Z,99.99
2019-02-25T03:26:11.582Z,99.99
2019-02-25T03:28:04.682Z,99.99
2019-02-25T03:29:04.915Z,99.99
2019-02-25T03:31:09.064Z,99.99
2019-02-25T03:32:09.297Z,99.99
2019-02-25T03:34:13.479Z,99.99
2019-02-25T03:35:13.700Z,99.99
2019-02-25T03:37:17.855Z,96.54
2019-02-25T03:38:18.088Z,96.49
2019-02-25T03:40:22.253Z,90.06
2019-02-25T03:41:22.488Z,92.99
2019-02-25T03:43:26.659Z,82.98
2019-02-25T03:44:26.895Z,82.88
2019-02-25T03:46:31.040Z,90.35
2019-02-25T03:47:31.277Z,93.28
2019-02-25T03:49:35.468Z,93.28
2019-02-25T03:50:35.692Z,93.37
2019-02-25T03:52:39.824Z,95.54
2019-02-25T03:53:40.063Z,97.44
2019-02-25T03:55:44.237Z,97.25
2019-02-25T03:56:44.464Z,98.10
2019-02-25T03:58:48.634Z,99.99
2019-02-25T03:59:48.870Z,99.99
2019-02-25T04:01:53.014Z,99.99
2019-02-25T04:02:53.251Z,99.99
2019-02-25T04:04:57.417Z,99.99
2019-02-25T04:05:57.652Z,99.99
2019-02-25T04:07:51.736Z,99.99
2019-02-25T04:08:51.970Z,99.99
2019-02-25T04:10:56.139Z,99.99
2019-02-25T04:11:56.373Z,99.99
2019-02-25T04:14:00.542Z,99.99
2019-02-25T04:15:00.776Z,99.28
2019-02-25T04:17:04.920Z,99.28
2019-02-25T04:18:05.154Z,99.76
2019-02-25T04:20:09.321Z,99.99
2019-02-25T04:21:09.559Z,99.99
2019-02-25T04:23:13.704Z,99.99
2019-02-25T04:24:13.938Z,99.99
2019-02-25T04:26:18.110Z,99.09
2019-02-25T04:27:18.347Z,99.99
2019-02-25T04:29:22.512Z,96.73
2019-02-25T04:30:22.750Z,97.01
2019-02-25T04:32:26.902Z,94.56
2019-02-25T04:33:27.128Z,96.45
2019-02-25T04:35:31.302Z,97.58
2019-02-25T04:36:31.531Z,97.20
2019-02-25T04:38:24.603Z,98.47
2019-02-25T04:39:24.839Z,95.78
2019-02-25T04:41:29.008Z,94.13
2019-02-25T04:42:29.245Z,97.63
2019-02-25T04:44:33.410Z,99.99
2019-02-25T04:45:33.650Z,99.99
2019-02-25T04:47:37.792Z,99.99
2019-02-25T04:48:38.030Z,99.99
2019-02-25T04:50:42.192Z,99.99
2019-02-25T04:51:42.434Z,99.99
2019-02-25T04:53:46.591Z,99.99
2019-02-25T04:54:46.809Z,99.99
2019-02-25T04:56:50.987Z,99.99
2019-02-25T04:57:51.220Z,99.99
2019-02-25T04:59:55.364Z,99.99
2019-02-25T05:00:55.600Z,99.99
2019-02-25T05:02:59.764Z,99.99
2019-02-25T05:04:00.001Z,99.99
2019-02-25T05:06:04.166Z,97.72
2019-02-25T05:07:04.395Z,92.61
2019-02-25T05:09:08.536Z,99.99
2019-02-25T05:10:08.773Z,99.99
2019-02-25T05:12:12.965Z,99.99
2019-02-25T05:13:13.210Z,99.99
2019-02-25T05:15:17.401Z,94.60
2019-02-25T05:16:17.637Z,93.75
2019-02-25T05:18:10.723Z,90.35
2019-02-25T05:19:10.961Z,90.73
2019-02-25T05:21:15.145Z,89.64
2019-02-25T05:22:15.376Z,89.40
2019-02-25T05:24:19.518Z,84.35
2019-02-25T05:25:19.756Z,81.90
2019-02-25T05:27:23.934Z,93.42
2019-02-25T05:28:24.177Z,98.28
2019-02-25T05:30:28.323Z,99.99
2019-02-25T05:31:28.565Z,99.99
2019-02-25T05:33:33.751Z,99.99
2019-02-25T05:34:33.993Z,99.99
2019-02-25T05:36:38.175Z,99.99
2019-02-25T05:37:38.414Z,99.99
2019-02-25T05:39:42.568Z,99.99
2019-02-25T05:40:42.814Z,99.99
2019-02-25T05:42:46.991Z,99.99
2019-02-25T05:43:47.227Z,99.99
2019-02-25T05:45:51.369Z,99.99
2019-02-25T05:46:51.615Z,99.99
2019-02-25T05:48:55.781Z,99.99
2019-02-25T05:49:56.023Z,99.99
2019-02-25T05:52:00.198Z,99.99
2019-02-25T05:53:00.440Z,99.99
2019-02-25T05:55:04.591Z,99.99
2019-02-25T05:56:04.826Z,99.99
2019-02-25T05:57:57.941Z,99.99
2019-02-25T05:58:58.175Z,99.99
2019-02-25T06:01:02.326Z,99.99
2019-02-25T06:02:02.566Z,99.99
2019-02-25T06:04:06.741Z,99.99
2019-02-25T06:05:06.983Z,99.99
2019-02-25T06:07:11.192Z,99.99
2019-02-25T06:08:11.419Z,99.99
2019-02-25T06:10:15.566Z,99.99
2019-02-25T06:11:15.805Z,99.99
2019-02-25T06:13:19.976Z,93.94
2019-02-25T06:14:20.222Z,91.48
2019-02-25T06:16:24.367Z,90.82
2019-02-25T06:17:24.656Z,91.67
2019-02-25T06:19:28.789Z,90.44
2019-02-25T06:20:29.022Z,92.05
2019-02-25T06:22:33.201Z,89.22
2019-02-25T06:23:33.446Z,88.84
2019-02-25T06:25:37.643Z,82.98
2019-02-25T06:26:38.712Z,79.95
2019-02-25T06:28:42.039Z,78.16
2019-02-25T06:29:42.275Z,78.63
2019-02-25T06:31:46.418Z,81.65
2019-02-25T06:32:46.652Z,82.60
2019-02-25T06:34:50.815Z,86.76
2019-02-25T06:35:51.051Z,90.35
2019-02-25T06:37:44.228Z,93.80
2019-02-25T06:38:44.385Z,96.26
2019-02-25T06:40:48.529Z,99.99
2019-02-25T06:41:48.774Z,99.99
2019-02-25T06:43:52.932Z,99.99
2019-02-25T06:44:53.169Z,99.99
2019-02-25T06:46:57.309Z,99.99
2019-02-25T06:47:57.550Z,99.99
2019-02-25T06:50:01.708Z,99.99
2019-02-25T06:51:01.945Z,99.99
2019-02-25T06:53:06.112Z,99.99
2019-02-25T06:54:06.355Z,99.99
2019-02-25T06:56:10.501Z,99.99
2019-02-25T06:57:10.733Z,99.99
2019-02-25T06:59:14.899Z,99.99
2019-02-25T07:00:15.133Z,94.93
2019-02-25T07:02:19.282Z,83.83
2019-02-25T07:03:19.518Z,78.45
2019-02-25T07:05:23.683Z,72.35
2019-02-25T07:06:23.915Z,69.69
2019-02-25T07:08:17.010Z,64.97
2019-02-25T07:09:17.259Z,64.40
2019-02-25T07:11:21.403Z,63.10
2019-02-25T07:12:21.642Z,62.72
2019-02-25T07:14:25.825Z,60.08
2019-02-25T07:15:26.067Z,59.26
2019-02-25T07:17:30.210Z,56.59
2019-02-25T07:18:30.455Z,56.33
2019-02-25T07:20:34.643Z,55.02
2019-02-25T07:21:34.881Z,54.17
2019-02-25T07:23:39.072Z,53.12
2019-02-25T07:24:39.314Z,52.57
2019-02-25T07:26:43.468Z,52.86
2019-02-25T07:27:43.707Z,52.28
2019-02-25T07:29:47.896Z,51.45
2019-02-25T07:30:48.141Z,51.52
2019-02-25T07:32:52.299Z,58.08
2019-02-25T07:33:52.539Z,60.60
2019-02-25T07:35:56.734Z,64.40
2019-02-25T07:36:56.983Z,64.46
2019-02-25T07:39:01.162Z,64.40
2019-02-25T07:40:01.406Z,63.67
2019-02-25T07:42:05.564Z,60.30
2019-02-25T07:43:05.805Z,59.67
2019-02-25T07:45:09.984Z,56.17
2019-02-25T07:46:10.233Z,54.00
2019-02-25T07:48:03.322Z,51.93
2019-02-25T07:49:03.567Z,51.26
2019-02-25T07:51:07.762Z,50.33
2019-02-25T07:52:08.008Z,49.38
2019-02-25T07:54:12.200Z,50.35
2019-02-25T07:55:12.446Z,51.68
2019-02-25T07:57:16.614Z,51.76
2019-02-25T07:58:16.860Z,51.90
2019-02-25T08:00:21.050Z,51.81
2019-02-25T08:01:21.295Z,51.31
2019-02-25T08:03:25.461Z,54.11
2019-02-25T08:04:25.709Z,55.31
2019-02-25T08:06:29.909Z,53.36
2019-02-25T08:07:30.155Z,51.74
2019-02-25T08:09:34.361Z,51.00
2019-02-25T08:10:34.611Z,50.43
2019-02-25T08:12:38.775Z,48.83
2019-02-25T08:13:39.027Z,48.83
2019-02-25T08:15:43.224Z,47.99
2019-02-25T08:16:43.469Z,46.96
2019-02-25T08:18:47.638Z,43.47
2019-02-25T08:19:47.887Z,42.22
2019-02-25T08:21:52.087Z,39.94
2019-02-25T08:22:52.334Z,39.37
2019-02-25T08:24:56.575Z,38.05
2019-02-25T08:25:56.824Z,38.07
2019-02-25T08:27:49.930Z,37.49
2019-02-25T08:28:50.179Z,38.28
2019-02-25T08:30:54.383Z,36.55
2019-02-25T08:31:54.631Z,36.36
2019-02-25T08:33:58.800Z,36.72
2019-02-25T08:34:59.062Z,37.87
2019-02-25T08:37:03.277Z,37.40
2019-02-25T08:38:03.527Z,37.13
2019-02-25T08:40:07.694Z,35.97
2019-02-25T08:41:07.943Z,35.78
2019-02-25T08:43:12.148Z,35.40
2019-02-25T08:44:12.395Z,36.38
2019-02-25T08:46:16.576Z,35.82
2019-02-25T08:47:16.826Z,35.36
2019-02-25T08:49:21.001Z,33.93
2019-02-25T08:50:21.249Z,33.36
2019-02-25T08:52:25.447Z,32.23
2019-02-25T08:53:25.696Z,31.75
2019-02-25T08:55:29.875Z,31.75
2019-02-25T08:56:30.124Z,31.75
2019-02-25T08:58:23.247Z,31.65
2019-02-25T08:59:23.507Z,32.23
2019-02-25T09:01:27.695Z,32.60
2019-02-25T09:02:27.948Z,32.70
2019-02-25T09:04:32.123Z,32.79
2019-02-25T09:05:32.373Z,32.43
2019-02-25T09:07:36.570Z,30.98
2019-02-25T09:08:36.826Z,31.27
2019-02-25T09:10:41.000Z,30.90
2019-02-25T09:11:41.255Z,30.52
2019-02-25T09:13:45.450Z,31.19
2019-02-25T09:14:45.702Z,31.18
2019-02-25T09:16:49.898Z,33.45
2019-02-25T09:17:50.148Z,33.85
2019-02-25T09:19:54.337Z,35.22
2019-02-25T09:20:54.591Z,35.14
2019-02-25T09:22:58.791Z,34.92
2019-02-25T09:23:59.045Z,35.20
2019-02-25T09:26:03.222Z,35.99
2019-02-25T09:27:03.472Z,35.41
2019-02-25T09:29:07.675Z,32.95
2019-02-25T09:30:07.929Z,32.47
2019-02-25T09:32:12.126Z,32.56
2019-02-25T09:33:12.381Z,33.02
2019-02-25T09:35:16.557Z,33.82
2019-02-25T09:36:16.809Z,32.68
2019-02-25T09:38:09.939Z,31.06
2019-02-25T09:39:10.195Z,30.38
2019-02-25T09:41:14.372Z,29.63
2019-02-25T09:42:14.625Z,29.53
2019-02-25T09:44:18.832Z,28.76
2019-02-25T09:45:19.087Z,27.92
2019-02-25T09:47:23.295Z,27.92
2019-02-25T09:48:23.552Z,28.30
2019-02-25T09:50:27.746Z,27.36
2019-02-25T09:51:27.991Z,25.93
2019-02-25T09:53:32.195Z,23.92
2019-02-25T09:54:32.447Z,23.72
2019-02-25T09:56:37.410Z,24.02
2019-02-25T09:57:36.888Z,24.21
2019-02-25T09:59:41.097Z,23.86
2019-02-25T10:00:41.352Z,23.66
2019-02-25T10:02:45.568Z,22.40
2019-02-25T10:03:45.821Z,23.37
2019-02-25T10:05:50.011Z,22.90
2019-02-25T10:06:50.264Z,22.42
2019-02-25T10:08:54.473Z,21.55
2019-02-25T10:09:54.732Z,21.45
2019-02-25T10:11:58.938Z,21.73
2019-02-25T10:12:59.199Z,21.72
2019-02-25T10:15:05.094Z,19.89
2019-02-25T10:16:03.640Z,18.74
2019-02-25T10:17:56.779Z,17.46
2019-02-25T10:18:57.033Z,17.46
2019-02-25T10:21:01.220Z,22.75
2019-02-25T10:22:01.476Z,23.33
2019-02-25T10:24:05.688Z,26.26
2019-02-25T10:25:05.944Z,26.15
2019-02-25T10:27:10.131Z,27.67
2019-02-25T10:28:10.389Z,27.78
2019-02-25T10:30:14.602Z,26.26
2019-02-25T10:31:15.368Z,26.26
2019-02-25T10:33:19.065Z,26.07
2019-02-25T10:34:19.326Z,26.50
2019-02-25T10:36:23.514Z,26.62
2019-02-25T10:37:23.773Z,27.25
2019-02-25T10:39:27.985Z,27.47
2019-02-25T10:40:28.242Z,26.42
2019-02-25T10:42:33.472Z,24.99
2019-02-25T10:43:34.553Z,24.41
2019-02-25T10:45:38.903Z,23.55
2019-02-25T10:46:39.029Z,23.48
2019-02-25T10:48:41.367Z,22.35
2019-02-25T10:49:41.625Z,22.08
2019-02-25T10:51:45.821Z,20.74
2019-02-25T10:52:47.644Z,21.56
2019-02-25T10:54:51.990Z,22.78
2019-02-25T10:55:50.872Z,24.99
2019-02-25T10:57:43.663Z,25.01
2019-02-25T10:58:43.920Z,24.82
2019-02-25T11:00:48.133Z,24.54
2019-02-25T11:01:48.391Z,24.92
2019-02-25T11:03:54.247Z,23.32
2019-02-25T11:04:53.572Z,23.37
2019-02-25T11:06:58.539Z,25.56
2019-02-25T11:07:57.310Z,24.98
2019-02-25T11:10:01.522Z,28.34
2019-02-25T11:11:01.779Z,28.11
2019-02-25T11:13:06.001Z,26.65
2019-02-25T11:14:07.257Z,27.82
2019-02-25T11:16:11.945Z,28.39
2019-02-25T11:17:10.701Z,27.78
2019-02-25T11:19:14.922Z,25.14
2019-02-25T11:20:15.175Z,24.45
2019-02-25T11:22:19.364Z,23.08
2019-02-25T11:23:21.525Z,24.52
2019-02-25T11:25:25.757Z,23.79
2019-02-25T11:26:26.119Z,22.54
2019-02-25T11:28:25.629Z,22.27
2019-02-25T11:29:17.490Z,21.12
2019-02-25T11:31:24.038Z,19.96
2019-02-25T11:32:23.784Z,20.15
2019-02-25T11:34:26.153Z,19.08
2019-02-25T11:35:26.414Z,19.65
2019-02-25T11:37:30.609Z,20.64
2019-02-25T11:38:34.290Z,20.45
2019-02-25T11:40:36.557Z,19.59
2019-02-25T11:41:37.121Z,19.29
2019-02-25T11:43:39.551Z,19.48
2019-02-25T11:44:39.809Z,20.20
2019-02-25T11:46:44.003Z,19.96
2019-02-25T11:47:44.260Z,19.78
2019-02-25T11:49:48.470Z,19.67
2019-02-25T11:50:48.727Z,20.24
2019-02-25T11:52:52.924Z,19.37
2019-02-25T11:53:53.185Z,19.78
2019-02-25T11:55:57.401Z,20.73
2019-02-25T11:56:57.659Z,20.54
2019-02-25T11:59:01.872Z,21.19
2019-02-25T12:00:02.132Z,20.52
2019-02-25T12:02:06.322Z,20.92
2019-02-25T12:03:06.586Z,20.74
2019-02-25T12:05:10.795Z,20.36
2019-02-25T12:06:11.047Z,19.98
2019-02-25T12:08:04.175Z,20.15
2019-02-25T12:09:04.442Z,19.84
2019-02-25T12:11:08.749Z,21.48
2019-02-25T12:12:08.911Z,21.50
2019-02-25T12:14:13.129Z,20.75
2019-02-25T12:15:13.388Z,20.32
2019-02-25T12:17:17.580Z,20.62
2019-02-25T12:18:17.839Z,20.35
2019-02-25T12:20:22.048Z,19.49
2019-02-25T12:21:22.307Z,19.38
2019-02-25T12:23:26.500Z,21.36
2019-02-25T12:24:26.756Z,22.13
2019-02-25T12:26:30.969Z,24.46
2019-02-25T12:27:31.229Z,26.26
2019-02-25T12:29:35.502Z,24.98
2019-02-25T12:30:35.697Z,26.59
2019-02-25T12:32:39.890Z,26.62
2019-02-25T12:33:40.145Z,25.25
2019-02-25T12:35:44.366Z,24.79
2019-02-25T12:36:44.628Z,24.90
2019-02-25T12:38:48.818Z,22.63
2019-02-25T12:39:49.076Z,21.67
2019-02-25T12:41:53.287Z,20.86
2019-02-25T12:42:53.547Z,22.44
2019-02-25T12:44:57.756Z,20.73
2019-02-25T12:45:58.014Z,20.36
2019-02-25T12:47:51.130Z,20.24
2019-02-25T12:48:51.397Z,19.98
2019-02-25T12:50:55.597Z,20.81
2019-02-25T12:51:55.856Z,20.73
2019-02-25T12:54:00.041Z,20.07
2019-02-25T12:55:00.344Z,19.21
2019-02-25T12:57:04.503Z,20.06
2019-02-25T12:58:04.761Z,19.88
2019-02-25T13:00:08.971Z,20.64
2019-02-25T13:01:09.227Z,19.78
2019-02-25T13:03:13.416Z,20.06
2019-02-25T13:04:13.671Z,20.54
2019-02-25T13:06:17.881Z,22.79
2019-02-25T13:07:18.141Z,23.94
2019-02-25T13:09:22.333Z,23.08
2019-02-25T13:10:22.589Z,23.86
2019-02-25T13:12:26.798Z,22.44
2019-02-25T13:13:27.055Z,22.07
2019-02-25T13:15:31.266Z,20.53
2019-02-25T13:16:31.521Z,20.24
2019-02-25T13:18:24.642Z,19.96
2019-02-25T13:19:24.898Z,19.87
2019-02-25T13:21:29.105Z,19.59
2019-02-25T13:22:29.365Z,19.85
2019-02-25T13:24:35.198Z,19.29
2019-02-25T13:25:33.809Z,18.99
2019-02-25T13:27:38.020Z,19.78
2019-02-25T13:28:38.279Z,18.71
2019-02-25T13:30:42.489Z,18.90
2019-02-25T13:31:42.747Z,20.04
2019-02-25T13:33:46.957Z,19.47
2019-02-25T13:34:47.216Z,19.09
2019-02-25T13:36:51.435Z,18.90
2019-02-25T13:37:51.691Z,18.70
2019-02-25T13:39:55.881Z,19.86
2019-02-25T13:40:56.140Z,19.74
2019-02-25T13:43:00.365Z,20.70
2019-02-25T13:44:00.633Z,19.81
2019-02-25T13:46:04.858Z,19.84
2019-02-25T13:47:05.107Z,19.85
2019-02-25T13:49:10.314Z,20.51
2019-02-25T13:50:10.573Z,21.18
2019-02-25T13:52:14.839Z,21.78
2019-02-25T13:53:15.088Z,22.42
2019-02-25T13:55:19.278Z,23.58
2019-02-25T13:56:19.585Z,24.06
2019-02-25T13:58:12.764Z,23.48
2019-02-25T13:59:13.062Z,23.57
2019-02-25T14:01:17.399Z,23.95
2019-02-25T14:02:17.677Z,23.95
2019-02-25T14:04:21.879Z,24.22
2019-02-25T14:05:22.171Z,24.22
2019-02-25T14:07:26.374Z,24.23
2019-02-25T14:08:26.664Z,24.23
2019-02-25T14:10:30.850Z,25.84
2019-02-25T14:11:31.103Z,26.14
2019-02-25T14:13:35.386Z,26.88
2019-02-25T14:14:35.675Z,26.88
2019-02-25T14:16:39.879Z,26.25
2019-02-25T14:17:40.208Z,26.55
2019-02-25T14:19:44.389Z,26.09
2019-02-25T14:20:44.691Z,25.99
2019-02-25T14:22:48.946Z,25.71
2019-02-25T14:23:49.195Z,25.42
2019-02-25T14:25:53.396Z,25.79
2019-02-25T14:26:54.541Z,25.98
2019-02-25T14:28:57.847Z,25.90
2019-02-25T14:29:58.100Z,26.08
2019-02-25T14:32:02.311Z,27.61
2019-02-25T14:33:02.647Z,27.72
2019-02-25T14:35:07.868Z,26.59
2019-02-25T14:36:07.126Z,26.31
2019-02-25T14:38:05.227Z,26.72
2019-02-25T14:39:02.246Z,27.20
2019-02-25T14:41:06.930Z,27.29
2019-02-25T14:42:06.788Z,26.62
2019-02-25T14:44:09.363Z,26.52
2019-02-25T14:45:09.675Z,25.65
2019-02-25T14:47:20.560Z,26.52
2019-02-25T14:48:18.159Z,26.04
2019-02-25T14:50:18.376Z,28.15
2019-02-25T14:51:18.615Z,26.12
2019-02-25T14:53:22.872Z,27.94
2019-02-25T14:54:24.510Z,28.41
2019-02-25T14:56:27.350Z,28.99
2019-02-25T14:57:28.832Z,28.81
2019-02-25T14:59:31.800Z,29.01
2019-02-25T15:00:35.017Z,27.26
2019-02-25T15:02:36.256Z,28.99
2019-02-25T15:03:36.509Z,28.69
2019-02-25T15:05:40.722Z,29.64
2019-02-25T15:06:40.992Z,29.64
2019-02-25T15:08:45.298Z,31.38
2019-02-25T15:09:45.795Z,30.61
2019-02-25T15:11:51.279Z,30.99
2019-02-25T15:12:53.925Z,30.14
2019-02-25T15:14:54.282Z,28.91
2019-02-25T15:15:54.534Z,30.27
2019-02-25T15:17:48.260Z,30.28
2019-02-25T15:18:47.968Z,30.55
2019-02-25T15:20:52.159Z,29.49
2019-02-25T15:21:54.200Z,29.02
2019-02-25T15:24:00.210Z,29.02
2019-02-25T15:24:57.101Z,28.81
2019-02-25T15:27:02.422Z,27.86
2019-02-25T15:28:01.386Z,28.17
2019-02-25T15:30:05.594Z,27.78
2019-02-25T15:31:06.958Z,27.78
2019-02-25T15:33:10.050Z,28.44
2019-02-25T15:34:10.980Z,28.05
2019-02-25T15:36:17.527Z,28.04
2019-02-25T15:37:14.745Z,28.89
2019-02-25T15:39:18.954Z,28.81
2019-02-25T15:40:21.025Z,28.78
2019-02-25T15:42:24.147Z,30.49
2019-02-25T15:43:25.451Z,31.37
2019-02-25T15:45:28.834Z,33.68
2019-02-25T15:46:28.874Z,35.40
2019-02-25T15:48:21.227Z,36.13
2019-02-25T15:49:22.290Z,36.79
2019-02-25T15:51:25.652Z,39.54
2019-02-25T15:52:27.567Z,38.47
2019-02-25T15:54:32.745Z,39.70
2019-02-25T15:55:30.357Z,40.55
2019-02-25T15:57:35.295Z,39.78
2019-02-25T15:58:34.786Z,38.70
2019-02-25T16:00:38.994Z,40.62
2019-02-25T16:01:39.241Z,41.89
2019-02-25T16:03:43.453Z,41.58
2019-02-25T16:04:43.700Z,40.43
2019-02-25T16:06:47.879Z,40.05
2019-02-25T16:07:49.735Z,41.39
2019-02-25T16:09:52.321Z,45.54
2019-02-25T16:10:53.396Z,44.68
2019-02-25T16:12:57.831Z,42.27
2019-02-25T16:13:57.968Z,42.37
2019-02-25T16:16:01.186Z,43.60
2019-02-25T16:17:01.436Z,42.81
2019-02-25T16:19:06.059Z,42.69
2019-02-25T16:20:06.743Z,43.07
2019-02-25T16:22:11.745Z,43.46
2019-02-25T16:23:10.337Z,43.53
2019-02-25T16:25:14.504Z,44.49
2019-02-25T16:26:16.045Z,44.66
2019-02-25T16:28:08.730Z,46.10
2019-02-25T16:29:09.104Z,46.48
2019-02-25T16:31:12.338Z,46.10
2019-02-25T16:32:12.534Z,45.33
2019-02-25T16:34:18.536Z,43.49
2019-02-25T16:35:17.271Z,43.10
2019-02-25T16:37:24.203Z,43.20
2019-02-25T16:38:24.849Z,43.18
2019-02-25T16:40:28.472Z,43.66
2019-02-25T16:41:29.922Z,43.56
2019-02-25T16:43:30.296Z,44.33
2019-02-25T16:44:30.539Z,44.90
2019-02-25T16:46:36.958Z,46.15
2019-02-25T16:47:37.539Z,46.25
2019-02-25T16:49:39.158Z,46.98
2019-02-25T16:50:41.545Z,47.18
2019-02-25T16:52:45.557Z,47.82
2019-02-25T16:53:45.349Z,48.59
2019-02-25T16:55:49.238Z,49.43
2019-02-25T16:56:48.244Z,49.71
2019-02-25T16:58:54.240Z,51.50
2019-02-25T16:59:53.750Z,51.70
2019-02-25T17:01:58.102Z,54.34
2019-02-25T17:02:59.304Z,55.18
2019-02-25T17:05:01.272Z,54.79
2019-02-25T17:06:02.432Z,54.70
2019-02-25T17:07:56.058Z,54.50
2019-02-25T17:08:55.685Z,54.41
2019-02-25T17:11:00.028Z,54.60
2019-02-25T17:12:00.101Z,54.60
2019-02-25T17:14:03.847Z,54.19
2019-02-25T17:15:03.672Z,54.67
2019-02-25T17:17:07.856Z,54.96
2019-02-25T17:18:08.102Z,55.43
2019-02-25T17:20:13.086Z,55.79
2019-02-25T17:21:12.515Z,55.41
2019-02-25T17:23:16.684Z,56.93
2019-02-25T17:24:16.920Z,56.90
2019-02-25T17:26:21.097Z,57.76
2019-02-25T17:27:21.341Z,58.52
2019-02-25T17:29:26.567Z,58.91
2019-02-25T17:30:25.743Z,59.45
2019-02-25T17:32:29.922Z,60.69
2019-02-25T17:33:30.927Z,63.17
2019-02-25T17:35:34.345Z,64.08
2019-02-25T17:36:34.587Z,64.47
2019-02-25T17:38:28.966Z,64.65
2019-02-25T17:39:29.484Z,64.53
2019-02-25T17:41:33.611Z,64.72
2019-02-25T17:42:33.589Z,65.48
2019-02-25T17:44:36.963Z,66.33
2019-02-25T17:45:38.576Z,67.76
2019-02-25T17:47:41.890Z,71.19
2019-02-25T17:48:41.149Z,72.71
2019-02-25T17:50:45.328Z,75.53
2019-02-25T17:51:45.587Z,75.72
2019-02-25T17:53:50.472Z,77.24
2019-02-25T17:54:49.972Z,76.86
2019-02-25T17:56:54.149Z,75.53
2019-02-25T17:57:56.366Z,74.87
2019-02-25T17:59:58.547Z,76.10
2019-02-25T18:01:00.629Z,82.57
2019-02-25T18:03:03.667Z,97.79
2019-02-25T18:04:04.487Z,91.80
2019-02-25T18:06:07.580Z,89.14
2019-02-25T18:07:07.654Z,84.95
2019-02-25T18:09:13.736Z,77.76
2019-02-25T18:10:12.048Z,75.38
2019-02-25T18:12:16.264Z,71.86
2019-02-25T18:13:16.507Z,72.62
2019-02-25T18:15:21.976Z,70.43
2019-02-25T18:16:20.901Z,72.14
2019-02-25T18:18:15.215Z,72.42
2019-02-25T18:19:15.816Z,73.85
2019-02-25T18:21:18.426Z,77.91
2019-02-25T18:22:18.663Z,77.05
2019-02-25T18:24:22.813Z,76.57
2019-02-25T18:25:23.053Z,77.81
2019-02-25T18:27:27.222Z,80.19
2019-02-25T18:28:27.459Z,80.76
2019-02-25T18:30:31.652Z,79.52
2019-02-25T18:31:31.883Z,84.85
2019-02-25T18:33:36.149Z,99.99
2019-02-25T18:34:37.062Z,99.99
2019-02-25T18:36:40.615Z,99.99
2019-02-25T18:37:41.852Z,99.99
2019-02-25T18:39:45.649Z,99.99
2019-02-25T18:40:46.226Z,99.99
2019-02-25T18:42:49.519Z,99.99
2019-02-25T18:43:51.322Z,99.99
2019-02-25T18:45:53.962Z,99.99
2019-02-25T18:46:54.227Z,99.99
2019-02-25T18:48:58.404Z,99.99
2019-02-25T18:49:59.275Z,99.99
2019-02-25T18:52:02.862Z,99.99
2019-02-25T18:53:03.110Z,99.99
2019-02-25T18:55:08.858Z,99.99
2019-02-25T18:56:09.601Z,99.99
2019-02-25T18:58:00.644Z,99.99
2019-02-25T18:59:08.782Z,99.99
2019-02-25T19:01:06.532Z,99.99
2019-02-25T19:02:05.792Z,99.99
2019-02-25T19:04:11.125Z,99.99
2019-02-25T19:05:13.674Z,99.99
2019-02-25T19:07:13.975Z,99.99
2019-02-25T19:08:14.914Z,99.99
2019-02-25T19:10:20.351Z,99.99
2019-02-25T19:11:19.055Z,99.99
2019-02-25T19:13:24.868Z,99.99
2019-02-25T19:14:24.117Z,99.99
2019-02-25T19:16:27.223Z,99.99
2019-02-25T19:17:28.118Z,99.99
2019-02-25T19:19:34.180Z,99.99
2019-02-25T19:20:31.867Z,99.99
2019-02-25T19:22:37.716Z,99.99
2019-02-25T19:23:37.748Z,99.99
2019-02-25T19:25:40.568Z,99.99
2019-02-25T19:26:42.399Z,99.99
2019-02-25T19:28:47.729Z,99.99
2019-02-25T19:29:45.553Z,99.99
2019-02-25T19:31:49.250Z,99.99
2019-02-25T19:32:49.488Z,99.99
2019-02-25T19:34:54.070Z,99.99
2019-02-25T19:35:54.476Z,99.99
2019-02-25T19:37:47.052Z,99.99
2019-02-25T19:38:48.619Z,99.99
2019-02-25T19:40:53.500Z,99.99