createdAt,value
2019-05-15T00:00:25.680Z,2.80
2019-05-15T00:02:58.825Z,2.85
2019-05-15T00:05:29.094Z,2.40
2019-05-15T00:07:59.255Z,2.50
2019-05-15T00:10:29.051Z,2.95
2019-05-15T00:12:59.684Z,2.45
2019-05-15T00:15:29.392Z,2.95
2019-05-15T00:17:59.106Z,2.77
2019-05-15T00:20:29.474Z,2.75
2019-05-15T00:22:59.341Z,2.75
2019-05-15T00:25:28.949Z,2.87
2019-05-15T00:27:58.551Z,3.10
2019-05-15T00:30:30.000Z,2.77
2019-05-15T00:32:59.587Z,2.97
2019-05-15T00:35:30.740Z,3.12
2019-05-15T00:38:00.472Z,2.90
2019-05-15T00:40:30.048Z,2.83
2019-05-15T00:43:01.472Z,2.92
2019-05-15T00:45:31.107Z,3.08
2019-05-15T00:48:00.846Z,2.83
2019-05-15T00:50:31.511Z,2.80
2019-05-15T00:53:01.122Z,2.90
2019-05-15T00:55:31.950Z,2.80
2019-05-15T00:58:01.603Z,3.00
2019-05-15T01:00:40.427Z,2.95
2019-05-15T01:03:10.065Z,3.55
2019-05-15T01:05:39.777Z,3.60
2019-05-15T01:08:10.409Z,3.27
2019-05-15T01:10:40.116Z,3.10
2019-05-15T01:13:09.695Z,3.10
2019-05-15T01:15:39.435Z,3.60
2019-05-15T01:18:10.129Z,3.52
2019-05-15T01:20:39.871Z,2.98
2019-05-15T01:23:09.560Z,3.35
2019-05-15T01:25:39.345Z,3.62
2019-05-15T01:28:09.569Z,3.40
2019-05-15T01:30:39.645Z,3.30
2019-05-15T01:33:09.556Z,3.80
2019-05-15T01:35:41.074Z,3.35
2019-05-15T01:38:10.688Z,3.42
2019-05-15T01:40:40.427Z,3.10
2019-05-15T01:43:10.113Z,3.67
2019-05-15T01:45:41.603Z,3.50
2019-05-15T01:48:11.103Z,3.42
2019-05-15T01:50:40.801Z,3.45
2019-05-15T01:53:10.513Z,3.60
2019-05-15T01:55:40.197Z,3.70
2019-05-15T01:58:09.934Z,3.33
2019-05-15T02:00:41.450Z,3.55
2019-05-15T02:03:11.095Z,3.02
2019-05-15T02:05:40.781Z,3.62
2019-05-15T02:08:10.412Z,3.12
2019-05-15T02:10:41.829Z,3.77
2019-05-15T02:13:11.474Z,3.02
2019-05-15T02:15:41.071Z,3.15
2019-05-15T02:18:12.565Z,3.22
2019-05-15T02:20:42.222Z,2.77
2019-05-15T02:23:12.082Z,3.37
2019-05-15T02:25:41.762Z,3.55
2019-05-15T02:28:11.444Z,4.15
2019-05-15T02:30:41.200Z,3.12
2019-05-15T02:33:11.248Z,2.92
2019-05-15T02:35:41.014Z,3.20
2019-05-15T02:38:15.229Z,3.35
2019-05-15T02:40:41.945Z,2.60
2019-05-15T02:43:11.680Z,2.75
2019-05-15T02:45:43.162Z,3.05
2019-05-15T02:48:12.816Z,3.27
2019-05-15T02:50:42.566Z,3.40
2019-05-15T02:53:12.231Z,2.98
2019-05-15T02:55:41.991Z,2.90
2019-05-15T02:58:11.579Z,2.98
2019-05-15T03:00:48.374Z,3.00
2019-05-15T03:03:12.535Z,2.87
2019-05-15T03:05:42.145Z,2.70
2019-05-15T03:08:11.853Z,3.00
2019-05-15T03:10:41.569Z,3.00
2019-05-15T03:13:12.212Z,2.62
2019-05-15T03:15:42.018Z,2.72
2019-05-15T03:18:12.675Z,2.60
2019-05-15T03:20:42.351Z,2.80
2019-05-15T03:23:12.059Z,2.90
2019-05-15T03:25:41.639Z,2.77
2019-05-15T03:28:12.346Z,2.98
2019-05-15T03:31:13.443Z,2.95
2019-05-15T03:33:21.037Z,2.70
2019-05-15T03:35:45.176Z,3.10
2019-05-15T03:38:19.225Z,2.70
2019-05-15T03:40:49.754Z,2.75
2019-05-15T03:43:19.644Z,3.22
2019-05-15T03:45:50.372Z,2.80
2019-05-15T03:48:21.054Z,3.35
2019-05-15T03:50:50.646Z,2.95
2019-05-15T03:53:20.368Z,2.77
2019-05-15T03:55:50.988Z,3.05
2019-05-15T03:58:21.657Z,2.75
2019-05-15T04:00:51.742Z,2.87
2019-05-15T04:03:21.322Z,3.12
2019-05-15T04:05:51.028Z,2.40
2019-05-15T04:08:21.779Z,2.50
2019-05-15T04:10:51.482Z,2.87
2019-05-15T04:13:22.034Z,2.52
2019-05-15T04:15:51.713Z,3.20
2019-05-15T04:18:21.324Z,3.40
2019-05-15T04:20:51.063Z,2.22
2019-05-15T04:23:22.616Z,2.20
2019-05-15T04:25:53.858Z,2.67
2019-05-15T04:28:24.456Z,2.52
2019-05-15T04:30:54.200Z,2.47
2019-05-15T04:33:23.808Z,2.33
2019-05-15T04:35:53.488Z,2.80
2019-05-15T04:38:23.097Z,2.70
2019-05-15T04:40:52.839Z,2.58
2019-05-15T04:43:22.530Z,2.67
2019-05-15T04:45:53.231Z,2.85
2019-05-15T04:48:22.960Z,2.70
2019-05-15T04:50:54.403Z,2.42
2019-05-15T04:53:25.005Z,2.50
2019-05-15T04:55:54.651Z,2.67
2019-05-15T04:58:24.393Z,2.70
2019-05-15T05:00:54.388Z,2.70
2019-05-15T05:03:24.136Z,3.05
2019-05-15T05:05:53.727Z,2.52
2019-05-15T05:08:23.409Z,2.67
2019-05-15T05:10:53.043Z,2.90
2019-05-15T05:13:22.762Z,2.83
2019-05-15T05:15:52.463Z,2.80
2019-05-15T05:18:22.071Z,2.42
2019-05-15T05:20:52.764Z,2.98
2019-05-15T05:23:22.383Z,3.20
2019-05-15T05:25:52.095Z,2.90
2019-05-15T05:28:21.732Z,2.98
2019-05-15T05:30:51.441Z,2.65
2019-05-15T05:33:21.048Z,2.83
2019-05-15T05:35:51.737Z,2.80
2019-05-15T05:38:22.364Z,2.52
2019-05-15T05:40:52.095Z,2.50
2019-05-15T05:43:21.704Z,2.70
2019-05-15T05:45:51.443Z,3.00
2019-05-15T05:48:21.019Z,2.60
2019-05-15T05:50:50.761Z,2.98
2019-05-15T05:53:21.200Z,2.62
2019-05-15T05:55:53.383Z,3.10
2019-05-15T05:58:22.663Z,3.00
2019-05-15T06:00:53.397Z,2.67
2019-05-15T06:03:24.022Z,2.60
2019-05-15T06:05:53.599Z,2.70
2019-05-15T06:08:23.310Z,3.25
2019-05-15T06:10:54.034Z,2.92
2019-05-15T06:13:24.737Z,2.90
2019-05-15T06:15:58.889Z,2.55
2019-05-15T06:18:28.199Z,2.80
2019-05-15T06:20:58.690Z,2.87
2019-05-15T06:23:34.584Z,2.80
2019-05-15T06:25:59.606Z,2.63
2019-05-15T06:28:29.479Z,2.47
2019-05-15T06:31:00.733Z,2.60
2019-05-15T06:33:31.706Z,2.90
2019-05-15T06:36:02.441Z,2.85
2019-05-15T06:38:32.049Z,2.90
2019-05-15T06:41:01.757Z,3.17
2019-05-15T06:43:32.457Z,2.70
2019-05-15T06:46:02.204Z,2.87
2019-05-15T06:48:31.778Z,3.22
2019-05-15T06:51:01.522Z,3.47
2019-05-15T06:53:32.085Z,2.80
2019-05-15T06:56:01.862Z,2.90
2019-05-15T06:58:31.470Z,2.90
2019-05-15T07:01:01.150Z,2.90
2019-05-15T07:03:30.787Z,3.47
2019-05-15T07:06:00.499Z,2.87
2019-05-15T07:08:31.210Z,3.00
2019-05-15T07:11:00.816Z,3.00
2019-05-15T07:13:31.471Z,3.00
2019-05-15T07:16:01.151Z,3.45
2019-05-15T07:18:32.092Z,2.95
2019-05-15T07:21:01.831Z,3.15
2019-05-15T07:23:31.511Z,2.80
2019-05-15T07:26:01.127Z,2.87
2019-05-15T07:28:30.870Z,3.22
2019-05-15T07:31:00.439Z,2.65
2019-05-15T07:33:39.358Z,3.22
2019-05-15T07:36:01.525Z,3.03
2019-05-15T07:38:31.235Z,2.80
2019-05-15T07:41:04.292Z,3.87
2019-05-15T07:43:33.914Z,3.00
2019-05-15T07:46:05.259Z,3.20
2019-05-15T07:48:34.888Z,3.23
2019-05-15T07:51:04.552Z,3.35
2019-05-15T07:53:38.335Z,3.08
2019-05-15T07:56:11.069Z,3.23
2019-05-15T07:58:38.689Z,3.30
2019-05-15T08:01:10.062Z,3.40
2019-05-15T08:03:55.073Z,3.20
2019-05-15T08:06:10.744Z,3.00
2019-05-15T08:08:40.458Z,3.52
2019-05-15T08:11:20.296Z,3.33
2019-05-15T08:13:41.387Z,3.13
2019-05-15T08:16:11.021Z,3.85
2019-05-15T08:18:40.725Z,3.67
2019-05-15T08:21:10.440Z,3.80
2019-05-15T08:23:40.173Z,3.55
2019-05-15T08:26:09.883Z,3.80
2019-05-15T08:28:41.335Z,3.45
2019-05-15T08:31:11.031Z,3.60
2019-05-15T08:33:40.634Z,2.77
2019-05-15T08:36:10.348Z,3.37
2019-05-15T08:38:39.952Z,3.60
2019-05-15T08:41:11.497Z,3.25
2019-05-15T08:43:42.103Z,3.12
2019-05-15T08:46:11.840Z,3.33
2019-05-15T08:48:41.448Z,2.90
2019-05-15T08:51:11.127Z,3.58
2019-05-15T08:53:40.734Z,3.12
2019-05-15T08:56:10.476Z,3.20
2019-05-15T08:58:40.185Z,2.65
2019-05-15T09:01:10.069Z,2.85
2019-05-15T09:03:39.912Z,2.60
2019-05-15T09:06:09.529Z,2.92
2019-05-15T09:08:39.472Z,2.83
2019-05-15T09:11:09.659Z,2.52
2019-05-15T09:13:43.073Z,2.83
2019-05-15T09:16:10.791Z,2.67
2019-05-15T09:18:40.502Z,2.47
2019-05-15T09:21:11.834Z,2.85
2019-05-15T09:23:41.485Z,2.80
2019-05-15T09:26:11.200Z,2.80
2019-05-15T09:28:40.883Z,2.75
2019-05-15T09:31:12.358Z,2.98
2019-05-15T09:33:42.066Z,2.62
2019-05-15T09:36:11.681Z,3.22
2019-05-15T09:38:41.386Z,2.72
2019-05-15T09:41:11.067Z,3.17
2019-05-15T09:43:42.463Z,2.92
2019-05-15T09:46:12.227Z,2.80
2019-05-15T09:48:41.966Z,2.77
2019-05-15T09:51:13.496Z,2.70
2019-05-15T09:53:43.127Z,2.98
2019-05-15T09:56:12.838Z,2.92
2019-05-15T09:58:42.548Z,2.90
2019-05-15T10:01:12.331Z,2.58
2019-05-15T10:03:44.455Z,2.90
2019-05-15T10:06:13.429Z,3.00
2019-05-15T10:08:43.100Z,2.47
2019-05-15T10:11:12.838Z,2.87
2019-05-15T10:13:44.278Z,3.00
2019-05-15T10:16:13.866Z,3.20
2019-05-15T10:18:43.616Z,2.95
2019-05-15T10:21:13.288Z,3.15
2019-05-15T10:23:43.000Z,2.90
2019-05-15T10:26:14.401Z,3.27
2019-05-15T10:28:44.063Z,2.80
2019-05-15T10:31:13.668Z,2.70
2019-05-15T10:33:43.402Z,2.92
2019-05-15T10:36:13.011Z,2.62
2019-05-15T10:38:42.704Z,3.00
2019-05-15T10:41:15.187Z,2.72
2019-05-15T10:43:46.917Z,3.20
2019-05-15T10:46:18.945Z,3.10
2019-05-15T10:48:49.005Z,2.92
2019-05-15T10:51:19.589Z,2.80
2019-05-15T10:53:49.059Z,3.17
2019-05-15T10:56:18.826Z,3.40
2019-05-15T10:58:50.806Z,3.02
2019-05-15T11:01:20.022Z,2.97
2019-05-15T11:03:49.870Z,2.95
2019-05-15T11:06:19.670Z,2.90
2019-05-15T11:08:51.488Z,2.30
2019-05-15T11:11:20.627Z,2.90
2019-05-15T11:13:50.311Z,2.77
2019-05-15T11:16:21.291Z,2.85
2019-05-15T11:18:53.578Z,2.77
2019-05-15T11:21:23.461Z,2.53
2019-05-15T11:23:53.143Z,2.87
2019-05-15T11:26:24.594Z,2.80
2019-05-15T11:28:54.204Z,2.77
2019-05-15T11:31:24.930Z,2.70
2019-05-15T11:33:54.782Z,2.90
2019-05-15T11:36:24.485Z,2.55
2019-05-15T11:38:54.168Z,3.05
2019-05-15T11:41:23.906Z,3.15
2019-05-15T11:43:53.616Z,3.00
2019-05-15T11:46:25.667Z,3.00
2019-05-15T11:48:54.673Z,2.67
2019-05-15T11:51:24.291Z,3.12
2019-05-15T11:53:53.966Z,3.40
2019-05-15T11:56:23.702Z,2.80
2019-05-15T11:58:53.413Z,3.83
2019-05-15T12:01:23.136Z,2.77
2019-05-15T12:03:52.934Z,3.05
2019-05-15T12:06:23.104Z,2.98
2019-05-15T12:08:54.986Z,3.30
2019-05-15T12:11:34.501Z,2.80
2019-05-15T12:13:56.159Z,2.90
2019-05-15T12:16:28.782Z,3.05
2019-05-15T12:19:08.451Z,3.72
2019-05-15T12:21:28.686Z,3.50
2019-05-15T12:23:59.118Z,3.15
2019-05-15T12:26:29.394Z,3.20
2019-05-15T12:28:59.359Z,3.22
2019-05-15T12:31:29.064Z,2.98
2019-05-15T12:33:58.774Z,2.95
2019-05-15T12:39:09.529Z,2.72
2019-05-15T13:01:43.710Z,2.80
2019-05-15T13:04:13.318Z,2.67
2019-05-15T13:06:53.171Z,2.90
2019-05-15T13:09:14.247Z,3.40
2019-05-15T13:11:44.088Z,3.25
2019-05-15T13:14:13.798Z,3.62
2019-05-15T13:16:43.490Z,3.72
2019-05-15T13:19:13.216Z,3.98
2019-05-15T13:21:42.832Z,3.62
2019-05-15T13:24:12.739Z,3.25
2019-05-15T13:26:42.450Z,3.20
2019-05-15T13:29:24.771Z,3.72
2019-05-15T13:31:54.439Z,4.12
2019-05-15T13:34:25.404Z,3.33
2019-05-15T13:36:55.114Z,3.50
2019-05-15T13:39:24.724Z,2.95
2019-05-15T13:41:54.431Z,3.45
2019-05-15T13:44:24.122Z,3.40
2019-05-15T13:46:53.828Z,3.25
2019-05-15T13:49:23.562Z,3.47
2019-05-15T13:51:53.170Z,2.80
2019-05-15T13:54:22.776Z,3.10
2019-05-15T13:56:52.459Z,3.42
2019-05-15T13:59:22.199Z,3.30
2019-05-15T14:01:51.929Z,3.25
2019-05-15T14:04:21.685Z,3.17
2019-05-15T14:06:51.431Z,3.50
2019-05-15T14:09:21.142Z,3.02
2019-05-15T14:11:50.855Z,3.47
2019-05-15T14:14:21.582Z,3.42
2019-05-15T14:16:51.267Z,3.08
2019-05-15T14:19:21.005Z,3.60
2019-05-15T14:21:52.434Z,3.40
2019-05-15T14:24:23.207Z,2.80
2019-05-15T14:26:52.902Z,3.50
2019-05-15T14:29:22.611Z,3.40
2019-05-15T14:31:52.291Z,3.20
2019-05-15T14:34:22.029Z,3.52
2019-05-15T14:36:53.880Z,3.47
2019-05-15T14:39:23.293Z,3.10
2019-05-15T14:41:53.010Z,3.35
2019-05-15T14:44:22.714Z,3.72
2019-05-15T14:46:52.327Z,3.70
2019-05-15T14:49:22.034Z,3.67
2019-05-15T14:52:04.524Z,3.40
2019-05-15T14:54:22.959Z,3.72
2019-05-15T14:56:52.698Z,3.33
2019-05-15T14:59:22.409Z,3.42
2019-05-15T15:01:52.119Z,3.00
2019-05-15T15:04:22.033Z,3.15
2019-05-15T15:06:51.615Z,3.42
2019-05-15T15:09:21.350Z,3.20
2019-05-15T15:11:50.967Z,3.52
2019-05-15T15:14:20.656Z,3.80
2019-05-15T15:16:50.252Z,3.60
2019-05-15T15:19:19.989Z,4.33
2019-05-15T15:21:51.396Z,3.25
2019-05-15T15:24:21.046Z,3.90
2019-05-15T15:26:50.627Z,4.00
2019-05-15T15:29:20.260Z,3.20
2019-05-15T15:31:50.174Z,3.42
2019-05-15T15:34:20.001Z,3.85
2019-05-15T15:36:49.704Z,3.33
2019-05-15T15:39:19.382Z,3.60
2019-05-15T15:41:49.118Z,3.65
2019-05-15T15:44:20.367Z,3.52
2019-05-15T15:46:50.382Z,2.83
2019-05-15T15:49:19.988Z,3.12
2019-05-15T15:51:49.702Z,3.60
2019-05-15T15:54:19.411Z,3.00
2019-05-15T15:56:49.033Z,3.42
2019-05-15T15:59:18.727Z,3.92
2019-05-15T16:01:49.455Z,3.15
2019-05-15T16:04:19.275Z,3.60
2019-05-15T16:06:48.992Z,3.35
2019-05-15T16:09:18.900Z,3.52
2019-05-15T16:11:49.391Z,3.70
2019-05-15T16:14:38.903Z,3.30
2019-05-15T16:17:08.754Z,3.33
2019-05-15T16:19:39.030Z,3.42
2019-05-15T16:22:09.059Z,3.50
2019-05-15T16:24:38.770Z,4.15
2019-05-15T16:27:09.669Z,3.75
2019-05-15T16:29:39.524Z,3.80
2019-05-15T16:32:09.131Z,4.20
2019-05-15T16:34:39.323Z,3.27
2019-05-15T16:37:09.466Z,4.47
2019-05-15T16:39:39.176Z,3.80
2019-05-15T16:42:08.863Z,3.62
2019-05-15T16:44:38.673Z,4.33
2019-05-15T16:47:08.589Z,3.62
2019-05-15T16:49:39.425Z,3.95
2019-05-15T16:52:10.046Z,4.30
2019-05-15T16:54:40.831Z,3.60
2019-05-15T16:57:10.461Z,4.12
2019-05-15T16:59:40.211Z,3.65
2019-05-15T17:02:09.816Z,3.70
2019-05-15T17:04:39.563Z,3.80
2019-05-15T17:07:09.368Z,3.83
2019-05-15T17:09:39.521Z,4.12
2019-05-15T17:12:09.342Z,5.58
2019-05-15T17:14:39.085Z,4.33
2019-05-15T17:17:09.849Z,4.03
2019-05-15T17:19:39.555Z,3.50
2019-05-15T17:22:09.568Z,3.20
2019-05-15T17:24:39.385Z,3.30
2019-05-15T17:27:12.182Z,3.67
2019-05-15T17:29:40.417Z,3.73
2019-05-15T17:32:10.051Z,3.90
2019-05-15T17:34:39.853Z,3.70
2019-05-15T17:37:09.448Z,3.27
2019-05-15T17:39:41.661Z,3.60
2019-05-15T17:42:10.432Z,3.77
2019-05-15T17:44:40.141Z,3.67
2019-05-15T17:47:09.862Z,4.22
2019-05-15T17:49:39.531Z,4.03
2019-05-15T17:52:09.168Z,3.83
2019-05-15T17:54:38.853Z,4.22
2019-05-15T17:57:09.262Z,4.60
2019-05-15T17:59:39.120Z,4.47
2019-05-15T18:02:09.793Z,4.37
2019-05-15T18:04:39.559Z,3.95
2019-05-15T18:07:09.271Z,4.17
2019-05-15T18:09:50.358Z,4.53
2019-05-15T18:12:11.762Z,4.27
2019-05-15T18:14:42.657Z,4.57
2019-05-15T18:17:12.483Z,5.60
2019-05-15T18:19:42.094Z,4.15
2019-05-15T18:22:12.855Z,4.33
2019-05-15T18:24:42.468Z,4.22
2019-05-15T18:27:12.144Z,4.20
2019-05-15T18:29:45.107Z,4.95
2019-05-15T18:32:14.536Z,4.22
2019-05-15T18:34:44.171Z,4.05
2019-05-15T18:37:13.880Z,4.20
2019-05-15T18:39:44.487Z,4.17
2019-05-15T18:42:14.270Z,4.53
2019-05-15T18:44:43.905Z,4.65
2019-05-15T18:47:13.717Z,4.47
2019-05-15T18:49:43.559Z,3.98
2019-05-15T18:52:14.295Z,4.45
2019-05-15T18:54:43.877Z,4.50
2019-05-15T18:57:13.786Z,4.42
2019-05-15T18:59:43.395Z,4.20
2019-05-15T19:02:13.132Z,4.95
2019-05-15T19:04:42.815Z,4.65
2019-05-15T19:07:13.855Z,4.20
2019-05-15T19:09:43.597Z,4.00
2019-05-15T19:12:13.510Z,4.45
2019-05-15T19:14:43.193Z,3.90
2019-05-15T19:17:12.930Z,4.12
2019-05-15T19:19:42.611Z,4.40
2019-05-15T19:22:12.350Z,4.30
2019-05-15T19:24:42.060Z,4.22
2019-05-15T19:27:12.180Z,4.10
2019-05-15T19:29:43.601Z,4.28
2019-05-15T19:32:13.238Z,3.70
2019-05-15T19:34:42.952Z,4.08
2019-05-15T19:37:12.556Z,4.12
2019-05-15T19:39:42.269Z,3.87
2019-05-15T19:42:12.953Z,4.30
2019-05-15T19:44:43.647Z,3.70
2019-05-15T19:47:13.343Z,3.72
2019-05-15T19:49:43.022Z,3.60
2019-05-15T19:52:12.735Z,3.83
2019-05-15T19:54:42.473Z,3.62
2019-05-15T19:57:13.150Z,3.67
2019-05-15T19:59:43.019Z,3.40
2019-05-15T20:02:12.730Z,3.50
2019-05-15T20:04:43.585Z,3.75
2019-05-15T20:07:13.277Z,3.90
2019-05-15T20:09:42.960Z,4.08
2019-05-15T20:12:12.700Z,3.80
2019-05-15T20:14:42.716Z,3.98
2019-05-15T20:17:12.426Z,3.98
2019-05-15T20:19:42.141Z,3.80
2019-05-15T20:22:11.844Z,4.17
2019-05-15T20:24:41.456Z,3.60
2019-05-15T20:27:11.136Z,3.77
2019-05-15T20:29:40.847Z,3.65
2019-05-15T20:32:10.558Z,3.70
2019-05-15T20:34:40.294Z,3.98
2019-05-15T20:37:11.733Z,3.98
2019-05-15T20:39:41.351Z,3.80
2019-05-15T20:42:11.036Z,3.47
2019-05-15T20:44:40.743Z,3.60
2019-05-15T20:47:10.687Z,4.08
2019-05-15T20:49:40.371Z,4.12
2019-05-15T20:52:10.079Z,3.50
2019-05-15T20:54:39.818Z,4.12
2019-05-15T20:57:09.536Z,3.67
2019-05-15T20:59:39.318Z,4.20
2019-05-15T21:02:09.050Z,4.10
2019-05-15T21:04:38.764Z,4.08
2019-05-15T21:07:10.290Z,4.08
2019-05-15T21:09:39.720Z,4.58
2019-05-15T21:12:09.845Z,4.70
2019-05-15T21:14:40.151Z,4.30
2019-05-15T21:17:11.048Z,4.10
2019-05-15T21:19:41.834Z,4.12
2019-05-15T21:22:11.514Z,4.45
2019-05-15T21:24:41.124Z,4.37
2019-05-15T21:27:10.836Z,4.83
2019-05-15T21:29:40.651Z,4.08
2019-05-15T21:32:10.488Z,3.95
2019-05-15T21:34:44.419Z,4.53
2019-05-15T21:37:12.747Z,4.33
2019-05-15T21:39:43.328Z,4.05
2019-05-15T21:42:14.227Z,3.75
2019-05-15T21:44:43.955Z,3.95
2019-05-15T21:47:13.664Z,4.28
2019-05-15T21:49:43.681Z,3.83
2019-05-15T21:52:13.464Z,3.95
2019-05-15T21:54:43.105Z,4.00
2019-05-15T21:57:29.287Z,3.90
2019-05-15T21:59:44.160Z,3.80
2019-05-15T22:02:18.163Z,3.98
2019-05-15T22:04:54.808Z,4.12
2019-05-15T22:07:17.779Z,4.10
2019-05-15T22:09:48.717Z,4.05
2019-05-15T22:12:18.576Z,4.42
2019-05-15T22:14:49.172Z,4.40
2019-05-15T22:17:19.073Z,3.75
2019-05-15T22:19:49.170Z,4.37
2019-05-15T22:22:18.898Z,3.83
2019-05-15T22:24:48.636Z,4.58
2019-05-15T22:27:21.029Z,4.12
2019-05-15T22:29:52.307Z,4.10
2019-05-15T22:32:21.964Z,4.40
2019-05-15T22:35:05.842Z,4.10
2019-05-15T22:37:22.893Z,4.30
2019-05-15T22:39:52.631Z,4.30
2019-05-15T22:42:22.208Z,4.42
2019-05-15T22:44:53.754Z,4.78
2019-05-15T22:47:23.399Z,4.75
2019-05-15T22:49:53.082Z,4.37
2019-05-15T22:52:23.126Z,4.12
2019-05-15T22:54:54.559Z,4.40
2019-05-15T22:57:27.948Z,4.53
2019-05-15T22:59:55.507Z,4.80
2019-05-15T23:02:25.535Z,4.78
2019-05-15T23:04:56.182Z,4.58
2019-05-15T23:07:28.159Z,4.58
2019-05-15T23:09:58.311Z,4.93
2019-05-15T23:12:29.325Z,4.92
2019-05-15T23:14:58.988Z,4.60
2019-05-15T23:17:28.729Z,4.47
2019-05-15T23:19:58.336Z,4.30
2019-05-15T23:22:28.454Z,4.92
2019-05-15T23:24:58.535Z,4.40
2019-05-15T23:27:30.072Z,4.30
2019-05-15T23:30:01.467Z,5.03
2019-05-15T23:32:31.055Z,4.63
2019-05-15T23:35:00.666Z,4.50
2019-05-15T23:37:30.405Z,5.10
2019-05-15T23:40:00.009Z,5.00
2019-05-15T23:42:29.720Z,4.83
2019-05-15T23:45:00.390Z,5.47
2019-05-15T23:47:30.202Z,5.65
2019-05-15T23:49:59.947Z,5.72
2019-05-15T23:52:30.676Z,5.50
2019-05-15T23:55:00.395Z,5.47
2019-05-15T23:57:30.923Z,5.33
