createdAt,value
2018-08-13T00:00:02.995Z,996.60
2018-08-13T00:01:02.993Z,996.53
2018-08-13T00:02:02.964Z,996.51
2018-08-13T00:03:02.952Z,996.45
2018-08-13T00:04:02.932Z,996.49
2018-08-13T00:05:02.929Z,996.46
2018-08-13T00:06:02.936Z,996.47
2018-08-13T00:07:02.908Z,996.48
2018-08-13T00:08:02.891Z,996.47
2018-08-13T00:09:02.884Z,996.39
2018-08-13T00:10:02.862Z,996.42
2018-08-13T00:11:02.873Z,996.46
2018-08-13T00:12:02.854Z,996.38
2018-08-13T00:13:02.826Z,996.40
2018-08-13T00:14:02.863Z,996.35
2018-08-13T00:15:02.812Z,996.38
2018-08-13T00:16:02.814Z,996.40
2018-08-13T00:17:02.788Z,996.32
2018-08-13T00:18:02.769Z,996.34
2018-08-13T00:19:02.755Z,996.25
2018-08-13T00:20:02.754Z,996.23
2018-08-13T00:21:02.762Z,996.13
2018-08-13T00:22:02.723Z,996.17
2018-08-13T00:23:02.708Z,996.16
2018-08-13T00:24:02.703Z,996.14
2018-08-13T00:25:02.695Z,996.16
2018-08-13T00:26:02.702Z,996.15
2018-08-13T00:27:02.673Z,996.16
2018-08-13T00:28:02.654Z,996.18
2018-08-13T00:29:02.644Z,996.25
2018-08-13T00:30:02.629Z,996.18
2018-08-13T00:31:02.647Z,996.19
2018-08-13T00:32:02.608Z,996.19
2018-08-13T00:33:02.592Z,996.11
2018-08-13T00:34:02.590Z,996.10
2018-08-13T00:35:02.575Z,996.15
2018-08-13T00:36:02.586Z,996.11
2018-08-13T00:37:02.559Z,996.09
2018-08-13T00:38:02.534Z,996.09
2018-08-13T00:39:02.526Z,996.07
2018-08-13T00:40:02.511Z,996.09
2018-08-13T00:41:02.531Z,996.01
2018-08-13T00:42:02.497Z,996.05
2018-08-13T00:43:02.482Z,996.09
2018-08-13T00:44:02.466Z,996.08
2018-08-13T00:45:02.459Z,996.07
2018-08-13T00:46:02.465Z,996.01
2018-08-13T00:47:02.431Z,996.00
2018-08-13T00:48:02.424Z,995.93
2018-08-13T00:49:02.414Z,995.97
2018-08-13T00:50:02.397Z,995.92
2018-08-13T00:51:02.457Z,995.90
2018-08-13T00:52:02.372Z,995.89
2018-08-13T00:53:02.357Z,995.88
2018-08-13T00:54:02.356Z,995.87
2018-08-13T00:55:02.364Z,995.88
2018-08-13T00:56:02.354Z,995.91
2018-08-13T00:57:02.310Z,995.87
2018-08-13T00:58:02.301Z,995.85
2018-08-13T00:59:02.302Z,995.86
2018-08-13T01:00:02.287Z,995.89
2018-08-13T01:01:02.299Z,995.83
2018-08-13T01:02:02.262Z,995.86
2018-08-13T01:03:02.245Z,995.80
2018-08-13T01:04:02.238Z,995.83
2018-08-13T01:05:02.217Z,995.83
2018-08-13T01:06:02.214Z,995.80
2018-08-13T01:07:02.226Z,995.78
2018-08-13T01:08:02.183Z,995.76
2018-08-13T01:09:02.180Z,995.77
2018-08-13T01:10:02.158Z,995.75
2018-08-13T01:11:02.151Z,995.70
2018-08-13T01:12:02.157Z,995.75
2018-08-13T01:13:02.131Z,995.77
2018-08-13T01:14:02.119Z,995.73
2018-08-13T01:15:02.107Z,995.75
2018-08-13T01:16:02.093Z,995.72
2018-08-13T01:17:02.108Z,995.68
2018-08-13T01:18:02.080Z,995.70
2018-08-13T01:19:02.064Z,995.64
2018-08-13T01:20:02.050Z,995.59
2018-08-13T01:21:02.041Z,995.58
2018-08-13T01:22:02.043Z,995.58
2018-08-13T01:23:02.009Z,995.55
2018-08-13T01:24:02.011Z,995.55
2018-08-13T01:25:01.986Z,995.61
2018-08-13T01:26:01.990Z,995.54
2018-08-13T01:27:01.991Z,995.57
2018-08-13T01:28:01.960Z,995.56
2018-08-13T01:29:01.947Z,995.53
2018-08-13T01:30:01.928Z,995.54
2018-08-13T01:31:01.918Z,995.50
2018-08-13T01:32:01.938Z,995.53
2018-08-13T01:33:01.895Z,995.52
2018-08-13T01:34:01.881Z,995.47
2018-08-13T01:35:01.869Z,995.48
2018-08-13T01:36:01.866Z,995.48
2018-08-13T01:37:01.870Z,995.44
2018-08-13T01:38:01.841Z,995.40
2018-08-13T01:39:01.824Z,995.45
2018-08-13T01:40:01.841Z,995.40
2018-08-13T01:41:01.800Z,995.39
2018-08-13T01:42:01.791Z,995.36
2018-08-13T01:43:01.777Z,995.32
2018-08-13T01:44:01.771Z,995.29
2018-08-13T01:45:01.777Z,995.26
2018-08-13T01:46:01.746Z,995.30
2018-08-13T01:47:01.727Z,995.26
2018-08-13T01:48:01.756Z,995.29
2018-08-13T01:49:01.704Z,995.26
2018-08-13T01:50:01.726Z,995.30
2018-08-13T01:51:01.684Z,995.23
2018-08-13T01:52:01.674Z,995.24
2018-08-13T01:53:01.675Z,995.25
2018-08-13T01:54:01.646Z,995.24
2018-08-13T01:55:01.659Z,995.25
2018-08-13T01:56:01.632Z,995.24
2018-08-13T01:57:01.616Z,995.27
2018-08-13T01:58:01.604Z,995.22
2018-08-13T01:59:01.593Z,995.22
2018-08-13T02:00:01.601Z,995.24
2018-08-13T02:01:01.565Z,995.23
2018-08-13T02:02:01.561Z,995.27
2018-08-13T02:03:01.549Z,995.21
2018-08-13T02:04:01.548Z,995.18
2018-08-13T02:05:01.545Z,995.12
2018-08-13T02:06:01.510Z,995.17
2018-08-13T02:07:01.498Z,995.18
2018-08-13T02:08:01.491Z,995.16
2018-08-13T02:09:01.481Z,995.16
2018-08-13T02:10:01.491Z,995.17
2018-08-13T02:11:01.450Z,995.23
2018-08-13T02:12:01.446Z,995.20
2018-08-13T02:13:01.432Z,995.14
2018-08-13T02:14:01.426Z,995.15
2018-08-13T02:15:01.425Z,995.12
2018-08-13T02:16:01.400Z,995.13
2018-08-13T02:17:01.386Z,995.15
2018-08-13T02:18:01.377Z,995.11
2018-08-13T02:19:01.378Z,995.03
2018-08-13T02:20:01.351Z,995.05
2018-08-13T02:21:01.358Z,995.04
2018-08-13T02:22:01.327Z,995.03
2018-08-13T02:23:01.316Z,995.08
2018-08-13T02:24:01.307Z,995.07
2018-08-13T02:25:01.290Z,995.06
2018-08-13T02:26:01.305Z,995.02
2018-08-13T02:27:01.271Z,995.04
2018-08-13T02:28:01.253Z,995.03
2018-08-13T02:29:01.242Z,995.01
2018-08-13T02:30:01.235Z,995.01
2018-08-13T02:31:01.241Z,995.01
2018-08-13T02:32:01.210Z,995.00
2018-08-13T02:33:01.196Z,994.99
2018-08-13T02:34:01.186Z,995.04
2018-08-13T02:35:01.176Z,995.05
2018-08-13T02:36:01.189Z,995.02
2018-08-13T02:37:01.146Z,995.05
2018-08-13T02:38:01.139Z,995.01
2018-08-13T02:39:01.188Z,994.97
2018-08-13T02:40:01.120Z,994.97
2018-08-13T02:41:01.132Z,994.99
2018-08-13T02:42:01.089Z,994.92
2018-08-13T02:43:01.087Z,994.95
2018-08-13T02:44:01.074Z,994.89
2018-08-13T02:45:01.070Z,994.89
2018-08-13T02:46:01.067Z,994.89
2018-08-13T02:47:01.031Z,994.90
2018-08-13T02:48:01.027Z,994.86
2018-08-13T02:49:01.006Z,994.88
2018-08-13T02:50:00.998Z,994.82
2018-08-13T02:51:01.017Z,994.76
2018-08-13T02:52:00.974Z,994.73
2018-08-13T02:53:00.969Z,994.69
2018-08-13T02:54:00.948Z,994.73
2018-08-13T02:55:00.942Z,994.71
2018-08-13T02:56:00.957Z,994.62
2018-08-13T02:57:00.919Z,994.64
2018-08-13T02:58:00.956Z,994.61
2018-08-13T02:59:00.899Z,994.64
2018-08-13T03:00:00.882Z,994.58
2018-08-13T03:01:00.898Z,994.56
2018-08-13T03:02:00.856Z,994.57
2018-08-13T03:03:00.845Z,994.50
2018-08-13T03:04:00.836Z,994.50
2018-08-13T03:05:00.828Z,994.54
2018-08-13T03:06:00.836Z,994.46
2018-08-13T03:07:00.803Z,994.48
2018-08-13T03:08:00.789Z,994.45
2018-08-13T03:09:00.774Z,994.44
2018-08-13T03:10:00.769Z,994.42
2018-08-13T03:11:00.773Z,994.42
2018-08-13T03:12:00.745Z,994.44
2018-08-13T03:13:00.728Z,994.39
2018-08-13T03:14:00.720Z,994.42
2018-08-13T03:15:00.700Z,994.39
2018-08-13T03:16:00.723Z,994.42
2018-08-13T03:17:00.678Z,994.42
2018-08-13T03:18:00.677Z,994.42
2018-08-13T03:19:00.662Z,994.44
2018-08-13T03:20:00.653Z,994.44
2018-08-13T03:21:00.662Z,994.42
2018-08-13T03:22:00.621Z,994.42
2018-08-13T03:23:00.616Z,994.44
2018-08-13T03:24:00.600Z,994.48
2018-08-13T03:25:00.595Z,994.49
2018-08-13T03:26:00.602Z,994.49
2018-08-13T03:27:00.561Z,994.47
2018-08-13T03:28:00.558Z,994.47
2018-08-13T03:29:00.544Z,994.51
2018-08-13T03:30:00.538Z,994.45
2018-08-13T03:31:00.541Z,994.46
2018-08-13T03:32:00.509Z,994.43
2018-08-13T03:33:00.500Z,994.42
2018-08-13T03:34:00.479Z,994.42
2018-08-13T03:35:00.480Z,994.38
2018-08-13T03:36:00.487Z,994.36
2018-08-13T03:37:00.452Z,994.28
2018-08-13T03:38:00.444Z,994.27
2018-08-13T03:39:00.427Z,994.28
2018-08-13T03:40:00.413Z,994.28
2018-08-13T03:41:00.421Z,994.32
2018-08-13T03:42:00.387Z,994.27
2018-08-13T03:43:00.379Z,994.26
2018-08-13T03:44:00.370Z,994.18
2018-08-13T03:45:00.360Z,994.18
2018-08-13T03:46:00.363Z,994.17
2018-08-13T03:47:00.328Z,994.17
2018-08-13T03:48:00.325Z,994.13
2018-08-13T03:49:00.312Z,994.16
2018-08-13T03:50:00.299Z,994.18
2018-08-13T03:51:00.304Z,994.10
2018-08-13T03:52:00.279Z,994.12
2018-08-13T03:53:00.261Z,994.13
2018-08-13T03:54:00.249Z,994.14
2018-08-13T03:55:00.244Z,994.15
2018-08-13T03:56:00.253Z,994.19
2018-08-13T03:57:00.223Z,994.15
2018-08-13T03:58:00.209Z,994.17
2018-08-13T03:59:00.189Z,994.19
2018-08-13T04:00:00.193Z,994.13
2018-08-13T04:01:00.189Z,994.13
2018-08-13T04:02:00.163Z,994.17
2018-08-13T04:03:00.146Z,994.15
2018-08-13T04:04:00.137Z,994.14
2018-08-13T04:05:00.123Z,994.12
2018-08-13T04:06:00.137Z,994.19
2018-08-13T04:07:00.100Z,994.16
2018-08-13T04:08:00.091Z,994.19
2018-08-13T04:09:00.082Z,994.20
2018-08-13T04:10:00.076Z,994.18
2018-08-13T04:11:00.082Z,994.14
2018-08-13T04:12:00.048Z,994.18
2018-08-13T04:13:00.142Z,994.22
2018-08-13T04:14:00.024Z,994.19
2018-08-13T04:15:00.009Z,994.18
2018-08-13T04:16:00.022Z,994.18
2018-08-13T04:16:59.983Z,994.35
2018-08-13T04:17:59.975Z,994.35
2018-08-13T04:18:59.963Z,994.35
2018-08-13T04:19:59.953Z,994.31
2018-08-13T04:20:59.955Z,994.31
2018-08-13T04:21:59.931Z,994.35
2018-08-13T04:22:59.912Z,994.37
2018-08-13T04:23:59.908Z,994.42
2018-08-13T04:24:59.887Z,994.38
2018-08-13T04:25:59.908Z,994.40
2018-08-13T04:26:59.870Z,994.45
2018-08-13T04:27:59.858Z,994.43
2018-08-13T04:28:59.844Z,994.45
2018-08-13T04:29:59.836Z,994.44
2018-08-13T04:30:59.848Z,994.51
2018-08-13T04:31:59.810Z,994.56
2018-08-13T04:32:59.797Z,994.57
2018-08-13T04:33:59.794Z,994.54
2018-08-13T04:34:59.782Z,994.64
2018-08-13T04:35:59.785Z,994.61
2018-08-13T04:36:59.752Z,994.71
2018-08-13T04:37:59.744Z,994.75
2018-08-13T04:38:59.731Z,994.65
2018-08-13T04:39:59.719Z,994.71
2018-08-13T04:40:59.739Z,994.75
2018-08-13T04:41:59.692Z,994.75
2018-08-13T04:42:59.680Z,994.71
2018-08-13T04:43:59.679Z,994.75
2018-08-13T04:44:59.663Z,994.79
2018-08-13T04:45:59.672Z,994.72
2018-08-13T04:46:59.649Z,994.73
2018-08-13T04:47:59.623Z,994.67
2018-08-13T04:48:59.623Z,994.77
2018-08-13T04:49:59.605Z,994.75
2018-08-13T04:50:59.613Z,994.82
2018-08-13T04:51:59.648Z,994.86
2018-08-13T04:52:59.574Z,994.80
2018-08-13T04:53:59.560Z,994.88
2018-08-13T04:54:59.553Z,994.89
2018-08-13T04:55:59.560Z,994.86
2018-08-13T04:56:59.522Z,994.86
2018-08-13T04:57:59.513Z,994.82
2018-08-13T04:58:59.553Z,994.86
2018-08-13T04:59:59.493Z,994.87
2018-08-13T05:00:59.503Z,994.93
2018-08-13T05:01:59.471Z,995.07
2018-08-13T05:02:59.484Z,995.02
2018-08-13T05:03:59.445Z,995.09
2018-08-13T05:04:59.437Z,995.05
2018-08-13T05:05:59.449Z,995.03
2018-08-13T05:06:59.411Z,995.07
2018-08-13T05:07:59.405Z,995.08
2018-08-13T05:08:59.390Z,995.03
2018-08-13T05:09:59.380Z,995.07
2018-08-13T05:10:59.392Z,995.13
2018-08-13T05:11:59.359Z,995.09
2018-08-13T05:12:59.349Z,995.11
2018-08-13T05:13:59.335Z,995.09
2018-08-13T05:14:59.321Z,995.21
2018-08-13T05:15:59.331Z,995.15
2018-08-13T05:16:59.300Z,995.17
2018-08-13T05:17:59.285Z,995.15
2018-08-13T05:18:59.277Z,995.19
2018-08-13T05:19:59.268Z,995.22
2018-08-13T05:20:59.275Z,995.22
2018-08-13T05:21:59.244Z,995.21
2018-08-13T05:22:59.226Z,995.25
2018-08-13T05:23:59.265Z,995.26
2018-08-13T05:24:59.203Z,995.22
2018-08-13T05:25:59.226Z,995.30
2018-08-13T05:26:59.181Z,995.29
2018-08-13T05:27:59.179Z,995.32
2018-08-13T05:28:59.159Z,995.28
2018-08-13T05:29:59.183Z,995.30
2018-08-13T05:30:59.235Z,995.30
2018-08-13T05:31:59.175Z,995.27
2018-08-13T05:32:59.141Z,995.28
2018-08-13T05:33:59.132Z,995.22
2018-08-13T05:34:59.113Z,995.26
2018-08-13T05:35:59.113Z,995.26
2018-08-13T05:36:59.072Z,995.23
2018-08-13T05:37:59.059Z,995.30
2018-08-13T05:38:59.047Z,995.33
2018-08-13T05:39:59.111Z,995.32
2018-08-13T05:40:59.053Z,995.30
2018-08-13T05:41:59.014Z,995.29
2018-08-13T05:42:59.001Z,995.22
2018-08-13T05:43:58.996Z,995.18
2018-08-13T05:44:59.028Z,995.21
2018-08-13T05:45:58.988Z,995.23
2018-08-13T05:46:58.951Z,995.18
2018-08-13T05:47:58.953Z,995.16
2018-08-13T05:48:58.936Z,995.20
2018-08-13T05:49:58.923Z,995.26
2018-08-13T05:50:59.068Z,995.29
2018-08-13T05:51:58.896Z,995.30
2018-08-13T05:52:58.938Z,995.30
2018-08-13T05:53:58.875Z,995.33
2018-08-13T05:54:58.864Z,995.38
2018-08-13T05:55:58.885Z,995.36
2018-08-13T05:56:59.001Z,995.28
2018-08-13T05:57:58.837Z,995.27
2018-08-13T05:58:58.822Z,995.32
2018-08-13T05:59:58.808Z,995.30
2018-08-13T06:00:58.816Z,995.37
2018-08-13T06:01:58.784Z,995.35
2018-08-13T06:02:58.821Z,995.31
2018-08-13T06:03:58.765Z,995.37
2018-08-13T06:04:58.751Z,995.35
2018-08-13T06:05:58.766Z,995.40
2018-08-13T06:06:58.727Z,995.40
2018-08-13T06:07:58.723Z,995.41
2018-08-13T06:08:58.704Z,995.48
2018-08-13T06:09:58.699Z,995.46
2018-08-13T06:10:58.712Z,995.52
2018-08-13T06:11:58.670Z,995.56
2018-08-13T06:12:58.667Z,995.56
2018-08-13T06:13:58.647Z,995.62
2018-08-13T06:14:58.638Z,995.70
2018-08-13T06:15:58.655Z,995.66
2018-08-13T06:16:58.621Z,995.63
2018-08-13T06:17:58.627Z,995.69
2018-08-13T06:18:58.596Z,995.76
2018-08-13T06:19:58.582Z,995.87
2018-08-13T06:20:58.595Z,995.82
2018-08-13T06:21:58.559Z,995.76
2018-08-13T06:22:58.674Z,995.82
2018-08-13T06:23:58.542Z,995.86
2018-08-13T06:24:58.544Z,995.73
2018-08-13T06:25:58.538Z,995.74
2018-08-13T06:26:58.500Z,995.67
2018-08-13T06:27:58.492Z,995.72
2018-08-13T06:28:58.488Z,995.73
2018-08-13T06:29:58.471Z,995.68
2018-08-13T06:30:58.483Z,995.66
2018-08-13T06:31:58.448Z,995.65
2018-08-13T06:32:58.433Z,995.56
2018-08-13T06:33:58.480Z,995.54
2018-08-13T06:34:58.414Z,995.56
2018-08-13T06:35:58.421Z,995.66
2018-08-13T06:36:58.385Z,995.63
2018-08-13T06:37:58.376Z,995.54
2018-08-13T06:38:58.364Z,995.58
2018-08-13T06:39:58.365Z,995.43
2018-08-13T06:40:58.365Z,995.52
2018-08-13T06:41:58.333Z,995.45
2018-08-13T06:42:58.316Z,995.42
2018-08-13T06:43:58.314Z,995.32
2018-08-13T06:44:58.293Z,995.23
2018-08-13T06:45:58.313Z,995.14
2018-08-13T06:46:58.293Z,995.06
2018-08-13T06:47:58.266Z,994.98
2018-08-13T06:48:58.251Z,994.94
2018-08-13T06:49:58.237Z,994.87
2018-08-13T06:50:58.255Z,994.79
2018-08-13T06:51:58.209Z,994.75
2018-08-13T06:52:58.209Z,994.70
2018-08-13T06:53:58.195Z,994.71
2018-08-13T06:54:58.175Z,994.73
2018-08-13T06:55:58.195Z,994.68
2018-08-13T06:56:58.153Z,994.66
2018-08-13T06:57:58.150Z,994.60
2018-08-13T06:58:58.133Z,994.54
2018-08-13T06:59:58.123Z,994.47
2018-08-13T07:00:58.131Z,994.40
2018-08-13T07:01:58.100Z,994.37
2018-08-13T07:02:58.086Z,994.36
2018-08-13T07:03:58.077Z,994.42
2018-08-13T07:04:58.067Z,994.35
2018-08-13T07:05:58.081Z,994.41
2018-08-13T07:06:58.040Z,994.40
2018-08-13T07:07:58.033Z,994.48
2018-08-13T07:08:58.015Z,994.49
2018-08-13T07:09:58.011Z,994.53
2018-08-13T07:10:58.018Z,994.53
2018-08-13T07:11:57.985Z,994.52
2018-08-13T07:12:57.980Z,994.53
2018-08-13T07:13:57.957Z,994.50
2018-08-13T07:14:57.944Z,994.44
2018-08-13T07:15:57.966Z,994.46
2018-08-13T07:16:57.928Z,994.55
2018-08-13T07:17:57.914Z,994.52
2018-08-13T07:18:57.899Z,994.58
2018-08-13T07:19:57.897Z,994.59
2018-08-13T07:20:57.905Z,994.67
2018-08-13T07:21:57.920Z,994.67
2018-08-13T07:22:57.866Z,994.70
2018-08-13T07:23:57.847Z,994.67
2018-08-13T07:24:57.846Z,994.72
2018-08-13T07:25:57.843Z,994.69
2018-08-13T07:26:57.806Z,994.78
2018-08-13T07:27:57.830Z,994.81
2018-08-13T07:28:57.792Z,994.78
2018-08-13T07:29:57.775Z,994.79
2018-08-13T07:30:57.787Z,994.79
2018-08-13T07:31:57.756Z,994.86
2018-08-13T07:32:57.746Z,994.85
2018-08-13T07:33:57.728Z,994.95
2018-08-13T07:34:57.732Z,994.96
2018-08-13T07:35:57.735Z,994.97
2018-08-13T07:36:57.694Z,994.97
2018-08-13T07:37:57.684Z,994.96
2018-08-13T07:38:57.706Z,994.96
2018-08-13T07:39:57.671Z,994.97
2018-08-13T07:40:57.677Z,994.94
2018-08-13T07:41:57.636Z,994.89
2018-08-13T07:42:57.635Z,994.96
2018-08-13T07:43:57.610Z,994.88
2018-08-13T07:44:57.608Z,994.96
2018-08-13T07:45:57.609Z,994.98
2018-08-13T07:46:57.581Z,995.00
2018-08-13T07:47:57.567Z,995.04
2018-08-13T07:48:57.562Z,995.05
2018-08-13T07:49:57.540Z,995.07
2018-08-13T07:50:57.552Z,995.08
2018-08-13T07:51:57.546Z,995.07
2018-08-13T07:52:57.514Z,995.04
2018-08-13T07:53:57.498Z,995.09
2018-08-13T07:54:57.498Z,995.06
2018-08-13T07:55:57.500Z,995.05
2018-08-13T07:56:57.470Z,995.12
2018-08-13T07:57:57.454Z,995.10
2018-08-13T07:58:57.436Z,995.17
2018-08-13T07:59:57.439Z,995.27
2018-08-13T08:00:57.451Z,995.31
2018-08-13T08:01:57.406Z,995.40
2018-08-13T08:02:57.396Z,995.41
2018-08-13T08:03:57.385Z,995.46
2018-08-13T08:04:57.377Z,995.35
2018-08-13T08:05:57.381Z,995.33
2018-08-13T08:06:57.349Z,995.38
2018-08-13T08:07:57.347Z,995.41
2018-08-13T08:08:57.338Z,995.45
2018-08-13T08:09:57.318Z,995.49
2018-08-13T08:10:57.329Z,995.51
2018-08-13T08:11:57.297Z,995.56
2018-08-13T08:12:57.289Z,995.59
2018-08-13T08:13:57.275Z,995.62
2018-08-13T08:14:57.263Z,995.52
2018-08-13T08:15:57.266Z,995.51
2018-08-13T08:16:57.234Z,995.46
2018-08-13T08:17:57.226Z,995.42
2018-08-13T08:18:57.212Z,995.36
2018-08-13T08:19:57.201Z,995.38
2018-08-13T08:20:57.206Z,995.40
2018-08-13T08:21:57.239Z,995.34
2018-08-13T08:22:57.160Z,995.31
2018-08-13T08:23:57.174Z,995.32
2018-08-13T08:24:57.140Z,995.36
2018-08-13T08:25:57.157Z,995.37
2018-08-13T08:26:57.123Z,995.35
2018-08-13T08:27:57.109Z,995.40
2018-08-13T08:28:57.101Z,995.35
2018-08-13T08:29:57.079Z,995.30
2018-08-13T08:30:57.100Z,995.32
2018-08-13T08:31:57.060Z,995.40
2018-08-13T08:32:57.053Z,995.42
2018-08-13T08:33:57.042Z,995.46
2018-08-13T08:34:57.027Z,995.44
2018-08-13T08:35:57.041Z,995.45
2018-08-13T08:36:57.001Z,995.47
2018-08-13T08:37:56.991Z,995.44
2018-08-13T08:38:56.987Z,995.45
2018-08-13T08:39:56.963Z,995.53
2018-08-13T08:40:57.005Z,995.42
2018-08-13T08:41:56.951Z,995.52
2018-08-13T08:42:56.928Z,995.59
2018-08-13T08:43:56.925Z,995.55
2018-08-13T08:44:56.910Z,995.62
2018-08-13T08:45:56.943Z,995.59
2018-08-13T08:46:56.884Z,995.55
2018-08-13T08:47:56.874Z,995.57
2018-08-13T08:48:56.861Z,995.62
2018-08-13T08:49:56.852Z,995.66
2018-08-13T08:50:56.865Z,995.63
2018-08-13T08:51:56.825Z,995.69
2018-08-13T08:52:56.816Z,995.72
2018-08-13T08:53:56.803Z,995.71
2018-08-13T08:54:56.794Z,995.69
2018-08-13T08:55:56.808Z,995.67
2018-08-13T08:56:56.770Z,995.64
2018-08-13T08:57:56.755Z,995.65
2018-08-13T08:58:56.750Z,995.71
2018-08-13T08:59:56.730Z,995.68
2018-08-13T09:00:56.763Z,995.60
2018-08-13T09:01:56.708Z,995.61
2018-08-13T09:02:56.696Z,995.57
2018-08-13T09:03:56.692Z,995.57
2018-08-13T09:04:56.674Z,995.62
2018-08-13T09:05:56.717Z,995.57
2018-08-13T09:06:56.652Z,995.59
2018-08-13T09:07:56.643Z,995.62
2018-08-13T09:08:56.630Z,995.60
2018-08-13T09:09:56.619Z,995.58
2018-08-13T09:10:56.630Z,995.53
2018-08-13T09:11:56.596Z,995.57
2018-08-13T09:12:56.582Z,995.51
2018-08-13T09:13:56.575Z,995.52
2018-08-13T09:14:56.555Z,995.59
2018-08-13T09:15:56.575Z,995.54
2018-08-13T09:16:56.535Z,995.56
2018-08-13T09:17:56.530Z,995.54
2018-08-13T09:18:56.557Z,995.54
2018-08-13T09:19:56.505Z,995.50
2018-08-13T09:20:56.527Z,995.53
2018-08-13T09:21:56.473Z,995.49
2018-08-13T09:22:56.462Z,995.51
2018-08-13T09:23:56.461Z,995.58
2018-08-13T09:24:56.447Z,995.60
2018-08-13T09:25:56.429Z,995.57
2018-08-13T09:26:56.439Z,995.59
2018-08-13T09:27:56.414Z,995.57
2018-08-13T09:28:56.403Z,995.68
2018-08-13T09:29:56.385Z,995.70
2018-08-13T09:30:56.383Z,995.68
2018-08-13T09:31:56.388Z,995.79
2018-08-13T09:32:56.355Z,995.89
2018-08-13T09:33:56.338Z,995.75
2018-08-13T09:34:56.330Z,995.67
2018-08-13T09:35:56.317Z,995.60
2018-08-13T09:36:56.328Z,995.61
2018-08-13T09:37:56.300Z,995.58
2018-08-13T09:38:56.283Z,995.60
2018-08-13T09:39:56.307Z,995.58
2018-08-13T09:40:56.266Z,995.70
2018-08-13T09:41:56.284Z,995.68
2018-08-13T09:42:56.242Z,995.62
2018-08-13T09:43:56.222Z,995.64
2018-08-13T09:44:56.215Z,995.66
2018-08-13T09:45:56.201Z,995.67
2018-08-13T09:46:56.188Z,995.69
2018-08-13T09:47:56.210Z,995.73
2018-08-13T09:48:56.171Z,995.67
2018-08-13T09:49:56.172Z,995.64
2018-08-13T09:50:56.151Z,995.68
2018-08-13T09:51:56.132Z,995.66
2018-08-13T09:52:56.158Z,995.64
2018-08-13T09:53:56.235Z,995.57
2018-08-13T09:54:56.101Z,995.52
2018-08-13T09:55:56.111Z,995.48
2018-08-13T09:56:56.078Z,995.57
2018-08-13T09:57:56.101Z,995.49
2018-08-13T09:58:56.055Z,995.47
2018-08-13T09:59:56.051Z,995.47
2018-08-13T10:00:56.039Z,995.47
2018-08-13T10:01:56.024Z,995.39
2018-08-13T10:02:56.048Z,995.47
2018-08-13T10:03:56.004Z,995.40
2018-08-13T10:04:55.995Z,995.53
2018-08-13T10:05:55.975Z,995.50
2018-08-13T10:06:55.964Z,995.51
2018-08-13T10:07:55.993Z,995.50
2018-08-13T10:08:55.941Z,995.85
2018-08-13T10:09:55.940Z,995.64
2018-08-13T10:10:55.955Z,995.63
2018-08-13T10:11:55.915Z,995.57
2018-08-13T10:12:55.904Z,995.48
2018-08-13T10:13:55.915Z,995.48
2018-08-13T10:14:55.886Z,995.46
2018-08-13T10:15:55.873Z,995.39
2018-08-13T10:16:55.858Z,995.42
2018-08-13T10:17:55.895Z,995.39
2018-08-13T10:18:55.862Z,995.33
2018-08-13T10:19:55.828Z,995.41
2018-08-13T10:20:55.809Z,995.41
2018-08-13T10:21:55.807Z,995.40
2018-08-13T10:22:55.794Z,995.39
2018-08-13T10:23:55.797Z,995.42
2018-08-13T10:24:55.767Z,995.38
2018-08-13T10:25:55.757Z,995.41
2018-08-13T10:26:55.746Z,995.36
2018-08-13T10:27:55.732Z,995.35
2018-08-13T10:28:55.739Z,995.31
2018-08-13T10:29:55.718Z,995.31
2018-08-13T10:30:55.695Z,995.25
2018-08-13T10:31:55.691Z,995.26
2018-08-13T10:32:55.679Z,995.29
2018-08-13T10:33:55.687Z,995.20
2018-08-13T10:34:55.652Z,995.25
2018-08-13T10:35:55.643Z,995.28
2018-08-13T10:36:55.634Z,995.23
2018-08-13T10:37:55.614Z,995.27
2018-08-13T10:38:55.629Z,995.18
2018-08-13T10:39:55.596Z,995.19
2018-08-13T10:40:55.581Z,995.18
2018-08-13T10:41:55.574Z,995.14
2018-08-13T10:42:55.556Z,995.16
2018-08-13T10:43:55.576Z,995.13
2018-08-13T10:44:55.582Z,995.15
2018-08-13T10:45:55.530Z,995.19
2018-08-13T10:46:55.516Z,995.36
2018-08-13T10:47:55.509Z,995.70
2018-08-13T10:48:55.518Z,995.39
2018-08-13T10:49:55.478Z,995.77
2018-08-13T10:50:55.474Z,995.26
2018-08-13T10:51:55.460Z,995.19
2018-08-13T10:52:55.458Z,995.01
2018-08-13T10:53:55.470Z,994.94
2018-08-13T10:54:55.429Z,995.08
2018-08-13T10:55:55.414Z,995.11
2018-08-13T10:56:55.399Z,995.29
2018-08-13T10:57:55.402Z,995.40
2018-08-13T10:58:55.412Z,995.43
2018-08-13T10:59:55.370Z,995.13
2018-08-13T11:00:55.359Z,995.02
2018-08-13T11:01:55.356Z,995.00
2018-08-13T11:02:55.435Z,995.01
2018-08-13T11:03:55.354Z,995.19
2018-08-13T11:04:55.322Z,995.74
2018-08-13T11:05:55.301Z,995.16
2018-08-13T11:06:55.294Z,995.15
2018-08-13T11:07:55.297Z,995.25
2018-08-13T11:08:55.300Z,995.21
2018-08-13T11:09:55.267Z,995.07
2018-08-13T11:10:55.250Z,995.12
2018-08-13T11:11:55.244Z,995.23
2018-08-13T11:12:55.239Z,995.15
2018-08-13T11:13:55.245Z,995.23
2018-08-13T11:14:55.203Z,995.06
2018-08-13T11:15:55.204Z,995.02
2018-08-13T11:16:55.180Z,995.03
2018-08-13T11:17:55.182Z,995.01
2018-08-13T11:18:55.181Z,995.00
2018-08-13T11:19:55.155Z,994.99
2018-08-13T11:20:55.144Z,995.00
2018-08-13T11:21:55.134Z,994.91
2018-08-13T11:22:55.128Z,994.88
2018-08-13T11:23:55.130Z,995.03
2018-08-13T11:24:55.094Z,994.95
2018-08-13T11:25:55.085Z,994.97
2018-08-13T11:26:55.074Z,994.96
2018-08-13T11:27:55.058Z,994.97
2018-08-13T11:28:55.074Z,994.91
2018-08-13T11:29:55.034Z,994.94
2018-08-13T11:30:55.031Z,994.99
2018-08-13T11:31:55.011Z,995.02
2018-08-13T11:32:55.009Z,994.91
2018-08-13T11:33:55.010Z,994.90
2018-08-13T11:34:55.016Z,994.88
2018-08-13T11:35:54.964Z,994.83
2018-08-13T11:36:54.963Z,994.89
2018-08-13T11:37:54.948Z,994.86
2018-08-13T11:38:54.954Z,994.92
2018-08-13T11:39:54.921Z,994.87
2018-08-13T11:40:54.908Z,994.97
2018-08-13T11:41:54.906Z,994.96
2018-08-13T11:42:54.887Z,994.95
2018-08-13T11:43:54.902Z,994.96
2018-08-13T11:44:54.864Z,994.96
2018-08-13T11:45:54.856Z,994.99
2018-08-13T11:46:54.840Z,994.99
2018-08-13T11:47:54.839Z,995.10
2018-08-13T11:48:54.842Z,995.10
2018-08-13T11:49:54.815Z,995.04
2018-08-13T11:50:54.801Z,995.34
2018-08-13T11:51:54.782Z,995.16
2018-08-13T11:52:54.770Z,995.11
2018-08-13T11:53:54.791Z,995.03
2018-08-13T11:54:54.753Z,995.14
2018-08-13T11:55:54.738Z,995.20
2018-08-13T11:56:54.737Z,995.14
2018-08-13T11:57:54.714Z,995.18
2018-08-13T11:58:54.734Z,995.18
2018-08-13T11:59:54.696Z,995.11
2018-08-13T12:00:54.702Z,995.14
2018-08-13T12:01:54.691Z,995.15
2018-08-13T12:02:54.668Z,995.02
2018-08-13T12:03:54.670Z,995.03
2018-08-13T12:04:54.641Z,995.04
2018-08-13T12:05:54.632Z,994.91
2018-08-13T12:06:54.623Z,994.92
2018-08-13T12:07:54.608Z,994.92
2018-08-13T12:08:54.621Z,994.82
2018-08-13T12:09:54.585Z,994.89
2018-08-13T12:10:54.573Z,994.81
2018-08-13T12:11:54.560Z,994.77
2018-08-13T12:12:54.546Z,994.70
2018-08-13T12:13:54.559Z,994.72
2018-08-13T12:14:54.528Z,994.77
2018-08-13T12:15:54.517Z,994.81
2018-08-13T12:16:54.504Z,994.70
2018-08-13T12:17:54.502Z,994.75
2018-08-13T12:18:54.505Z,994.54
2018-08-13T12:19:54.476Z,994.67
2018-08-13T12:20:54.456Z,994.54
2018-08-13T12:21:54.454Z,994.82
2018-08-13T12:22:54.442Z,994.58
2018-08-13T12:23:54.448Z,994.52
2018-08-13T12:24:54.415Z,994.70
2018-08-13T12:25:54.405Z,994.59
2018-08-13T12:26:54.394Z,994.58
2018-08-13T12:27:54.383Z,994.60