createdAt,value
2018-08-12T00:00:37.486Z,101364.59
2018-08-12T00:03:07.371Z,101361.98
2018-08-12T00:05:37.250Z,101369.41
2018-08-12T00:08:07.198Z,101368.97
2018-08-12T00:10:36.782Z,101367.77
2018-08-12T00:13:06.838Z,101371.35
2018-08-12T00:15:36.910Z,101378.14
2018-08-12T00:18:06.974Z,101376.00
2018-08-12T00:20:36.898Z,101372.94
2018-08-12T00:23:06.494Z,101378.64
2018-08-12T00:25:36.378Z,101374.64
2018-08-12T00:28:06.457Z,101368.52
2018-08-12T00:30:36.014Z,101364.61
2018-08-12T00:33:05.898Z,101366.02
2018-08-12T00:35:35.722Z,101367.45
2018-08-12T00:38:05.876Z,101364.36
2018-08-12T00:40:35.371Z,101365.22
2018-08-12T00:43:04.845Z,101363.08
2018-08-12T00:45:34.256Z,101366.70
2018-08-12T00:48:04.212Z,101358.27
2018-08-12T00:50:33.663Z,101355.55
2018-08-12T00:53:03.189Z,101360.08
2018-08-12T00:55:33.184Z,101359.25
2018-08-12T00:58:02.745Z,101354.50
2018-08-12T01:00:32.882Z,101358.95
2018-08-12T01:03:02.404Z,101358.07
2018-08-12T01:05:31.957Z,101363.00
2018-08-12T01:08:01.433Z,101361.70
2018-08-12T01:10:30.923Z,101360.39
2018-08-12T01:13:00.425Z,101360.37
2018-08-12T01:15:29.857Z,101363.44
2018-08-12T01:17:59.345Z,101359.02
2018-08-12T01:20:29.188Z,101353.27
2018-08-12T01:22:58.958Z,101357.62
2018-08-12T01:25:29.081Z,101349.66
2018-08-12T01:27:58.512Z,101345.75
2018-08-12T01:30:28.013Z,101349.79
2018-08-12T01:32:57.499Z,101349.75
2018-08-12T01:35:27.281Z,101344.80
2018-08-12T01:37:57.237Z,101346.96
2018-08-12T01:40:27.026Z,101354.14
2018-08-12T01:42:56.369Z,101345.36
2018-08-12T01:45:25.849Z,101345.42
2018-08-12T01:47:55.757Z,101343.24
2018-08-12T01:50:25.185Z,101340.56
2018-08-12T01:52:54.999Z,101351.09
2018-08-12T01:55:25.313Z,101340.12
2018-08-12T01:57:55.601Z,101344.55
2018-08-12T02:00:25.116Z,101346.38
2018-08-12T02:02:54.648Z,101338.87
2018-08-12T02:05:24.312Z,101336.78
2018-08-12T02:07:54.273Z,101339.28
2018-08-12T02:10:24.416Z,101341.93
2018-08-12T02:12:54.352Z,101344.09
2018-08-12T02:15:24.252Z,101337.50
2018-08-12T02:17:54.197Z,101336.17
2018-08-12T02:20:23.997Z,101330.86
2018-08-12T02:22:55.147Z,101330.83
2018-08-12T02:25:24.629Z,101331.74
2018-08-12T02:27:54.713Z,101331.33
2018-08-12T02:30:24.987Z,101333.62
2018-08-12T02:32:55.343Z,101333.69
2018-08-12T02:35:24.870Z,101338.51
2018-08-12T02:37:54.691Z,101343.84
2018-08-12T02:40:25.585Z,101336.30
2018-08-12T02:42:54.973Z,101348.27
2018-08-12T02:45:24.515Z,101336.75
2018-08-12T02:47:54.281Z,101343.44
2018-08-12T02:50:24.161Z,101345.73
2018-08-12T02:52:53.785Z,101344.02
2018-08-12T02:55:23.547Z,101340.47
2018-08-12T02:57:53.394Z,101338.26
2018-08-12T03:00:23.223Z,101343.19
2018-08-12T03:02:53.085Z,101341.89
2018-08-12T03:05:22.816Z,101337.93
2018-08-12T03:07:52.964Z,101337.05
2018-08-12T03:10:22.733Z,101338.26
2018-08-12T03:12:53.085Z,101336.05
2018-08-12T03:15:23.465Z,101343.19
2018-08-12T03:17:52.896Z,101333.50
2018-08-12T03:20:22.737Z,101333.09
2018-08-12T03:22:52.736Z,101333.54
2018-08-12T03:25:23.794Z,101329.63
2018-08-12T03:27:53.304Z,101329.64
2018-08-12T03:30:22.822Z,101324.78
2018-08-12T03:32:52.688Z,101329.25
2018-08-12T03:35:22.233Z,101329.75
2018-08-12T03:37:51.758Z,101329.33
2018-08-12T03:40:21.660Z,101326.71
2018-08-12T03:42:51.541Z,101324.49
2018-08-12T03:45:21.061Z,101323.18
2018-08-12T03:47:50.993Z,101328.91
2018-08-12T03:50:20.893Z,101321.80
2018-08-12T03:52:50.901Z,101323.45
2018-08-12T03:55:20.357Z,101329.56
2018-08-12T03:57:50.329Z,101327.66
2018-08-12T04:00:20.145Z,101321.33
2018-08-12T04:02:50.395Z,101318.58
2018-08-12T04:05:21.314Z,101320.66
2018-08-12T04:07:51.155Z,101314.74
2018-08-12T04:10:21.052Z,101319.41
2018-08-12T04:12:51.157Z,101321.97
2018-08-12T04:15:22.319Z,101324.07
2018-08-12T04:17:52.484Z,101318.27
2018-08-12T04:20:22.296Z,101322.60
2018-08-12T04:22:52.371Z,101321.15
2018-08-12T04:25:21.888Z,101324.09
2018-08-12T04:27:51.431Z,101318.17
2018-08-12T04:30:21.368Z,101314.87
2018-08-12T04:32:50.881Z,101317.20
2018-08-12T04:35:21.184Z,101319.09
2018-08-12T04:37:50.730Z,101322.32
2018-08-12T04:40:20.584Z,101321.13
2018-08-12T04:42:50.540Z,101332.69
2018-08-12T04:45:20.670Z,101324.38
2018-08-12T04:47:51.310Z,101319.70
2018-08-12T04:50:22.302Z,101328.06
2018-08-12T04:52:52.879Z,101322.64
2018-08-12T04:55:22.957Z,101319.94
2018-08-12T04:57:53.034Z,101321.66
2018-08-12T05:00:23.903Z,101319.45
2018-08-12T05:02:53.541Z,101322.09
2018-08-12T05:05:23.138Z,101320.66
2018-08-12T05:07:52.670Z,101314.81
2018-08-12T05:10:22.247Z,101308.91
2018-08-12T05:12:52.266Z,101309.58
2018-08-12T05:15:21.690Z,101313.80
2018-08-12T05:17:51.424Z,101302.87
2018-08-12T05:20:20.920Z,101307.84
2018-08-12T05:22:51.052Z,101307.42
2018-08-12T05:25:20.576Z,101306.14
2018-08-12T05:27:51.056Z,101304.90
2018-08-12T05:30:20.609Z,101298.77
2018-08-12T05:32:51.235Z,101299.25
2018-08-12T05:35:21.335Z,101290.35
2018-08-12T05:37:50.894Z,101297.13
2018-08-12T05:40:20.430Z,101295.50
2018-08-12T05:42:51.317Z,101293.34
2018-08-12T05:45:21.337Z,101299.30
2018-08-12T05:47:52.018Z,101296.46
2018-08-12T05:50:22.517Z,101297.17
2018-08-12T05:52:52.019Z,101296.96
2018-08-12T05:55:21.540Z,101294.45
2018-08-12T05:57:51.176Z,101291.05
2018-08-12T06:00:20.796Z,101289.85
2018-08-12T06:02:51.329Z,101279.73
2018-08-12T06:05:21.238Z,101283.61
2018-08-12T06:07:51.655Z,101280.73
2018-08-12T06:10:21.285Z,101277.12
2018-08-12T06:12:50.815Z,101277.47
2018-08-12T06:15:20.398Z,101272.65
2018-08-12T06:17:50.411Z,101271.94
2018-08-12T06:20:19.911Z,101271.21
2018-08-12T06:22:49.838Z,101265.86
2018-08-12T06:25:20.624Z,101269.72
2018-08-12T06:27:50.698Z,101266.84
2018-08-12T06:30:20.465Z,101264.47
2018-08-12T06:32:51.036Z,101257.42
2018-08-12T06:35:21.563Z,101260.52
2018-08-12T06:37:51.070Z,101255.81
2018-08-12T06:40:20.556Z,101258.94
2018-08-12T06:42:50.269Z,101256.17
2018-08-12T06:45:20.122Z,101255.02
2018-08-12T06:47:49.801Z,101251.45
2018-08-12T06:50:19.967Z,101250.41
2018-08-12T06:52:51.419Z,101248.37
2018-08-12T06:55:21.036Z,101251.36
2018-08-12T06:57:51.944Z,101250.26
2018-08-12T07:00:21.505Z,101241.56
2018-08-12T07:02:51.180Z,101250.41
2018-08-12T07:05:22.424Z,101243.02
2018-08-12T07:07:52.028Z,101242.95
2018-08-12T07:10:24.359Z,101239.80
2018-08-12T07:12:55.926Z,101228.97
2018-08-12T07:15:25.776Z,101233.11
2018-08-12T07:17:55.345Z,101229.64
2018-08-12T07:20:31.051Z,101230.44
2018-08-12T07:23:00.763Z,101227.36
2018-08-12T07:25:30.499Z,101222.97
2018-08-12T07:28:01.151Z,101219.95
2018-08-12T07:30:30.763Z,101218.61
2018-08-12T07:33:00.509Z,101227.22
2018-08-12T07:35:37.331Z,101230.48
2018-08-12T07:38:07.032Z,101223.44
2018-08-12T07:40:36.875Z,101217.12
2018-08-12T07:43:07.523Z,101223.98
2018-08-12T07:45:37.612Z,101223.20
2018-08-12T07:48:08.099Z,101227.08
2018-08-12T07:50:37.549Z,101225.81
2018-08-12T07:53:07.295Z,101213.63
2018-08-12T07:55:37.245Z,101209.47
2018-08-12T07:58:09.717Z,101207.20
2018-08-12T08:00:39.770Z,101204.31
2018-08-12T08:03:10.982Z,101202.09
2018-08-12T08:05:41.761Z,101207.72
2018-08-12T08:08:12.102Z,101201.23
2018-08-12T08:10:42.586Z,101191.09
2018-08-12T08:13:12.444Z,101196.44
2018-08-12T08:15:42.936Z,101189.35
2018-08-12T08:18:12.544Z,101185.63
2018-08-12T08:20:42.908Z,101191.88
2018-08-12T08:23:13.413Z,101185.50
2018-08-12T08:25:43.352Z,101183.67
2018-08-12T08:28:13.102Z,101183.59
2018-08-12T08:30:43.866Z,101181.25
2018-08-12T08:33:13.942Z,101181.17
2018-08-12T08:35:43.955Z,101177.06
2018-08-12T08:38:14.250Z,101179.55
2018-08-12T08:40:43.984Z,101177.03
2018-08-12T08:43:15.073Z,101180.03
2018-08-12T08:45:45.213Z,101175.93
2018-08-12T08:48:14.660Z,101174.77
2018-08-12T08:50:44.509Z,101175.55
2018-08-12T08:53:15.169Z,101179.03
2018-08-12T08:55:45.707Z,101170.94
2018-08-12T08:58:17.065Z,101170.16
2018-08-12T09:00:50.407Z,101170.17
2018-08-12T09:03:20.402Z,101161.91
2018-08-12T09:05:52.898Z,101164.42
2018-08-12T09:08:22.949Z,101154.15
2018-08-12T09:10:52.335Z,101158.69
2018-08-12T09:13:22.206Z,101160.22
2018-08-12T09:15:51.806Z,101152.70
2018-08-12T09:18:24.062Z,101157.05
2018-08-12T09:20:53.930Z,101150.30
2018-08-12T09:23:23.487Z,101151.06
2018-08-12T09:25:53.021Z,101142.31
2018-08-12T09:28:23.181Z,101141.89
2018-08-12T09:30:52.695Z,101130.86
2018-08-12T09:33:22.549Z,101136.74
2018-08-12T09:35:53.121Z,101125.88
2018-08-12T09:38:23.469Z,101130.49
2018-08-12T09:41:01.262Z,101131.86
2018-08-12T09:43:32.694Z,101125.52
2018-08-12T09:46:04.033Z,101118.98
2018-08-12T09:48:34.419Z,101110.47
2018-08-12T09:51:05.683Z,101116.70
2018-08-12T09:53:35.817Z,101107.70
2018-08-12T09:56:06.560Z,101106.10
2018-08-12T09:58:36.721Z,101102.13
2018-08-12T10:01:06.336Z,101103.34
2018-08-12T10:03:37.035Z,101096.31
2018-08-12T10:06:07.237Z,101088.61
2018-08-12T10:08:39.791Z,101084.39
2018-08-12T10:11:10.173Z,101072.67
2018-08-12T10:13:40.054Z,101073.73
2018-08-12T10:16:10.171Z,101068.66
2018-08-12T10:18:40.802Z,101075.79
2018-08-12T10:21:12.630Z,101068.23
2018-08-12T10:23:42.395Z,101061.09
2018-08-12T10:26:12.425Z,101057.09
2018-08-12T10:28:42.191Z,101062.26
2018-08-12T10:31:12.013Z,101059.01
2018-08-12T10:33:42.234Z,101060.05
2018-08-12T10:36:12.356Z,101053.67
2018-08-12T10:38:42.062Z,101050.14
2018-08-12T10:41:12.486Z,101046.64
2018-08-12T10:43:43.041Z,101047.37
2018-08-12T10:46:15.558Z,101033.47
2018-08-12T10:48:46.702Z,101025.05
2018-08-12T10:51:17.449Z,101030.66
2018-08-12T10:53:47.750Z,101022.38
2018-08-12T10:56:21.658Z,101024.42
2018-08-12T10:58:52.926Z,101016.70
2018-08-12T11:01:23.350Z,101014.17
2018-08-12T11:03:53.820Z,101003.77
2018-08-12T11:06:25.509Z,101007.00
2018-08-12T11:08:56.750Z,101008.64
2018-08-12T11:11:27.285Z,101000.41
2018-08-12T11:13:56.913Z,101001.11
2018-08-12T11:16:28.065Z,100996.91
2018-08-12T11:18:59.533Z,100986.41
2018-08-12T11:21:30.539Z,100980.50
2018-08-12T11:24:00.337Z,100979.39
2018-08-12T11:26:30.130Z,100972.58
2018-08-12T11:29:00.189Z,100973.02
2018-08-12T11:31:31.193Z,100981.36
2018-08-12T11:34:01.368Z,100971.48
2018-08-12T11:36:30.845Z,100978.16
2018-08-12T11:39:01.055Z,100968.43
2018-08-12T11:41:31.729Z,100965.20
2018-08-12T11:44:01.537Z,100957.39
2018-08-12T11:46:32.030Z,100944.70
2018-08-12T11:49:02.345Z,100942.48
2018-08-12T11:51:32.025Z,100938.44
2018-08-12T11:54:01.476Z,100931.96
2018-08-12T11:56:31.338Z,100926.81
2018-08-12T11:59:00.803Z,100921.88
2018-08-12T12:01:30.790Z,100916.47
2018-08-12T12:04:00.599Z,100916.09
2018-08-12T12:06:30.985Z,100915.71
2018-08-12T12:09:00.486Z,100907.00
2018-08-12T12:11:30.407Z,100907.27
2018-08-12T12:14:00.795Z,100900.98
2018-08-12T12:16:31.761Z,100895.09
2018-08-12T12:19:02.117Z,100892.06
2018-08-12T12:21:32.354Z,100885.77
2018-08-12T12:24:02.801Z,100890.95
2018-08-12T12:26:32.734Z,100883.93
2018-08-12T12:29:03.013Z,100875.31
2018-08-12T12:31:32.916Z,100875.58
2018-08-12T12:34:02.479Z,100877.20
2018-08-12T12:36:32.467Z,100872.08
2018-08-12T12:39:03.180Z,100868.65
2018-08-12T12:41:33.157Z,100865.83
2018-08-12T12:44:03.208Z,100851.89
2018-08-12T12:46:33.073Z,100857.92
2018-08-12T12:49:03.174Z,100847.71
2018-08-12T12:51:33.178Z,100849.69
2018-08-12T12:54:03.129Z,100840.09
2018-08-12T12:56:33.777Z,100849.47
2018-08-12T12:59:04.400Z,100842.08
2018-08-12T13:01:34.337Z,100832.69
2018-08-12T13:04:06.577Z,100833.40
2018-08-12T13:06:36.557Z,100833.80
2018-08-12T13:09:14.390Z,100828.75
2018-08-12T13:11:43.975Z,100825.41
2018-08-12T13:14:14.514Z,100823.72
2018-08-12T13:16:44.383Z,100817.92
2018-08-12T13:19:15.294Z,100810.37
2018-08-12T13:21:46.367Z,100809.27
2018-08-12T13:24:15.894Z,100802.48
2018-08-12T13:26:46.034Z,100801.59
2018-08-12T13:29:16.077Z,100791.73
2018-08-12T13:31:46.930Z,100791.50
2018-08-12T13:34:16.848Z,100792.20
2018-08-12T13:36:46.259Z,100782.39
2018-08-12T13:39:16.721Z,100779.22
2018-08-12T13:41:47.591Z,100778.88
2018-08-12T13:44:17.070Z,100783.09
2018-08-12T13:46:46.965Z,100774.83
2018-08-12T13:49:16.650Z,100773.88
2018-08-12T13:51:47.732Z,100767.84
2018-08-12T13:54:17.341Z,100765.23
2018-08-12T13:56:47.317Z,100759.42
2018-08-12T13:59:18.345Z,100755.26
2018-08-12T14:01:48.468Z,100746.13
2018-08-12T14:04:18.322Z,100744.41
2018-08-12T14:06:49.260Z,100743.89
2018-08-12T14:09:19.312Z,100749.91
2018-08-12T14:11:49.624Z,100737.83
2018-08-12T14:14:20.083Z,100739.67
2018-08-12T14:16:49.996Z,100727.87
2018-08-12T14:19:20.118Z,100720.72
2018-08-12T14:21:50.009Z,100718.62
2018-08-12T14:24:20.005Z,100718.62
2018-08-12T14:26:59.901Z,100722.20
2018-08-12T14:29:29.373Z,100712.42
2018-08-12T14:31:58.859Z,100708.34
2018-08-12T14:34:28.668Z,100705.42
2018-08-12T14:36:58.537Z,100701.69
2018-08-12T14:39:28.040Z,100702.55
2018-08-12T14:41:58.072Z,100697.28
2018-08-12T14:44:28.159Z,100688.37
2018-08-12T14:46:58.252Z,100700.50
2018-08-12T14:49:27.920Z,100685.41
2018-08-12T14:51:57.940Z,100689.34
2018-08-12T14:54:27.921Z,100678.69
2018-08-12T14:56:57.742Z,100675.23
2018-08-12T14:59:27.729Z,100669.76
2018-08-12T15:01:57.232Z,100667.70
2018-08-12T15:04:26.744Z,100663.31
2018-08-12T15:06:56.358Z,100662.52
2018-08-12T15:09:26.140Z,100659.31
2018-08-12T15:11:56.166Z,100651.66
2018-08-12T15:14:26.065Z,100651.93
2018-08-12T15:16:55.437Z,100648.69
2018-08-12T15:19:24.978Z,100647.13
2018-08-12T15:21:54.957Z,100647.43
2018-08-12T15:24:24.989Z,100634.58
2018-08-12T15:26:54.663Z,100639.09
2018-08-12T15:29:24.113Z,100636.16
2018-08-12T15:31:53.623Z,100628.36
2018-08-12T15:34:24.778Z,100630.08
2018-08-12T15:36:54.664Z,100627.30
2018-08-12T15:39:24.198Z,100621.09
2018-08-12T15:41:54.206Z,100620.27
2018-08-12T15:44:24.067Z,100620.01
2018-08-12T15:46:53.585Z,100622.39
2018-08-12T15:49:47.082Z,100617.22
2018-08-12T15:52:16.608Z,100612.84
2018-08-12T15:54:46.411Z,100604.45
2018-08-12T15:57:16.392Z,100603.87
2018-08-12T15:59:45.878Z,100597.37
2018-08-12T16:02:15.775Z,100594.26
2018-08-12T16:04:45.775Z,100598.09
2018-08-12T16:07:16.502Z,100598.09
2018-08-12T16:09:46.042Z,100595.09
2018-08-12T16:12:15.812Z,100596.45
2018-08-12T16:14:47.003Z,100596.23
2018-08-12T16:17:17.389Z,100590.34
2018-08-12T16:19:47.952Z,100583.04
2018-08-12T16:22:23.227Z,100581.38
2018-08-12T16:24:53.414Z,100580.38
2018-08-12T16:27:44.586Z,100570.36
2018-08-12T16:30:20.347Z,100573.17
2018-08-12T16:32:52.735Z,100579.73
2018-08-12T16:38:01.050Z,100573.34
2018-08-12T16:40:34.514Z,100567.85
2018-08-12T16:43:05.085Z,100563.89
2018-08-12T16:45:36.794Z,100559.13
2018-08-12T16:48:07.195Z,100556.51
2018-08-12T16:50:38.225Z,100553.16
2018-08-12T16:53:08.465Z,100550.38
2018-08-12T16:55:38.860Z,100547.30
2018-08-12T16:58:09.947Z,100547.34
2018-08-12T17:00:41.674Z,100541.60
2018-08-12T17:03:11.268Z,100538.92
2018-08-12T17:05:41.598Z,100541.87
2018-08-12T17:08:12.600Z,100541.34
2018-08-12T17:10:42.466Z,100537.70
2018-08-12T17:13:12.911Z,100532.02
2018-08-12T17:15:44.111Z,100533.94
2018-08-12T17:18:14.084Z,100536.64
2018-08-12T17:20:44.758Z,100531.61
2018-08-12T17:23:14.291Z,100531.62
2018-08-12T17:25:44.937Z,100534.00
2018-08-12T17:28:16.385Z,100528.77
2018-08-12T17:30:47.235Z,100530.48
2018-08-12T17:33:17.325Z,100526.94
2018-08-12T17:35:47.930Z,100528.91
2018-08-12T17:38:17.582Z,100523.24
2018-08-12T17:40:53.398Z,100523.15
2018-08-12T17:43:22.955Z,100517.26
2018-08-12T17:45:52.643Z,100523.55
2018-08-12T17:48:23.609Z,100519.77
2018-08-12T17:50:53.336Z,100522.70
2018-08-12T17:53:23.419Z,100518.66
2018-08-12T17:55:54.644Z,100518.50
2018-08-12T17:58:24.312Z,100521.78
2018-08-12T18:00:54.548Z,100516.67
2018-08-12T18:03:24.082Z,100516.73
2018-08-12T18:05:54.635Z,100519.73
2018-08-12T18:08:24.560Z,100520.63
2018-08-12T18:10:56.623Z,100508.58
2018-08-12T18:13:28.514Z,100509.28
2018-08-12T18:15:58.167Z,100505.75
2018-08-12T18:18:28.991Z,100502.05
2018-08-12T18:20:59.009Z,100502.72
2018-08-12T18:23:29.660Z,100504.73
2018-08-12T18:26:00.993Z,100505.16
2018-08-12T18:28:30.590Z,100510.66
2018-08-12T18:31:01.073Z,100500.47
2018-08-12T18:33:31.004Z,100501.61
2018-08-12T18:36:01.208Z,100502.35
2018-08-12T18:38:31.153Z,100503.44
2018-08-12T18:41:01.285Z,100509.66
2018-08-12T18:43:31.118Z,100511.03
2018-08-12T18:46:00.646Z,100514.70
2018-08-12T18:48:30.294Z,100519.02
2018-08-12T18:51:01.607Z,100517.05
2018-08-12T18:53:31.413Z,100514.85
2018-08-12T18:56:01.378Z,100514.55
2018-08-12T18:58:31.025Z,100517.83
2018-08-12T19:01:00.521Z,100509.95
2018-08-12T19:03:30.459Z,100509.77
2018-08-12T19:06:00.481Z,100510.81
2018-08-12T19:08:29.947Z,100510.39
2018-08-12T19:10:59.526Z,100508.18
2018-08-12T19:13:29.088Z,100509.61
2018-08-12T19:15:58.797Z,100507.49
2018-08-12T19:18:28.308Z,100507.19
2018-08-12T19:20:57.871Z,100504.30
2018-08-12T19:23:28.105Z,100500.28
2018-08-12T19:25:57.648Z,100493.09
2018-08-12T19:28:27.241Z,100487.16
2018-08-12T19:30:57.232Z,100487.64
2018-08-12T19:33:28.473Z,100486.00
2018-08-12T19:35:57.973Z,100481.97
2018-08-12T19:38:27.948Z,100483.78
2018-08-12T19:40:57.413Z,100477.07
2018-08-12T19:43:27.625Z,100477.07
2018-08-12T19:45:57.089Z,100472.27
2018-08-12T19:48:26.697Z,100479.53
2018-08-12T19:50:56.652Z,100475.10
2018-08-12T19:53:26.559Z,100476.34
2018-08-12T19:55:56.439Z,100473.17
2018-08-12T19:58:25.983Z,100463.47
2018-08-12T20:00:56.955Z,100473.42
2018-08-12T20:03:26.821Z,100466.20
2018-08-12T20:05:56.405Z,100465.34
2018-08-12T20:08:27.298Z,100463.08
2018-08-12T20:10:57.333Z,100464.36
2018-08-12T20:13:27.285Z,100458.03
2018-08-12T20:15:56.975Z,100461.94
2018-08-12T20:18:27.046Z,100462.47
2018-08-12T20:20:56.905Z,100456.20
2018-08-12T20:23:27.362Z,100453.58
2018-08-12T20:25:57.421Z,100456.45
2018-08-12T20:28:27.557Z,100453.22
2018-08-12T20:30:57.876Z,100452.95
2018-08-12T20:33:27.430Z,100454.81
2018-08-12T20:35:57.237Z,100456.59
2018-08-12T20:38:27.082Z,100451.11
2018-08-12T20:40:58.388Z,100456.94
2018-08-12T20:43:30.037Z,100456.82
2018-08-12T20:45:59.863Z,100458.00
2018-08-12T20:48:30.283Z,100457.72
2018-08-12T20:50:59.980Z,100449.29
2018-08-12T20:53:29.764Z,100455.16
2018-08-12T20:56:00.761Z,100460.52
2018-08-12T20:58:31.780Z,100451.89
2018-08-12T21:01:03.428Z,100455.52
2018-08-12T21:03:33.857Z,100458.77
2018-08-12T21:06:04.221Z,100461.47
2018-08-12T21:08:37.348Z,100454.65
2018-08-12T21:11:07.660Z,100455.27
2018-08-12T21:13:37.806Z,100457.34
2018-08-12T21:16:08.535Z,100457.09
2018-08-12T21:18:38.770Z,100451.82
2018-08-12T21:21:09.248Z,100449.86
2018-08-12T21:23:38.777Z,100447.95
2018-08-12T21:26:08.200Z,100443.26
2018-08-12T21:28:38.292Z,100441.05
2018-08-12T21:31:08.287Z,100435.44
2018-08-12T21:33:37.940Z,100435.70
2018-08-12T21:36:07.616Z,100433.89
2018-08-12T21:38:37.530Z,100434.36
2018-08-12T21:41:07.040Z,100429.73
2018-08-12T21:43:37.022Z,100431.53
2018-08-12T21:46:07.196Z,100426.17
2018-08-12T21:48:38.007Z,100422.52
2018-08-12T21:51:07.961Z,100419.48
2018-08-12T21:53:37.665Z,100414.33
2018-08-12T21:56:07.240Z,100411.58
2018-08-12T21:58:36.916Z,100407.88
2018-08-12T22:01:07.128Z,100410.47
2018-08-12T22:03:36.715Z,100403.91
2018-08-12T22:06:06.674Z,100406.13
2018-08-12T22:08:36.523Z,100406.03
2018-08-12T22:11:06.768Z,100399.07
2018-08-12T22:13:36.280Z,100400.81
2018-08-12T22:16:05.990Z,100400.42
2018-08-12T22:18:35.467Z,100401.58
2018-08-12T22:21:05.268Z,100396.69
2018-08-12T22:23:34.688Z,100393.47
2018-08-12T22:26:06.436Z,100393.88
2018-08-12T22:28:35.912Z,100390.33
2018-08-12T22:31:05.884Z,100388.66
2018-08-12T22:33:35.468Z,100389.53
2018-08-12T22:36:05.356Z,100385.63
2018-08-12T22:38:35.347Z,100383.61
2018-08-12T22:41:05.447Z,100382.42
2018-08-12T22:43:35.447Z,100380.80
2018-08-12T22:46:05.062Z,100377.47
2018-08-12T22:48:34.709Z,100384.73
2018-08-12T22:51:04.509Z,100379.47
2018-08-12T22:53:33.999Z,100381.59
2018-08-12T22:56:03.494Z,100378.59
2018-08-12T22:58:33.395Z,100375.92
2018-08-12T23:01:03.200Z,100372.23
2018-08-12T23:03:33.069Z,100374.03
2018-08-12T23:06:03.041Z,100373.92
2018-08-12T23:08:32.909Z,100368.36
2018-08-12T23:11:02.923Z,100366.76
2018-08-12T23:13:32.803Z,100358.12
2018-08-12T23:16:14.693Z,100357.25
2018-08-12T23:18:44.177Z,100361.80
2018-08-12T23:21:15.368Z,100354.50
2018-08-12T23:23:47.080Z,100356.05
2018-08-12T23:26:20.167Z,100356.75
2018-08-12T23:28:49.631Z,100354.95
2018-08-12T23:31:19.105Z,100354.88
2018-08-12T23:33:49.059Z,100351.02
2018-08-12T23:36:18.612Z,100351.25
2018-08-12T23:38:48.070Z,100347.05
2018-08-12T23:41:17.570Z,100352.00
2018-08-12T23:43:47.421Z,100338.68
2018-08-12T23:46:16.888Z,100340.32
2018-08-12T23:48:46.703Z,100340.56
2018-08-12T23:51:16.534Z,100338.89
2018-08-12T23:53:46.377Z,100338.49
2018-08-12T23:56:16.323Z,100328.28
2018-08-12T23:58:46.196Z,100333.95
