createdAt,value
2017-10-21T00:02:04.009Z,13.30
2017-10-21T00:04:35.098Z,13.30
2017-10-21T00:07:06.809Z,13.20
2017-10-21T00:09:37.881Z,13.30
2017-10-21T00:12:08.778Z,13.30
2017-10-21T00:14:39.882Z,13.30
2017-10-21T00:17:11.048Z,13.30
2017-10-21T00:19:42.027Z,13.20
2017-10-21T00:22:14.369Z,13.20
2017-10-21T00:24:45.297Z,13.20
2017-10-21T00:27:16.446Z,13.30
2017-10-21T00:29:47.382Z,13.20
2017-10-21T00:32:18.520Z,13.20
2017-10-21T00:34:50.336Z,13.20
2017-10-21T00:37:22.279Z,13.20
2017-10-21T00:39:53.411Z,13.20
2017-10-21T00:42:24.614Z,13.20
2017-10-21T00:44:55.540Z,13.20
2017-10-21T00:47:26.617Z,13.20
2017-10-21T00:49:57.594Z,13.20
2017-10-21T00:52:28.750Z,13.20
2017-10-21T00:54:59.876Z,13.20
2017-10-21T00:57:31.031Z,13.20
2017-10-21T01:00:02.372Z,13.20
2017-10-21T01:02:33.459Z,13.20
2017-10-21T01:05:04.434Z,13.20
2017-10-21T01:07:48.677Z,13.20
2017-10-21T01:10:20.105Z,13.20
2017-10-21T01:12:51.249Z,13.20
2017-10-21T01:15:22.440Z,13.20
2017-10-21T01:17:53.489Z,13.20
2017-10-21T01:20:24.750Z,13.20
2017-10-21T01:22:56.004Z,13.20
2017-10-21T01:25:27.973Z,13.20
2017-10-21T01:27:59.185Z,13.10
2017-10-21T01:30:30.426Z,13.10
2017-10-21T01:33:01.457Z,13.20
2017-10-21T01:35:32.654Z,13.10
2017-10-21T01:38:03.979Z,13.10
2017-10-21T01:40:35.314Z,13.10
2017-10-21T01:43:06.533Z,13.10
2017-10-21T01:45:37.718Z,13.10
2017-10-21T01:48:09.785Z,13.20
2017-10-21T01:50:41.535Z,13.10
2017-10-21T01:53:12.793Z,13.20
2017-10-21T01:55:44.838Z,13.20
2017-10-21T01:58:16.203Z,13.10
2017-10-21T02:00:48.298Z,13.10
2017-10-21T02:03:20.218Z,13.10
2017-10-21T02:05:52.225Z,13.10
2017-10-21T02:08:23.735Z,13.10
2017-10-21T02:10:54.974Z,13.10
2017-10-21T02:13:26.108Z,13.10
2017-10-21T02:15:57.249Z,13.10
2017-10-21T02:18:29.269Z,13.10
2017-10-21T02:21:00.491Z,13.10
2017-10-21T02:23:31.673Z,13.10
2017-10-21T02:26:02.830Z,13.10
2017-10-21T02:28:34.005Z,13.10
2017-10-21T02:31:05.113Z,13.10
2017-10-21T02:33:36.261Z,13.10
2017-10-21T02:36:07.493Z,13.10
2017-10-21T02:38:38.569Z,13.10
2017-10-21T02:41:09.811Z,13.10
2017-10-21T02:43:41.065Z,13.10
2017-10-21T02:46:12.950Z,13.10
2017-10-21T02:48:44.124Z,13.10
2017-10-21T02:51:15.077Z,13.10
2017-10-21T02:53:46.226Z,13.10
2017-10-21T02:56:17.322Z,13.10
2017-10-21T02:58:48.446Z,13.10
2017-10-21T03:01:19.485Z,13.10
2017-10-21T03:03:51.217Z,13.10
2017-10-21T03:06:22.311Z,13.10
2017-10-21T03:08:53.501Z,13.10
2017-10-21T03:11:24.493Z,13.10
2017-10-21T03:13:56.356Z,13.10
2017-10-21T03:16:29.262Z,13.10
2017-10-21T03:19:00.786Z,13.00
2017-10-21T03:21:31.797Z,13.10
2017-10-21T03:24:03.010Z,13.10
2017-10-21T03:26:34.230Z,13.10
2017-10-21T03:29:05.359Z,13.10
2017-10-21T03:31:36.646Z,13.10
2017-10-21T03:34:07.852Z,13.10
2017-10-21T03:36:39.221Z,13.10
2017-10-21T03:39:10.610Z,13.10
2017-10-21T03:41:41.697Z,13.10
2017-10-21T03:44:13.277Z,13.10
2017-10-21T03:46:44.221Z,13.10
2017-10-21T03:49:15.358Z,13.10
2017-10-21T03:51:46.441Z,13.10
2017-10-21T03:54:17.478Z,13.00
2017-10-21T03:56:48.666Z,13.00
2017-10-21T03:59:20.811Z,13.00
2017-10-21T04:01:51.942Z,13.00
2017-10-21T04:04:23.151Z,13.00
2017-10-21T04:06:54.254Z,13.00
2017-10-21T04:09:25.418Z,13.00
2017-10-21T04:11:56.774Z,13.00
2017-10-21T04:14:27.865Z,13.00
2017-10-21T04:16:58.897Z,13.00
2017-10-21T04:19:30.217Z,13.00
2017-10-21T04:22:01.307Z,13.00
2017-10-21T04:24:32.486Z,13.00
2017-10-21T04:27:04.094Z,13.00
2017-10-21T04:29:35.991Z,13.00
2017-10-21T04:32:07.036Z,13.00
2017-10-21T04:34:38.156Z,13.00
2017-10-21T04:37:10.842Z,12.90
2017-10-21T04:39:42.690Z,13.00
2017-10-21T04:42:13.832Z,12.90
2017-10-21T04:44:45.030Z,13.00
2017-10-21T04:47:15.969Z,12.90
2017-10-21T04:49:47.042Z,12.90
2017-10-21T04:52:18.236Z,12.90
2017-10-21T04:54:49.686Z,12.90
2017-10-21T04:57:21.638Z,12.90
2017-10-21T04:59:53.491Z,12.90
2017-10-21T05:02:24.669Z,12.90
2017-10-21T05:04:55.877Z,12.90
2017-10-21T05:07:26.722Z,12.90
2017-10-21T05:09:58.258Z,12.90
2017-10-21T05:12:29.400Z,12.90
2017-10-21T05:15:01.181Z,12.90
2017-10-21T05:17:32.325Z,12.90
2017-10-21T05:20:03.649Z,12.90
2017-10-21T05:22:34.913Z,12.90
2017-10-21T05:25:06.781Z,12.90
2017-10-21T05:27:37.909Z,12.90
2017-10-21T05:30:09.230Z,12.90
2017-10-21T05:32:40.213Z,12.90
2017-10-21T05:35:11.197Z,12.90
2017-10-21T05:37:42.353Z,12.90
2017-10-21T05:40:13.798Z,12.90
2017-10-21T05:42:45.053Z,12.90
2017-10-21T05:45:16.237Z,12.90
2017-10-21T05:47:47.562Z,12.90
2017-10-21T05:50:18.766Z,12.90
2017-10-21T05:52:49.819Z,12.90
2017-10-21T05:55:21.173Z,12.90
2017-10-21T05:57:52.458Z,12.90
2017-10-21T06:00:24.486Z,12.90
2017-10-21T06:02:55.795Z,12.90
2017-10-21T06:05:27.278Z,12.90
2017-10-21T06:07:58.561Z,12.90
2017-10-21T06:10:29.708Z,12.90
2017-10-21T06:13:00.837Z,12.80
2017-10-21T06:15:32.379Z,12.80
2017-10-21T06:18:04.421Z,12.80
2017-10-21T06:20:35.697Z,12.80
2017-10-21T06:23:06.684Z,12.80
2017-10-21T06:25:37.893Z,12.80
2017-10-21T06:28:09.062Z,12.80
2017-10-21T06:30:40.314Z,12.80
2017-10-21T06:33:12.141Z,12.90
2017-10-21T06:35:43.493Z,12.80
2017-10-21T06:38:14.388Z,12.90
2017-10-21T06:40:45.585Z,12.90
2017-10-21T06:43:17.350Z,12.90
2017-10-21T06:45:50.208Z,12.80
2017-10-21T06:48:21.470Z,12.80
2017-10-21T06:50:52.506Z,12.90
2017-10-21T06:53:24.658Z,12.90
2017-10-21T06:55:55.757Z,12.90
2017-10-21T06:58:27.007Z,12.90
2017-10-21T07:00:58.832Z,12.80
2017-10-21T07:03:29.849Z,12.90
2017-10-21T07:06:18.878Z,12.90
2017-10-21T07:08:49.493Z,12.80
2017-10-21T07:11:20.488Z,12.80
2017-10-21T07:13:51.813Z,12.90
2017-10-21T07:54:53.218Z,12.90
2017-10-21T07:57:24.374Z,12.90
2017-10-21T07:59:55.462Z,12.90
2017-10-21T08:02:26.829Z,12.90
2017-10-21T08:04:57.653Z,12.90
2017-10-21T08:07:29.418Z,12.90
2017-10-21T08:10:01.166Z,12.90
2017-10-21T08:12:32.970Z,12.90
2017-10-21T08:15:03.996Z,12.90
2017-10-21T08:17:34.818Z,12.90
2017-10-21T08:20:06.524Z,12.90
2017-10-21T08:22:37.208Z,12.90
2017-10-21T08:25:09.054Z,12.90
2017-10-21T08:27:40.961Z,12.90
2017-10-21T08:30:11.984Z,12.90
2017-10-21T08:32:42.702Z,12.90
2017-10-21T08:35:13.666Z,12.90
2017-10-21T08:37:44.633Z,12.90
2017-10-21T08:40:15.530Z,12.90
2017-10-21T08:42:46.482Z,12.90
2017-10-21T08:45:17.623Z,12.90
2017-10-21T08:47:48.791Z,12.90
2017-10-21T08:50:19.791Z,12.90
2017-10-21T08:52:51.422Z,12.90
2017-10-21T08:55:23.104Z,13.00
2017-10-21T08:57:54.050Z,12.90
2017-10-21T09:09:23.826Z,13.00
2017-10-21T09:11:54.432Z,12.90
2017-10-21T09:14:25.265Z,13.00
2017-10-21T09:16:55.947Z,13.00
2017-10-21T09:19:27.334Z,13.00
2017-10-21T09:21:58.225Z,13.00
2017-10-21T09:24:29.886Z,13.00
2017-10-21T09:27:00.999Z,13.10
2017-10-21T09:29:32.000Z,13.10
2017-10-21T09:32:03.794Z,13.20
2017-10-21T09:34:34.595Z,13.20
2017-10-21T09:37:05.383Z,13.20
2017-10-21T09:39:36.093Z,13.20
2017-10-21T09:42:07.022Z,13.20
2017-10-21T09:44:38.012Z,13.30
2017-10-21T09:47:09.014Z,13.30
2017-10-21T09:49:39.757Z,13.30
2017-10-21T09:52:10.706Z,13.30
2017-10-21T09:54:41.635Z,13.30
2017-10-21T09:57:12.536Z,13.30
2017-10-21T09:59:43.221Z,13.30
2017-10-21T10:02:14.476Z,13.30
2017-10-21T10:04:45.582Z,13.30
2017-10-21T10:07:16.262Z,13.30
2017-10-21T10:09:47.701Z,13.30
2017-10-21T10:12:18.606Z,13.30
2017-10-21T10:14:49.677Z,13.30
2017-10-21T10:17:20.508Z,13.30
2017-10-21T10:19:51.447Z,13.40
2017-10-21T10:22:22.096Z,13.40
2017-10-21T10:24:52.823Z,13.30
2017-10-21T10:27:23.370Z,13.40
2017-10-21T10:29:55.172Z,13.40
2017-10-21T10:32:25.979Z,13.30
2017-10-21T10:34:57.560Z,13.40
2017-10-21T10:37:28.411Z,13.40
2017-10-21T10:39:59.294Z,13.50
2017-10-21T10:42:30.481Z,13.50
2017-10-21T10:45:01.434Z,13.60
2017-10-21T10:47:33.103Z,13.60
2017-10-21T10:50:04.326Z,13.60
2017-10-21T10:52:35.893Z,13.60
2017-10-21T10:55:06.928Z,13.60
2017-10-21T10:57:37.907Z,13.50
2017-10-21T11:00:08.567Z,13.50
2017-10-21T11:02:39.534Z,13.50
2017-10-21T11:05:10.779Z,13.50
2017-10-21T11:07:41.901Z,13.50
2017-10-21T11:10:13.172Z,13.50
2017-10-21T11:12:43.880Z,13.50
2017-10-21T11:15:14.856Z,13.50
2017-10-21T11:17:45.637Z,13.50
2017-10-21T11:20:17.740Z,13.50
2017-10-21T11:22:48.656Z,13.50
2017-10-21T11:25:19.701Z,13.50
2017-10-21T11:27:50.618Z,13.50
2017-10-21T11:30:22.121Z,13.50
2017-10-21T11:32:53.177Z,13.50
2017-10-21T11:35:24.192Z,13.50
2017-10-21T11:37:55.328Z,13.50
2017-10-21T11:40:26.262Z,13.50
2017-10-21T11:42:57.196Z,13.50
2017-10-21T11:45:28.221Z,13.50
2017-10-21T11:47:59.092Z,13.50
2017-10-21T11:50:29.758Z,13.50
2017-10-21T11:53:00.639Z,13.50
2017-10-21T11:55:31.775Z,13.50
2017-10-21T11:58:02.940Z,13.40
2017-10-21T12:00:33.709Z,13.40
2017-10-21T12:03:04.428Z,13.50
2017-10-21T12:05:35.244Z,13.40
2017-10-21T12:08:05.880Z,13.50
2017-10-21T12:10:38.076Z,13.40
2017-10-21T12:13:08.944Z,13.50
2017-10-21T12:15:39.740Z,13.50
2017-10-21T12:18:11.081Z,13.50
2017-10-21T12:20:41.933Z,13.50
2017-10-21T12:23:12.964Z,13.50
2017-10-21T12:25:43.592Z,13.50
2017-10-21T12:28:14.703Z,13.50
2017-10-21T12:30:45.333Z,13.50
2017-10-21T12:33:17.386Z,13.50
2017-10-21T12:35:48.795Z,13.50
2017-10-21T12:38:21.085Z,13.50
2017-10-21T12:40:51.700Z,13.50
2017-10-21T12:43:22.543Z,13.50
2017-10-21T12:45:53.284Z,13.50
2017-10-21T12:48:24.753Z,13.50
2017-10-21T12:50:55.488Z,13.50
2017-10-21T12:53:26.361Z,13.40
2017-10-21T12:55:57.348Z,13.40
2017-10-21T12:58:28.868Z,13.40
2017-10-21T13:00:59.469Z,13.40
2017-10-21T13:03:30.257Z,13.40
2017-10-21T13:06:00.909Z,13.40
2017-10-21T13:08:31.023Z,13.50
2017-10-21T13:11:01.692Z,13.50
2017-10-21T13:13:33.370Z,13.50
2017-10-21T13:16:04.618Z,13.50
2017-10-21T13:18:35.537Z,13.50
2017-10-21T13:21:06.063Z,13.50
2017-10-21T13:23:36.362Z,13.50
2017-10-21T13:26:06.876Z,13.50
2017-10-21T13:28:37.129Z,13.50
2017-10-21T13:31:07.418Z,13.50
2017-10-21T13:33:37.899Z,13.50
2017-10-21T13:36:08.630Z,13.50
2017-10-21T13:38:39.230Z,13.60
2017-10-21T13:41:09.727Z,13.60
2017-10-21T13:43:40.106Z,13.60
2017-10-21T13:46:10.405Z,13.60
2017-10-21T13:48:40.805Z,13.60
2017-10-21T13:51:11.372Z,13.60
2017-10-21T13:53:42.109Z,13.60
2017-10-21T13:56:14.122Z,13.50
2017-10-21T13:58:44.635Z,13.50
2017-10-21T14:01:15.133Z,13.60
2017-10-21T14:03:45.572Z,13.60
2017-10-21T14:06:15.900Z,13.60
2017-10-21T14:08:46.959Z,13.50
2017-10-21T14:11:17.598Z,13.50
2017-10-21T14:13:47.961Z,13.50
2017-10-21T14:16:18.378Z,13.50
2017-10-21T14:18:48.525Z,13.50
2017-10-21T14:21:18.871Z,13.50
2017-10-21T14:23:49.430Z,13.50
2017-10-21T14:26:19.925Z,13.50
2017-10-21T14:28:50.450Z,13.50
2017-10-21T14:31:21.799Z,13.50
2017-10-21T14:33:52.319Z,13.50
2017-10-21T14:36:22.900Z,13.50
2017-10-21T14:38:53.433Z,13.50
2017-10-21T14:41:23.972Z,13.50
2017-10-21T14:43:55.097Z,13.50
2017-10-21T14:46:25.373Z,13.50
2017-10-21T14:48:55.669Z,13.50
2017-10-21T14:51:26.037Z,13.50
2017-10-21T14:53:57.269Z,13.50
2017-10-21T14:56:27.895Z,13.50
2017-10-21T14:58:58.333Z,13.50
2017-10-21T15:01:28.669Z,13.50
2017-10-21T15:03:58.981Z,13.50
2017-10-21T15:06:29.400Z,13.40
2017-10-21T15:09:00.142Z,13.40
2017-10-21T15:11:30.688Z,13.40
2017-10-21T15:14:01.064Z,13.40
2017-10-21T15:16:31.317Z,13.40
2017-10-21T15:19:01.569Z,13.40
2017-10-21T15:21:32.746Z,13.40
2017-10-21T15:24:03.135Z,13.40
2017-10-21T15:26:33.624Z,13.40
2017-10-21T15:29:03.915Z,13.40
2017-10-21T15:31:34.606Z,13.40
2017-10-21T15:34:04.979Z,13.30
2017-10-21T15:36:35.447Z,13.60
2017-10-21T15:39:05.863Z,13.90
2017-10-21T15:41:36.366Z,14.10
2017-10-21T15:44:06.831Z,14.40
2017-10-21T15:46:37.165Z,14.40
2017-10-21T15:49:08.195Z,14.50
2017-10-21T15:51:39.452Z,14.60
2017-10-21T15:54:11.050Z,14.60
2017-10-21T15:56:42.120Z,14.60
2017-10-21T15:59:12.499Z,14.60
2017-10-21T16:01:42.869Z,14.60
2017-10-21T16:04:13.121Z,14.60
2017-10-21T16:06:43.490Z,14.60
2017-10-21T16:09:13.725Z,14.60
2017-10-21T16:11:44.070Z,14.60
2017-10-21T16:14:15.141Z,14.60
2017-10-21T16:16:45.400Z,14.60
2017-10-21T16:19:15.758Z,14.60
2017-10-21T16:21:46.053Z,14.60
2017-10-21T16:24:16.417Z,14.60
2017-10-21T16:26:46.904Z,14.60
2017-10-21T16:29:17.091Z,14.60
2017-10-21T16:31:47.440Z,14.60
2017-10-21T16:34:17.879Z,14.60
2017-10-21T16:36:48.395Z,14.60
2017-10-21T16:39:19.549Z,14.60
2017-10-21T16:41:49.753Z,14.60
2017-10-21T16:44:20.435Z,14.60
2017-10-21T16:46:50.838Z,14.50
2017-10-21T16:49:21.287Z,14.50
2017-10-21T16:51:51.349Z,14.50
2017-10-21T16:54:21.595Z,14.50
2017-10-21T16:56:52.031Z,14.60
2017-10-21T16:59:22.158Z,14.50
2017-10-21T17:01:52.394Z,14.60
2017-10-21T17:04:23.823Z,14.50
2017-10-21T17:06:54.111Z,14.50
2017-10-21T17:09:24.535Z,14.50
2017-10-21T17:11:54.764Z,14.50
2017-10-21T17:14:25.146Z,14.50
2017-10-21T17:16:55.532Z,14.50
2017-10-21T17:19:25.595Z,14.50
2017-10-21T17:21:56.504Z,14.50
2017-10-21T17:24:26.236Z,14.50
2017-10-21T17:26:55.940Z,14.50
2017-10-21T17:29:25.651Z,14.40
2017-10-21T17:31:55.551Z,14.40
2017-10-21T17:34:25.642Z,14.40
2017-10-21T17:36:55.716Z,14.40
2017-10-21T17:39:26.551Z,14.30
2017-10-21T17:41:57.559Z,14.30
2017-10-21T17:44:28.214Z,14.40
2017-10-21T17:46:58.733Z,14.40
2017-10-21T17:49:29.474Z,14.40
2017-10-21T17:51:59.588Z,14.30
2017-10-21T17:54:30.946Z,14.30
2017-10-21T17:57:00.852Z,14.30
2017-10-21T17:59:30.975Z,14.30
2017-10-21T18:02:00.906Z,14.30
2017-10-21T18:04:30.798Z,14.30
2017-10-21T18:07:01.005Z,14.30
2017-10-21T18:09:32.572Z,14.30
2017-10-21T18:12:02.488Z,14.30
2017-10-21T18:14:32.197Z,14.30
2017-10-21T18:17:02.337Z,14.20
2017-10-21T18:19:32.437Z,14.20
2017-10-21T18:22:02.158Z,14.20
2017-10-21T18:24:33.186Z,14.20
2017-10-21T18:27:03.820Z,14.20
2017-10-21T18:29:33.940Z,14.20
2017-10-21T18:32:05.076Z,14.20
2017-10-21T18:34:35.300Z,14.20
2017-10-21T18:37:05.296Z,14.20
2017-10-21T18:39:35.254Z,14.20
2017-10-21T18:42:05.452Z,14.20
2017-10-21T18:44:35.578Z,14.10
2017-10-21T18:47:05.691Z,14.10
2017-10-21T18:49:36.011Z,14.10
2017-10-21T18:52:06.134Z,14.10
2017-10-21T18:54:36.459Z,14.10
2017-10-21T18:57:06.390Z,14.10
2017-10-21T18:59:37.204Z,14.10
2017-10-21T19:02:06.917Z,14.10
2017-10-21T19:04:37.042Z,14.10
2017-10-21T19:07:07.048Z,14.10
2017-10-21T19:09:37.028Z,14.10
2017-10-21T19:12:07.004Z,14.00
2017-10-21T19:14:37.106Z,14.00
2017-10-21T19:17:07.867Z,14.00
2017-10-21T19:19:38.065Z,14.00
2017-10-21T19:22:08.922Z,14.00
2017-10-21T19:24:40.057Z,14.00
2017-10-21T19:27:09.852Z,13.90
2017-10-21T19:29:40.172Z,13.90
2017-10-21T19:32:10.089Z,13.90
2017-10-21T19:34:40.161Z,13.90
2017-10-21T19:37:10.221Z,13.90
2017-10-21T19:39:41.088Z,13.90
2017-10-21T19:42:11.189Z,13.90
2017-10-21T19:44:41.608Z,13.90
2017-10-21T19:47:11.517Z,13.90
2017-10-21T19:49:42.048Z,13.90
2017-10-21T19:52:11.960Z,13.90
2017-10-21T19:54:41.669Z,13.80
2017-10-21T19:57:12.197Z,13.80
2017-10-21T19:59:42.112Z,13.80
2017-10-21T20:02:12.030Z,13.90
2017-10-21T20:04:41.942Z,13.90
2017-10-21T20:07:12.768Z,13.80
2017-10-21T20:09:42.917Z,13.80
2017-10-21T20:12:13.287Z,13.80
2017-10-21T20:14:43.299Z,13.80
2017-10-21T20:17:13.400Z,13.80
2017-10-21T20:19:43.492Z,13.80
2017-10-21T20:22:14.995Z,13.80
2017-10-21T20:24:45.251Z,13.80
2017-10-21T20:27:15.164Z,13.80
2017-10-21T20:29:45.303Z,13.80
2017-10-21T20:32:15.402Z,13.80
2017-10-21T20:34:46.431Z,13.80
2017-10-21T20:37:16.440Z,13.80
2017-10-21T20:39:46.540Z,13.70
2017-10-21T20:42:16.589Z,13.70
2017-10-21T20:44:46.327Z,13.70
2017-10-21T20:47:16.116Z,13.70
2017-10-21T20:49:46.239Z,13.70
2017-10-21T20:52:16.342Z,13.70
2017-10-21T20:54:46.276Z,13.70
2017-10-21T20:57:17.055Z,13.70
2017-10-21T20:59:47.224Z,13.60
2017-10-21T21:02:17.081Z,13.70
2017-10-21T21:04:47.051Z,13.70
2017-10-21T21:07:16.763Z,13.70
2017-10-21T21:09:46.678Z,13.70
2017-10-21T21:12:16.596Z,13.60
2017-10-21T21:14:47.127Z,13.60
2017-10-21T21:17:17.248Z,13.60
2017-10-21T21:19:47.103Z,13.60
2017-10-21T21:22:17.081Z,13.60
2017-10-21T21:24:46.980Z,13.60
2017-10-21T21:27:16.690Z,13.60
2017-10-21T21:29:48.448Z,13.60
2017-10-21T21:32:18.144Z,13.60
2017-10-21T21:34:48.418Z,13.60
2017-10-21T21:37:18.308Z,13.60
2017-10-21T21:39:48.208Z,13.60
2017-10-21T21:42:19.043Z,13.60
2017-10-21T21:44:49.143Z,13.60
2017-10-21T21:47:19.389Z,13.60
2017-10-21T21:49:50.016Z,13.50
2017-10-21T21:52:20.853Z,13.50
2017-10-21T21:54:50.974Z,13.50
2017-10-21T21:57:22.215Z,13.40
2017-10-21T21:59:52.546Z,13.40
2017-10-21T22:02:22.865Z,13.50
2017-10-21T22:04:52.784Z,13.40
2017-10-21T22:07:23.135Z,13.40
2017-10-21T22:09:53.283Z,13.40
2017-10-21T22:12:23.650Z,13.40
2017-10-21T22:14:53.972Z,13.30
2017-10-21T22:17:23.965Z,13.30
2017-10-21T22:19:53.969Z,13.30
2017-10-21T22:22:24.149Z,13.20
2017-10-21T22:24:54.164Z,13.20
2017-10-21T22:27:24.305Z,13.20
2017-10-21T22:29:54.685Z,13.20
2017-10-21T22:32:24.771Z,13.10
2017-10-21T22:34:54.716Z,13.10
2017-10-21T22:37:24.842Z,13.10
2017-10-21T22:39:55.120Z,13.10
2017-10-21T22:42:25.042Z,13.10
2017-10-21T22:44:55.155Z,13.10
2017-10-21T22:47:25.313Z,13.10
2017-10-21T22:49:55.393Z,13.10
2017-10-21T22:52:25.341Z,13.10
2017-10-21T22:54:56.100Z,13.10
2017-10-21T22:57:26.747Z,13.10
2017-10-21T22:59:56.727Z,13.10
2017-10-21T23:02:26.439Z,13.10
2017-10-21T23:04:56.364Z,13.10
2017-10-21T23:07:26.394Z,13.10
2017-10-21T23:09:57.409Z,13.10
2017-10-21T23:12:28.353Z,13.10
2017-10-21T23:14:59.838Z,13.10
2017-10-21T23:17:29.918Z,13.10
2017-10-21T23:19:59.782Z,13.10
2017-10-21T23:22:29.539Z,13.10
2017-10-21T23:24:59.458Z,13.00
2017-10-21T23:27:29.566Z,13.00
2017-10-21T23:29:59.438Z,13.00
2017-10-21T23:32:29.303Z,13.00
2017-10-21T23:34:59.221Z,13.00
2017-10-21T23:37:29.083Z,13.00
2017-10-21T23:39:59.043Z,13.00
2017-10-21T23:42:28.762Z,13.00
2017-10-21T23:44:58.664Z,12.90
2017-10-21T23:47:29.298Z,12.90
2017-10-21T23:49:59.007Z,12.90
2017-10-21T23:52:29.514Z,12.90
2017-10-21T23:54:59.252Z,12.90
2017-10-21T23:57:29.876Z,12.90
2017-10-21T23:59:59.584Z,12.90
