createdAt,value
2023-01-11T00:00:28.849Z,94.61
2023-01-11T00:02:32.467Z,93.94
2023-01-11T00:04:36.817Z,93.78
2023-01-11T00:06:39.924Z,94.54
2023-01-11T00:08:42.861Z,93.91
2023-01-11T00:10:45.921Z,94.20
2023-01-11T00:12:49.203Z,94.25
2023-01-11T00:14:52.220Z,94.81
2023-01-11T00:16:55.146Z,94.11
2023-01-11T00:18:58.199Z,95.11
2023-01-11T00:21:05.608Z,94.88
2023-01-11T00:23:09.381Z,94.17
2023-01-11T00:25:12.427Z,93.32
2023-01-11T00:27:15.389Z,93.60
2023-01-11T00:29:18.548Z,92.78
2023-01-11T00:31:21.830Z,93.50
2023-01-11T00:33:24.922Z,93.96
2023-01-11T00:35:28.924Z,92.64
2023-01-11T00:37:33.411Z,93.51
2023-01-11T00:39:36.463Z,93.66
2023-01-11T00:41:57.145Z,92.78
2023-01-11T00:44:17.851Z,92.89
2023-01-11T00:46:38.707Z,91.52
2023-01-11T00:48:41.758Z,92.40
2023-01-11T00:50:47.738Z,91.95
2023-01-11T00:52:52.168Z,91.52
2023-01-11T00:54:55.359Z,92.51
2023-01-11T00:56:58.399Z,91.01
2023-01-11T00:59:01.575Z,92.36
2023-01-11T01:01:07.857Z,91.28
2023-01-11T01:03:11.429Z,91.12
2023-01-11T01:05:14.900Z,92.10
2023-01-11T01:07:17.939Z,90.75
2023-01-11T01:09:22.236Z,92.01
2023-01-11T01:11:25.613Z,90.40
2023-01-11T01:13:45.885Z,91.29
2023-01-11T01:15:48.968Z,91.39
2023-01-11T01:17:54.059Z,90.37
2023-01-11T01:19:57.100Z,91.94
2023-01-11T01:22:01.025Z,90.18
2023-01-11T01:24:04.134Z,90.37
2023-01-11T01:26:08.649Z,91.69
2023-01-11T01:28:11.661Z,91.72
2023-01-11T01:30:15.448Z,89.94
2023-01-11T01:32:18.428Z,89.96
2023-01-11T01:34:21.418Z,91.23
2023-01-11T01:36:24.553Z,91.00
2023-01-11T01:38:27.530Z,91.34
2023-01-11T01:40:30.593Z,90.00
2023-01-11T01:42:35.010Z,90.11
2023-01-11T01:45:01.202Z,90.65
2023-01-11T01:47:04.453Z,90.60
2023-01-11T01:49:10.779Z,90.06
2023-01-11T01:51:15.807Z,90.76
2023-01-11T01:53:22.341Z,90.38
2023-01-11T01:55:29.136Z,89.69
2023-01-11T01:57:35.505Z,90.49
2023-01-11T01:59:38.647Z,90.97
2023-01-11T02:01:48.311Z,90.46
2023-01-11T02:03:52.375Z,90.55
2023-01-11T02:05:55.581Z,90.82
2023-01-11T02:07:59.327Z,91.16
2023-01-11T02:10:08.045Z,90.71
2023-01-11T02:12:11.060Z,90.12
2023-01-11T02:14:17.856Z,90.78
2023-01-11T02:16:20.926Z,89.67
2023-01-11T02:18:23.963Z,89.49
2023-01-11T02:20:47.858Z,89.78
2023-01-11T02:23:08.124Z,90.29
2023-01-11T02:25:34.920Z,91.21
2023-01-11T02:28:03.759Z,89.80
2023-01-11T02:30:17.807Z,91.25
2023-01-11T02:32:27.466Z,90.18
2023-01-11T02:34:38.796Z,90.70
2023-01-11T02:36:52.024Z,90.50
2023-01-11T02:38:59.118Z,91.77
2023-01-11T02:41:07.061Z,90.54
2023-01-11T02:43:33.271Z,90.27
2023-01-11T02:45:41.356Z,91.33
2023-01-11T02:47:48.717Z,92.00
2023-01-11T02:49:57.799Z,91.98
2023-01-11T02:52:09.288Z,91.81
2023-01-11T02:54:13.772Z,91.26
2023-01-11T02:56:19.850Z,92.22
2023-01-11T02:58:26.548Z,91.53
2023-01-11T03:00:29.688Z,91.17
2023-01-11T03:02:32.804Z,91.88
2023-01-11T03:04:37.434Z,92.33
2023-01-11T03:06:40.445Z,92.29
2023-01-11T03:09:08.302Z,92.74
2023-01-11T03:11:14.383Z,92.02
2023-01-11T03:13:26.070Z,93.04
2023-01-11T03:15:55.608Z,91.81
2023-01-11T03:18:06.385Z,92.72
2023-01-11T03:20:13.650Z,93.55
2023-01-11T03:22:25.216Z,93.36
2023-01-11T03:24:33.254Z,94.45
2023-01-11T03:26:42.378Z,94.51
2023-01-11T03:28:52.574Z,94.80
2023-01-11T03:31:01.112Z,94.88
2023-01-11T03:33:07.743Z,94.36
2023-01-11T03:35:19.351Z,94.56
2023-01-11T03:37:25.970Z,94.43
2023-01-11T03:39:31.475Z,94.45
2023-01-11T03:41:37.255Z,94.74
2023-01-11T03:43:43.934Z,93.51
2023-01-11T03:45:52.217Z,94.16
2023-01-11T03:47:56.244Z,93.22
2023-01-11T03:50:02.335Z,94.12
2023-01-11T03:52:07.162Z,93.09
2023-01-11T03:54:12.533Z,93.24
2023-01-11T03:56:17.996Z,93.03
2023-01-11T03:58:21.001Z,93.66
2023-01-11T04:00:24.579Z,92.70
2023-01-11T04:02:30.893Z,92.22
2023-01-11T04:04:34.060Z,92.68
2023-01-11T04:06:38.520Z,92.48
2023-01-11T04:08:41.669Z,92.40
2023-01-11T04:10:47.604Z,92.40
2023-01-11T04:12:50.940Z,92.74
2023-01-11T04:14:53.990Z,92.75
2023-01-11T04:16:57.843Z,93.03
2023-01-11T04:19:02.961Z,92.36
2023-01-11T04:21:06.558Z,91.92
2023-01-11T04:23:10.589Z,92.64
2023-01-11T04:25:13.657Z,92.28
2023-01-11T04:27:16.774Z,92.18
2023-01-11T04:29:19.935Z,91.92
2023-01-11T04:31:23.025Z,92.39
2023-01-11T04:33:26.007Z,91.84
2023-01-11T04:35:30.331Z,91.46
2023-01-11T04:37:33.333Z,91.58
2023-01-11T04:39:36.363Z,91.48
2023-01-11T04:41:57.050Z,90.90
2023-01-11T04:44:00.068Z,90.54
2023-01-11T04:46:03.138Z,90.70
2023-01-11T04:48:06.719Z,90.76
2023-01-11T04:50:11.817Z,90.84
2023-01-11T04:52:18.040Z,90.71
2023-01-11T04:54:21.317Z,90.86
2023-01-11T04:56:24.288Z,90.32
2023-01-11T04:58:27.280Z,90.81
2023-01-11T05:00:30.263Z,91.09
2023-01-11T05:02:33.272Z,91.52
2023-01-11T05:04:36.424Z,91.40
2023-01-11T05:06:39.357Z,91.67
2023-01-11T05:08:47.660Z,92.36
2023-01-11T05:10:53.408Z,92.05
2023-01-11T05:12:56.352Z,93.24
2023-01-11T05:14:59.398Z,92.70
2023-01-11T05:17:02.413Z,92.86
2023-01-11T05:19:06.297Z,93.69
2023-01-11T05:21:09.583Z,93.53
2023-01-11T05:23:12.646Z,93.64
2023-01-11T05:25:17.223Z,93.33
2023-01-11T05:27:20.345Z,93.47
2023-01-11T05:29:23.404Z,93.69
2023-01-11T05:31:26.999Z,93.47
2023-01-11T05:33:30.178Z,93.35
2023-01-11T05:35:33.191Z,93.80
2023-01-11T05:37:36.262Z,93.22
2023-01-11T05:39:39.421Z,94.01
2023-01-11T05:41:43.900Z,94.56
2023-01-11T05:44:05.688Z,94.86
2023-01-11T05:46:08.863Z,94.77
2023-01-11T05:48:11.917Z,95.44
2023-01-11T05:50:15.066Z,94.95
2023-01-11T05:52:18.030Z,95.58
2023-01-11T05:54:21.267Z,95.12
2023-01-11T05:56:24.402Z,95.58
2023-01-11T05:58:28.876Z,95.38
2023-01-11T06:00:31.906Z,95.63
2023-01-11T06:02:35.797Z,95.42
2023-01-11T06:04:38.869Z,95.62
2023-01-11T06:06:41.995Z,95.73
2023-01-11T06:08:45.040Z,95.42
2023-01-11T06:10:52.087Z,95.38
2023-01-11T06:13:15.985Z,95.75
2023-01-11T06:15:20.445Z,95.90
2023-01-11T06:17:23.479Z,95.21
2023-01-11T06:19:26.504Z,95.52
2023-01-11T06:21:29.493Z,95.03
2023-01-11T06:23:34.406Z,95.24
2023-01-11T06:25:38.252Z,95.24
2023-01-11T06:27:41.305Z,95.07
2023-01-11T06:29:44.379Z,94.65
2023-01-11T06:31:49.468Z,95.00
2023-01-11T06:33:52.509Z,95.16
2023-01-11T06:35:55.982Z,95.23
2023-01-11T06:37:58.944Z,94.55
2023-01-11T06:40:01.904Z,94.71
2023-01-11T06:42:05.176Z,94.90
2023-01-11T06:44:08.434Z,94.25
2023-01-11T06:46:12.766Z,94.11
2023-01-11T06:48:17.117Z,93.91
2023-01-11T06:50:20.275Z,94.44
2023-01-11T06:52:23.306Z,94.46
2023-01-11T06:54:26.291Z,94.72
2023-01-11T06:56:29.298Z,94.14
2023-01-11T06:58:32.317Z,94.34
2023-01-11T07:00:35.329Z,94.20
2023-01-11T07:02:38.583Z,94.00
2023-01-11T07:04:43.083Z,93.90
2023-01-11T07:06:46.234Z,93.75
2023-01-11T07:08:49.312Z,94.08
2023-01-11T07:10:52.465Z,94.12
2023-01-11T07:12:55.602Z,93.50
2023-01-11T07:14:58.626Z,93.12
2023-01-11T07:17:01.643Z,91.81
2023-01-11T07:19:04.810Z,91.88
2023-01-11T07:21:09.228Z,90.78
2023-01-11T07:23:12.337Z,91.07
2023-01-11T07:25:15.487Z,91.13
2023-01-11T07:27:19.734Z,90.55
2023-01-11T07:29:23.054Z,90.76
2023-01-11T07:31:26.177Z,90.30
2023-01-11T07:33:29.232Z,90.93
2023-01-11T07:35:32.200Z,91.51
2023-01-11T07:37:38.490Z,91.17
2023-01-11T07:39:43.952Z,91.48
2023-01-11T07:42:04.848Z,91.24
2023-01-11T07:44:07.835Z,91.56
2023-01-11T07:46:10.902Z,91.47
2023-01-11T07:48:14.602Z,92.47
2023-01-11T07:50:17.724Z,91.98
2023-01-11T07:52:20.985Z,92.58
2023-01-11T07:54:25.709Z,92.37
2023-01-11T07:56:28.673Z,92.43
2023-01-11T07:58:32.586Z,92.36
2023-01-11T08:00:35.612Z,91.40
2023-01-11T08:02:38.686Z,92.19
2023-01-11T08:04:41.769Z,92.75
2023-01-11T08:06:44.802Z,92.44
2023-01-11T08:08:47.818Z,92.56
2023-01-11T08:11:12.309Z,92.59
2023-01-11T08:13:33.136Z,92.58
2023-01-11T08:15:37.032Z,92.54
2023-01-11T08:17:40.088Z,93.08
2023-01-11T08:19:43.444Z,93.26
2023-01-11T08:21:46.610Z,93.75
2023-01-11T08:23:49.634Z,92.75
2023-01-11T08:25:58.826Z,92.36
2023-01-11T08:28:02.726Z,92.43
2023-01-11T08:30:06.858Z,92.70
2023-01-11T08:32:10.028Z,92.89
2023-01-11T08:34:13.239Z,92.97
2023-01-11T08:36:16.394Z,93.14
2023-01-11T08:38:19.473Z,93.58
2023-01-11T08:40:24.212Z,93.75
2023-01-11T08:42:29.244Z,92.08
2023-01-11T08:44:34.519Z,92.71
2023-01-11T08:46:38.167Z,91.71
2023-01-11T08:48:41.200Z,91.69
2023-01-11T08:50:44.954Z,91.89
2023-01-11T08:52:47.999Z,92.94
2023-01-11T08:54:51.084Z,92.78
2023-01-11T08:56:54.219Z,91.65
2023-01-11T08:58:58.653Z,92.75
2023-01-11T09:01:03.778Z,91.92
2023-01-11T09:03:06.967Z,92.68
2023-01-11T09:05:11.052Z,92.71
2023-01-11T09:07:14.165Z,93.28
2023-01-11T09:09:17.359Z,92.58
2023-01-11T09:11:38.167Z,92.05
2023-01-11T09:13:41.297Z,92.27
2023-01-11T09:15:46.864Z,91.36
2023-01-11T09:17:50.535Z,90.68
2023-01-11T09:19:54.613Z,91.82
2023-01-11T09:22:00.507Z,92.33
2023-01-11T09:24:04.582Z,91.74
2023-01-11T09:26:07.693Z,90.22
2023-01-11T09:28:10.850Z,90.78
2023-01-11T09:30:17.043Z,91.72
2023-01-11T09:32:21.437Z,91.73
2023-01-11T09:34:25.446Z,92.40
2023-01-11T09:36:29.052Z,92.27
2023-01-11T09:38:34.023Z,91.68
2023-01-11T09:40:46.195Z,92.90
2023-01-11T09:42:52.632Z,92.26
2023-01-11T09:44:58.189Z,92.49
2023-01-11T09:47:13.630Z,92.31
2023-01-11T09:49:20.196Z,92.98
2023-01-11T09:51:24.774Z,91.89
2023-01-11T09:53:34.761Z,92.49
2023-01-11T09:55:40.747Z,92.34
2023-01-11T09:57:53.736Z,92.37
2023-01-11T10:00:01.802Z,92.67
2023-01-11T10:02:17.405Z,93.31
2023-01-11T10:04:40.827Z,93.58
2023-01-11T10:06:53.287Z,92.52
2023-01-11T10:18:27.916Z,94.05
2023-01-11T10:18:31.010Z,93.16
2023-01-11T10:21:45.651Z,93.55
2023-01-11T10:23:53.742Z,93.04
2023-01-11T10:26:01.794Z,92.29
2023-01-11T10:28:08.095Z,93.39
2023-01-11T10:30:33.618Z,93.20
2023-01-11T10:32:54.035Z,92.14
2023-01-11T10:35:13.694Z,90.97
2023-01-11T10:37:36.192Z,91.52
2023-01-11T10:40:04.104Z,91.07
2023-01-11T10:42:11.611Z,92.97
2023-01-11T10:44:19.374Z,92.05
2023-01-11T10:46:24.458Z,91.76
2023-01-11T10:48:32.011Z,92.55
2023-01-11T10:50:40.046Z,90.31
2023-01-11T10:52:48.149Z,90.06
2023-01-11T10:54:55.904Z,92.83
2023-01-11T10:57:08.963Z,92.46
2023-01-11T10:59:23.686Z,94.95
2023-01-11T11:01:34.928Z,95.40
2023-01-11T11:03:50.370Z,94.50
2023-01-11T11:05:56.076Z,93.92
2023-01-11T11:08:06.024Z,96.74
2023-01-11T11:10:13.595Z,97.12
2023-01-11T11:12:20.630Z,97.02
2023-01-11T11:14:30.208Z,97.06
2023-01-11T11:16:45.454Z,99.04
2023-01-11T11:18:49.741Z,97.78
2023-01-11T11:20:52.988Z,97.74
2023-01-11T11:22:56.803Z,98.91
2023-01-11T11:25:03.549Z,97.53
2023-01-11T11:27:12.972Z,97.70
2023-01-11T11:29:22.375Z,98.61
2023-01-11T11:31:25.506Z,97.35
2023-01-11T11:33:32.367Z,98.80
2023-01-11T11:35:38.268Z,97.68
2023-01-11T11:37:43.570Z,98.00
2023-01-11T11:39:50.111Z,98.42
2023-01-11T11:41:56.222Z,97.66
2023-01-11T11:44:10.189Z,99.17
2023-01-11T11:46:24.605Z,97.71
2023-01-11T11:48:29.696Z,97.30
2023-01-11T11:50:48.618Z,98.49
2023-01-11T11:52:53.949Z,98.93
2023-01-11T11:54:59.203Z,99.39
2023-01-11T11:57:14.636Z,99.85
2023-01-11T11:59:19.812Z,99.73
2023-01-11T12:01:26.082Z,100.00
2023-01-11T12:03:32.202Z,99.18
2023-01-11T12:05:35.180Z,100.00
2023-01-11T12:07:53.550Z,100.00
2023-01-11T12:10:01.038Z,100.00
2023-01-11T12:12:06.711Z,100.00
2023-01-11T12:14:17.998Z,100.00
2023-01-11T12:16:22.847Z,100.00
2023-01-11T12:18:27.850Z,100.00
2023-01-11T12:20:33.771Z,100.00
2023-01-11T12:22:36.883Z,100.00
2023-01-11T12:24:39.890Z,100.00
2023-01-11T12:26:51.609Z,100.00
2023-01-11T12:29:21.662Z,100.00
2023-01-11T12:31:32.623Z,100.00
2023-01-11T12:33:45.526Z,100.00
2023-01-11T12:35:54.346Z,100.00
2023-01-11T12:38:07.653Z,100.00
2023-01-11T12:40:15.226Z,100.00
2023-01-11T12:42:34.597Z,100.00
2023-01-11T12:44:52.095Z,100.00
2023-01-11T12:47:06.999Z,100.00
2023-01-11T12:49:27.864Z,100.00
2023-01-11T12:51:40.673Z,100.00
2023-01-11T12:53:52.929Z,100.00
2023-01-11T12:56:16.909Z,100.00
2023-01-11T12:58:23.823Z,100.00
2023-01-11T13:00:37.850Z,100.00
2023-01-11T13:03:05.797Z,100.00
2023-01-11T13:05:24.541Z,100.00
2023-01-11T13:07:34.708Z,100.00
2023-01-11T13:09:46.513Z,100.00
2023-01-11T13:11:54.050Z,100.00
2023-01-11T13:14:01.353Z,100.00
2023-01-11T13:16:09.479Z,100.00
2023-01-11T13:18:20.312Z,100.00
2023-01-11T13:20:29.993Z,100.00
2023-01-11T13:22:37.836Z,100.00
2023-01-11T13:24:41.973Z,100.00
2023-01-11T13:26:49.140Z,100.00
2023-01-11T13:28:57.865Z,100.00
2023-01-11T13:31:05.226Z,100.00
2023-01-11T13:33:14.720Z,100.00
2023-01-11T13:35:20.132Z,100.00
2023-01-11T13:37:29.131Z,100.00
2023-01-11T13:39:39.889Z,100.00
2023-01-11T13:41:46.228Z,100.00
2023-01-11T13:43:55.817Z,100.00
2023-01-11T13:46:03.670Z,100.00
2023-01-11T13:48:15.229Z,100.00
2023-01-11T13:50:22.561Z,100.00
2023-01-11T13:52:32.817Z,100.00
2023-01-11T13:54:40.744Z,100.00
2023-01-11T13:56:45.821Z,100.00
2023-01-11T13:58:53.374Z,100.00
2023-01-11T14:00:59.763Z,100.00
2023-01-11T14:03:13.827Z,100.00
2023-01-11T14:05:19.118Z,100.00
2023-01-11T14:07:34.649Z,100.00
2023-01-11T14:09:53.275Z,100.00
2023-01-11T14:12:01.992Z,100.00
2023-01-11T14:14:23.841Z,100.00
2023-01-11T14:16:34.028Z,100.00
2023-01-11T14:18:41.008Z,100.00
2023-01-11T14:20:48.621Z,100.00
2023-01-11T14:22:59.495Z,100.00
2023-01-11T14:25:04.806Z,100.00
2023-01-11T14:27:18.650Z,100.00
2023-01-11T14:29:51.473Z,100.00
2023-01-11T14:32:07.620Z,100.00
2023-01-11T14:34:43.807Z,100.00
2023-01-11T14:37:00.945Z,100.00
2023-01-11T14:39:16.565Z,100.00
2023-01-11T14:41:39.235Z,100.00
2023-01-11T14:43:56.968Z,100.00
2023-01-11T14:46:16.567Z,100.00
2023-01-11T14:48:27.817Z,100.00
2023-01-11T14:50:41.073Z,100.00
2023-01-11T14:52:46.256Z,100.00
2023-01-11T14:54:50.796Z,100.00
2023-01-11T14:56:55.704Z,100.00
2023-01-11T14:59:06.652Z,100.00
2023-01-11T15:01:13.651Z,100.00
2023-01-11T15:03:40.129Z,100.00
2023-01-11T15:05:47.650Z,100.00
2023-01-11T15:07:52.098Z,100.00
2023-01-11T15:09:55.473Z,100.00
2023-01-11T15:12:12.455Z,100.00
2023-01-11T15:14:25.434Z,100.00
2023-01-11T15:16:47.925Z,100.00
2023-01-11T15:18:51.081Z,100.00
2023-01-11T15:20:56.085Z,100.00
2023-01-11T15:23:02.406Z,100.00
2023-01-11T15:25:07.649Z,100.00
2023-01-11T15:27:24.445Z,100.00
2023-01-11T15:29:29.220Z,100.00
2023-01-11T15:31:36.295Z,100.00
2023-01-11T15:33:50.963Z,100.00
2023-01-11T15:36:03.785Z,100.00
2023-01-11T15:38:13.020Z,100.00
2023-01-11T15:40:21.232Z,100.00
2023-01-11T15:42:48.195Z,100.00
2023-01-11T15:45:08.185Z,100.00
2023-01-11T15:47:25.654Z,100.00
2023-01-11T15:50:06.481Z,100.00
2023-01-11T15:52:24.624Z,100.00
2023-01-11T15:54:43.955Z,100.00
2023-01-11T15:57:14.930Z,100.00
2023-01-11T16:00:08.101Z,100.00
2023-01-11T16:02:41.671Z,100.00
2023-01-11T16:04:47.010Z,100.00
2023-01-11T16:06:54.066Z,100.00
2023-01-11T16:09:02.370Z,100.00
2023-01-11T16:11:16.115Z,99.78
2023-01-11T16:13:35.798Z,100.00
2023-01-11T16:15:49.497Z,99.81
2023-01-11T16:17:52.896Z,100.00
2023-01-11T16:19:57.014Z,100.00
2023-01-11T16:22:05.426Z,99.13
2023-01-11T16:24:10.298Z,100.00
2023-01-11T16:26:19.126Z,99.50
2023-01-11T16:28:22.901Z,99.68
2023-01-11T16:30:26.554Z,98.91
2023-01-11T16:32:32.860Z,99.49
2023-01-11T16:34:42.056Z,99.46
2023-01-11T16:36:48.917Z,100.00
2023-01-11T16:39:04.578Z,98.39
2023-01-11T16:41:13.120Z,99.77
2023-01-11T16:43:20.745Z,99.88
2023-01-11T16:45:25.448Z,99.43
2023-01-11T16:47:28.644Z,99.48
2023-01-11T16:49:31.822Z,100.00
2023-01-11T16:51:34.904Z,99.90
2023-01-11T16:53:39.106Z,98.67
2023-01-11T16:55:43.620Z,99.04
2023-01-11T16:57:49.405Z,98.26
2023-01-11T17:00:01.979Z,98.02
2023-01-11T17:02:27.576Z,96.91
2023-01-11T17:04:32.003Z,96.75
2023-01-11T17:06:35.877Z,96.90
2023-01-11T17:08:40.070Z,97.94
2023-01-11T17:10:43.456Z,98.18
2023-01-11T17:12:48.264Z,98.09
2023-01-11T17:15:12.590Z,96.95
2023-01-11T17:17:15.788Z,97.79
2023-01-11T17:19:20.917Z,96.67
2023-01-11T17:21:26.118Z,97.49
2023-01-11T17:23:29.170Z,96.78
2023-01-11T17:25:44.221Z,97.20
2023-01-11T17:27:50.977Z,96.35
2023-01-11T17:29:55.481Z,96.73
2023-01-11T17:32:00.953Z,95.68
2023-01-11T17:34:08.286Z,97.01
2023-01-11T17:36:11.535Z,95.97
2023-01-11T17:38:18.005Z,96.25
2023-01-11T17:40:23.645Z,95.89
2023-01-11T17:42:44.451Z,96.82
2023-01-11T17:45:06.426Z,95.92
2023-01-11T17:47:13.311Z,96.72
2023-01-11T17:49:22.362Z,96.41
2023-01-11T17:51:26.832Z,96.63
2023-01-11T17:53:32.441Z,95.79
2023-01-11T17:55:35.829Z,96.39
2023-01-11T17:57:38.861Z,96.10
2023-01-11T17:59:41.858Z,96.86
2023-01-11T18:01:47.356Z,96.46
2023-01-11T18:03:53.319Z,97.54
2023-01-11T18:05:56.769Z,96.97
2023-01-11T18:08:00.643Z,95.20
2023-01-11T18:10:04.124Z,95.85
2023-01-11T18:12:10.932Z,96.23
2023-01-11T18:14:19.579Z,95.11
2023-01-11T18:16:23.732Z,94.14
2023-01-11T18:18:42.048Z,94.98
2023-01-11T18:20:46.667Z,93.89
2023-01-11T18:22:58.703Z,94.76
2023-01-11T18:25:04.262Z,95.06
2023-01-11T18:27:15.606Z,95.53
2023-01-11T18:29:20.494Z,94.49
2023-01-11T18:31:23.613Z,95.71
2023-01-11T18:33:28.381Z,95.05
2023-01-11T18:35:32.137Z,95.00
2023-01-11T18:37:36.688Z,95.12
2023-01-11T18:39:40.105Z,95.12
2023-01-11T18:42:00.869Z,94.54
2023-01-11T18:44:04.826Z,94.72
2023-01-11T18:46:09.700Z,94.83
2023-01-11T18:48:13.591Z,94.19
2023-01-11T18:50:19.544Z,94.25
2023-01-11T18:52:27.454Z,94.71
2023-01-11T18:54:32.033Z,94.23
2023-01-11T18:56:35.093Z,93.54
2023-01-11T18:58:38.192Z,93.50
2023-01-11T19:00:42.055Z,93.34
2023-01-11T19:02:45.710Z,93.23
2023-01-11T19:04:48.943Z,92.92
2023-01-11T19:06:52.463Z,93.69
2023-01-11T19:08:55.707Z,92.71
2023-01-11T19:11:02.981Z,93.87
2023-01-11T19:13:06.050Z,93.47
2023-01-11T19:15:09.879Z,93.58
2023-01-11T19:17:13.727Z,94.07
2023-01-11T19:19:16.990Z,94.00
2023-01-11T19:21:20.170Z,94.41
2023-01-11T19:25:27.274Z,94.58
2023-01-11T19:27:31.739Z,94.76
2023-01-11T19:29:34.890Z,94.75
2023-01-11T19:31:38.044Z,94.65
2023-01-11T19:33:41.694Z,94.82
2023-01-11T19:35:47.556Z,94.70
2023-01-11T19:37:50.912Z,95.86
2023-01-11T19:39:54.014Z,95.54
2023-01-11T19:41:59.968Z,94.82
2023-01-11T19:44:04.478Z,94.71
2023-01-11T19:46:11.399Z,94.73
2023-01-11T19:48:14.690Z,95.20
2023-01-11T19:50:18.022Z,95.54
2023-01-11T19:52:21.783Z,95.29
2023-01-11T19:54:26.915Z,95.68
2023-01-11T19:56:29.988Z,94.68
2023-01-11T19:58:33.432Z,95.50
2023-01-11T20:00:37.987Z,95.29
2023-01-11T20:02:42.343Z,95.75
2023-01-11T20:04:45.615Z,95.97
2023-01-11T20:06:52.033Z,96.65
2023-01-11T20:08:56.262Z,96.15
2023-01-11T20:11:05.368Z,96.69
2023-01-11T20:13:08.534Z,96.23
2023-01-11T20:15:12.770Z,96.40
2023-01-11T20:17:20.953Z,96.34
2023-01-11T20:19:24.176Z,96.01
2023-01-11T20:21:31.632Z,95.75
2023-01-11T20:23:34.799Z,96.37
2023-01-11T20:25:39.138Z,96.04
2023-01-11T20:27:43.481Z,96.56
2023-01-11T20:29:47.278Z,95.62
2023-01-11T20:31:50.576Z,95.61
2023-01-11T20:33:55.573Z,95.10
2023-01-11T20:35:58.593Z,95.48
2023-01-11T20:38:01.639Z,95.14
2023-01-11T20:40:06.570Z,95.08
2023-01-11T20:42:12.451Z,94.29
2023-01-11T20:44:17.091Z,94.60
2023-01-11T20:46:20.311Z,94.78
2023-01-11T20:48:23.390Z,94.95
2023-01-11T20:50:28.305Z,94.54
2023-01-11T20:52:31.323Z,94.24
2023-01-11T20:54:34.339Z,94.95
2023-01-11T20:56:38.545Z,95.25
2023-01-11T20:58:41.673Z,94.62
2023-01-11T21:00:44.744Z,94.86
2023-01-11T21:02:49.594Z,94.53
2023-01-11T21:04:52.864Z,94.35
2023-01-11T21:06:57.200Z,95.13
2023-01-11T21:09:01.483Z,93.90
2023-01-11T21:11:05.814Z,95.14
2023-01-11T21:13:11.819Z,94.65
2023-01-11T21:15:14.941Z,94.44
2023-01-11T21:17:19.352Z,94.14
2023-01-11T21:19:22.594Z,94.29
2023-01-11T21:21:26.187Z,94.36
2023-01-11T21:23:30.886Z,94.51
2023-01-11T21:25:34.989Z,94.65
2023-01-11T21:27:39.052Z,94.79
2023-01-11T21:29:42.122Z,94.81
2023-01-11T21:31:45.265Z,95.64
2023-01-11T21:33:48.919Z,95.94
2023-01-11T21:35:51.945Z,96.46
2023-01-11T21:37:55.036Z,97.19
2023-01-11T21:39:59.415Z,95.37
2023-01-11T21:42:03.573Z,96.18
2023-01-11T21:44:06.838Z,95.17
2023-01-11T21:46:10.733Z,95.39
2023-01-11T21:48:13.785Z,95.02
2023-01-11T21:50:17.415Z,94.80
2023-01-11T21:52:20.491Z,94.41
2023-01-11T21:54:23.623Z,94.27
2023-01-11T21:56:28.017Z,93.85
2023-01-11T21:58:31.146Z,93.72
2023-01-11T22:00:35.635Z,93.77
2023-01-11T22:02:38.968Z,93.84
2023-01-11T22:04:42.077Z,94.40
2023-01-11T22:06:50.834Z,93.56
2023-01-11T22:08:54.205Z,95.10
2023-01-11T22:10:58.489Z,94.74
2023-01-11T22:13:03.311Z,94.79
2023-01-11T22:15:07.306Z,94.27
2023-01-11T22:17:10.449Z,94.08
2023-01-11T22:19:13.863Z,93.95
2023-01-11T22:21:18.610Z,93.92
2023-01-11T22:23:21.577Z,93.24
2023-01-11T22:25:24.567Z,93.63
2023-01-11T22:27:27.696Z,93.77
2023-01-11T22:29:32.440Z,91.89
2023-01-11T22:31:35.464Z,92.64
2023-01-11T22:33:39.166Z,92.45
2023-01-11T22:35:42.221Z,92.59
2023-01-11T22:37:45.251Z,93.18
2023-01-11T22:39:48.287Z,92.63
2023-01-11T22:41:51.410Z,92.70
2023-01-11T22:43:55.064Z,92.92
2023-01-11T22:46:00.891Z,92.04
2023-01-11T22:48:04.065Z,92.63
2023-01-11T22:50:07.765Z,91.92
2023-01-11T22:52:10.784Z,91.09
2023-01-11T22:54:14.250Z,92.57
2023-01-11T22:56:19.254Z,91.01
2023-01-11T22:58:22.255Z,92.39
2023-01-11T23:00:25.430Z,93.05
2023-01-11T23:02:30.249Z,91.48
2023-01-11T23:04:33.993Z,91.99
2023-01-11T23:06:39.026Z,91.99
2023-01-11T23:08:43.197Z,90.75
2023-01-11T23:10:46.174Z,90.68
2023-01-11T23:13:07.005Z,91.77
2023-01-11T23:15:11.109Z,90.93
2023-01-11T23:17:14.059Z,90.48
2023-01-11T23:19:20.366Z,89.25
2023-01-11T23:21:23.583Z,89.28
2023-01-11T23:23:28.097Z,89.19
2023-01-11T23:25:31.200Z,90.15
2023-01-11T23:27:34.288Z,88.89
2023-01-11T23:29:37.324Z,88.61
2023-01-11T23:31:40.512Z,89.24
2023-01-11T23:33:43.613Z,88.67
2023-01-11T23:35:56.267Z,88.65
2023-01-11T23:37:59.235Z,88.31
2023-01-11T23:40:02.268Z,87.97
2023-01-11T23:42:23.183Z,87.95
2023-01-11T23:44:26.268Z,88.35
2023-01-11T23:46:47.147Z,88.64
2023-01-11T23:48:50.160Z,89.33
2023-01-11T23:50:54.506Z,88.22
2023-01-11T23:52:57.516Z,87.91
2023-01-11T23:55:00.870Z,87.48
2023-01-11T23:57:05.111Z,88.12
2023-01-11T23:59:09.163Z,87.88
