createdAt,value
2023-05-20T00:00:24.475Z,61.1
2023-05-20T00:12:24.527Z,62.0
2023-05-20T00:24:24.424Z,64.3
2023-05-20T00:36:24.500Z,65.7
2023-05-20T00:48:24.485Z,67.8
2023-05-20T01:00:24.421Z,68.3
2023-05-20T01:12:24.521Z,69.2
2023-05-20T01:24:24.608Z,70.4
2023-05-20T01:36:24.533Z,70.9
2023-05-20T01:48:24.547Z,71.3
2023-05-20T02:00:24.442Z,72.8
2023-05-20T02:12:24.428Z,73.9
2023-05-20T02:24:24.513Z,75.7
2023-05-20T02:36:24.928Z,75.2
2023-05-20T02:48:24.450Z,75.4
2023-05-20T03:00:24.525Z,75.5
2023-05-20T03:12:24.433Z,77.2
2023-05-20T03:24:24.457Z,77.9
2023-05-20T03:36:24.533Z,77.8
2023-05-20T03:48:24.553Z,79.1
2023-05-20T04:00:24.488Z,79.1
2023-05-20T04:12:24.737Z,80.1
2023-05-20T04:24:24.428Z,78.9
2023-05-20T04:36:24.433Z,79.9
2023-05-20T04:48:24.449Z,80.3
2023-05-20T05:00:24.434Z,78.5
2023-05-20T05:12:24.432Z,78.4
2023-05-20T05:24:24.487Z,75.1
2023-05-20T05:36:24.431Z,74.7
2023-05-20T05:48:24.442Z,73.2
2023-05-20T06:00:25.075Z,70.2
2023-05-20T06:12:24.454Z,71.3
2023-05-20T06:24:24.875Z,70.9
2023-05-20T06:36:24.431Z,70.5
2023-05-20T06:48:24.485Z,68.0
2023-05-20T07:00:24.538Z,67.7
2023-05-20T07:12:24.513Z,68.8
2023-05-20T07:24:24.515Z,68.4
2023-05-20T07:36:24.501Z,67.0
2023-05-20T07:48:24.476Z,67.1
2023-05-20T08:00:24.612Z,66.8
2023-05-20T08:12:24.505Z,68.0
2023-05-20T08:24:24.424Z,69.2
2023-05-20T08:36:24.546Z,68.8
2023-05-20T08:48:24.526Z,67.6
2023-05-20T09:00:24.424Z,68.4
2023-05-20T09:12:24.509Z,66.0
2023-05-20T09:24:24.537Z,64.8
2023-05-20T09:36:24.557Z,64.2
2023-05-20T09:48:24.443Z,63.1
2023-05-20T10:00:24.532Z,65.9
2023-05-20T10:12:24.546Z,66.5
2023-05-20T10:24:24.533Z,66.3
2023-05-20T10:36:24.566Z,67.6
2023-05-20T10:48:24.736Z,65.2
2023-05-20T11:00:24.536Z,64.5
2023-05-20T11:12:24.449Z,63.6
2023-05-20T11:24:24.482Z,65.1
2023-05-20T11:36:27.824Z,67.0
2023-05-20T11:48:24.566Z,65.6
2023-05-20T12:00:24.437Z,65.9
2023-05-20T12:12:24.435Z,66.7
2023-05-20T12:24:24.541Z,64.4
2023-05-20T12:36:24.441Z,62.9
2023-05-20T12:48:24.424Z,63.3
2023-05-20T13:00:24.427Z,63.3
2023-05-20T13:12:24.521Z,61.8
2023-05-20T13:24:24.445Z,60.6
2023-05-20T13:36:24.435Z,60.7
2023-05-20T13:48:24.535Z,61.0
2023-05-20T14:00:24.690Z,62.4
2023-05-20T14:12:24.529Z,62.4
2023-05-20T14:24:24.420Z,64.1
2023-05-20T14:36:24.440Z,63.2
2023-05-20T14:48:24.563Z,63.0
2023-05-20T15:00:24.548Z,64.3
2023-05-20T15:12:24.496Z,63.7
2023-05-20T15:24:24.618Z,65.5
2023-05-20T15:36:24.504Z,64.3
2023-05-20T15:48:24.518Z,63.6
2023-05-20T16:00:24.461Z,61.0
2023-05-20T16:12:24.533Z,61.1
2023-05-20T16:24:24.428Z,62.2
2023-05-20T16:36:24.531Z,64.0
2023-05-20T16:48:24.477Z,64.0
2023-05-20T17:00:24.532Z,63.6
2023-05-20T17:12:24.469Z,63.1
2023-05-20T17:24:24.421Z,64.8
2023-05-20T17:36:24.547Z,64.8
2023-05-20T17:48:24.513Z,65.5
2023-05-20T18:00:24.438Z,65.1
2023-05-20T18:12:24.609Z,65.5
2023-05-20T18:24:24.432Z,67.0
2023-05-20T18:36:24.442Z,67.6
2023-05-20T18:48:27.168Z,68.1
2023-05-20T19:00:24.466Z,67.9
2023-05-20T19:12:24.516Z,67.7
2023-05-20T19:24:24.449Z,70.2
2023-05-20T19:36:24.477Z,71.1
2023-05-20T19:48:24.534Z,71.3
2023-05-20T20:00:24.450Z,72.5
2023-05-20T20:12:24.541Z,73.2
2023-05-20T20:24:24.453Z,75.4
2023-05-20T20:36:24.544Z,76.6
2023-05-20T20:48:24.543Z,77.1
2023-05-20T21:00:24.529Z,78.0
2023-05-20T21:12:24.458Z,79.1
2023-05-20T21:24:24.553Z,79.8
2023-05-20T21:36:24.558Z,79.4
2023-05-20T21:48:24.527Z,80.5
2023-05-20T22:00:24.560Z,80.7
2023-05-20T22:12:24.550Z,80.7
2023-05-20T22:24:24.439Z,81.8
2023-05-20T22:36:24.494Z,82.4
2023-05-20T22:48:24.498Z,82.7
2023-05-20T23:00:24.432Z,83.3
2023-05-20T23:12:24.481Z,83.9
2023-05-20T23:24:24.437Z,84.2
2023-05-20T23:36:24.557Z,84.9
2023-05-20T23:48:24.429Z,85.4
