createdAt,value
2016-11-24T00:00:28.903Z,0
2016-11-24T00:01:45.447Z,0
2016-11-24T00:03:00.334Z,0
2016-11-24T00:04:16.649Z,0
2016-11-24T00:05:33.510Z,0
2016-11-24T00:06:47.026Z,0
2016-11-24T00:08:00.555Z,0
2016-11-24T00:09:16.836Z,0
2016-11-24T00:10:31.298Z,0
2016-11-24T00:11:44.041Z,0
2016-11-24T00:12:59.215Z,0
2016-11-24T00:14:14.282Z,0
2016-11-24T00:15:27.830Z,0
2016-11-24T00:16:43.157Z,0
2016-11-24T00:17:57.722Z,0
2016-11-24T00:19:14.010Z,0
2016-11-24T00:20:30.040Z,0
2016-11-24T00:21:45.368Z,0
2016-11-24T00:23:00.192Z,0
2016-11-24T00:24:15.077Z,0
2016-11-24T00:25:28.603Z,0
2016-11-24T00:26:45.519Z,0
2016-11-24T00:27:57.538Z,0
2016-11-24T00:29:13.018Z,0
2016-11-24T00:30:26.321Z,0
2016-11-24T00:31:41.528Z,0
2016-11-24T00:32:58.324Z,0
2016-11-24T00:34:12.929Z,0
2016-11-24T00:35:28.085Z,0
2016-11-24T00:36:40.438Z,0
2016-11-24T00:37:55.353Z,0
2016-11-24T00:39:10.586Z,0
2016-11-24T00:40:25.694Z,0
2016-11-24T00:41:40.528Z,0
2016-11-24T00:42:56.184Z,0
2016-11-24T00:44:12.224Z,0
2016-11-24T00:45:29.280Z,0
2016-11-24T00:46:45.834Z,0
2016-11-24T00:47:59.621Z,0
2016-11-24T00:49:14.204Z,0
2016-11-24T00:50:30.063Z,0
2016-11-24T00:51:45.168Z,0
2016-11-24T00:53:00.649Z,0
2016-11-24T00:54:15.910Z,0
2016-11-24T00:55:30.329Z,0
2016-11-24T00:56:46.372Z,0
2016-11-24T00:58:02.627Z,0
2016-11-24T00:59:16.973Z,0
2016-11-24T01:00:33.811Z,0
2016-11-24T01:01:49.672Z,0
2016-11-24T01:03:05.152Z,0
2016-11-24T01:04:18.920Z,0
2016-11-24T01:05:34.801Z,0
2016-11-24T01:06:50.915Z,0
2016-11-24T01:08:04.133Z,0
2016-11-24T01:09:17.954Z,0
2016-11-24T01:10:32.535Z,0
2016-11-24T01:11:45.598Z,0
2016-11-24T01:13:00.105Z,0
2016-11-24T01:14:12.065Z,0
2016-11-24T01:15:26.930Z,0
2016-11-24T01:16:41.899Z,0
2016-11-24T01:17:58.028Z,0
2016-11-24T01:19:09.745Z,0
2016-11-24T01:20:25.720Z,0
2016-11-24T01:21:40.083Z,0
2016-11-24T01:22:53.235Z,0
2016-11-24T01:24:09.251Z,0
2016-11-24T01:25:25.560Z,0
2016-11-24T01:26:42.243Z,0
2016-11-24T01:27:58.783Z,0
2016-11-24T01:29:13.195Z,0
2016-11-24T01:30:28.279Z,0
2016-11-24T01:31:44.750Z,0
2016-11-24T01:32:58.561Z,0
2016-11-24T01:34:12.776Z,0
2016-11-24T01:35:26.224Z,0
2016-11-24T01:36:39.353Z,0
2016-11-24T01:37:54.927Z,0
2016-11-24T01:39:06.844Z,0
2016-11-24T01:40:23.410Z,0
2016-11-24T01:41:35.274Z,0
2016-11-24T01:42:51.000Z,0
2016-11-24T01:44:06.215Z,0
2016-11-24T01:45:21.092Z,0
2016-11-24T01:46:37.416Z,0
2016-11-24T01:47:53.200Z,0
2016-11-24T01:49:08.329Z,0
2016-11-24T01:50:24.322Z,0
2016-11-24T01:51:39.151Z,0
2016-11-24T01:52:53.576Z,0
2016-11-24T01:54:09.058Z,0
2016-11-24T01:55:22.360Z,0
2016-11-24T01:56:38.685Z,0
2016-11-24T01:57:54.375Z,0
2016-11-24T01:59:10.705Z,0
2016-11-24T02:00:24.383Z,0
2016-11-24T02:01:39.065Z,0
2016-11-24T02:02:54.704Z,0
2016-11-24T02:04:09.049Z,0
2016-11-24T02:05:24.692Z,0
2016-11-24T02:06:40.009Z,0
2016-11-24T02:07:55.788Z,0
2016-11-24T02:09:09.808Z,0
2016-11-24T02:10:24.468Z,0
2016-11-24T02:11:39.217Z,0
2016-11-24T02:12:55.948Z,0
2016-11-24T02:14:08.665Z,0
2016-11-24T02:15:24.591Z,0
2016-11-24T02:16:41.053Z,0
2016-11-24T02:17:57.459Z,0
2016-11-24T02:19:13.883Z,0
2016-11-24T02:20:29.295Z,0
2016-11-24T02:21:44.443Z,0
2016-11-24T02:22:56.699Z,0
2016-11-24T02:24:09.904Z,0
2016-11-24T02:25:23.864Z,0
2016-11-24T02:26:35.888Z,0
2016-11-24T02:27:50.406Z,0
2016-11-24T02:29:04.926Z,0
2016-11-24T02:30:16.688Z,0
2016-11-24T02:31:31.756Z,0
2016-11-24T02:32:47.393Z,0
2016-11-24T02:34:03.774Z,0
2016-11-24T02:35:18.524Z,0
2016-11-24T02:36:30.772Z,0
2016-11-24T02:37:46.167Z,0
2016-11-24T02:39:02.981Z,0
2016-11-24T02:40:19.155Z,0
2016-11-24T02:41:35.319Z,0
2016-11-24T02:42:49.910Z,0
2016-11-24T02:44:04.608Z,0
2016-11-24T02:45:16.515Z,0
2016-11-24T02:46:28.423Z,0
2016-11-24T02:47:42.448Z,0
2016-11-24T02:48:56.635Z,0
2016-11-24T02:50:12.287Z,0
2016-11-24T02:51:24.211Z,0
2016-11-24T02:52:37.737Z,0
2016-11-24T02:53:50.860Z,0
2016-11-24T02:55:06.150Z,0
2016-11-24T02:56:23.127Z,0
2016-11-24T02:57:38.220Z,0
2016-11-24T02:58:51.446Z,0
2016-11-24T03:00:06.228Z,0
2016-11-24T03:01:19.263Z,0
2016-11-24T03:02:35.256Z,0
2016-11-24T03:03:45.850Z,0
2016-11-24T03:05:01.970Z,0
2016-11-24T03:06:13.987Z,0
2016-11-24T03:07:29.991Z,0
2016-11-24T03:08:45.243Z,0
2016-11-24T03:10:01.532Z,0
2016-11-24T03:11:13.982Z,0
2016-11-24T03:12:29.416Z,0
2016-11-24T03:13:43.921Z,0
2016-11-24T03:14:58.359Z,0
2016-11-24T03:16:14.514Z,0
2016-11-24T03:17:29.603Z,0
2016-11-24T03:18:44.690Z,0
2016-11-24T03:20:00.246Z,0
2016-11-24T03:21:13.422Z,0
2016-11-24T03:22:29.334Z,0
2016-11-24T03:23:40.063Z,0
2016-11-24T03:24:54.928Z,0
2016-11-24T03:26:11.213Z,0
2016-11-24T03:27:26.650Z,0
2016-11-24T03:28:42.891Z,0
2016-11-24T03:29:57.800Z,0
2016-11-24T03:31:12.219Z,0
2016-11-24T03:32:26.628Z,0
2016-11-24T03:33:41.301Z,0
2016-11-24T03:34:57.344Z,0
2016-11-24T03:36:12.393Z,0
2016-11-24T03:37:26.834Z,0
2016-11-24T03:38:42.501Z,0
2016-11-24T03:39:58.805Z,0
2016-11-24T03:41:14.433Z,0
2016-11-24T03:42:30.499Z,0
2016-11-24T03:43:44.941Z,0
2016-11-24T03:44:59.620Z,0
2016-11-24T03:46:14.315Z,0
2016-11-24T03:47:29.231Z,0
2016-11-24T03:48:44.361Z,0
2016-11-24T03:49:57.374Z,0
2016-11-24T03:51:13.093Z,0
2016-11-24T03:52:28.997Z,0
2016-11-24T03:53:40.492Z,0
2016-11-24T03:54:53.693Z,0
2016-11-24T03:56:09.664Z,0
2016-11-24T03:57:26.112Z,0
2016-11-24T03:58:39.254Z,0
2016-11-24T03:59:51.249Z,0
2016-11-24T04:01:07.547Z,0
2016-11-24T04:02:21.958Z,0
2016-11-24T04:03:35.024Z,0
2016-11-24T04:04:49.441Z,0
2016-11-24T04:06:05.314Z,0
2016-11-24T04:07:20.093Z,0
2016-11-24T04:08:33.671Z,0
2016-11-24T04:09:50.270Z,0
2016-11-24T04:11:06.150Z,0
2016-11-24T04:12:22.797Z,0
2016-11-24T04:13:35.911Z,0
2016-11-24T04:14:48.641Z,0
2016-11-24T04:16:01.949Z,0
2016-11-24T04:17:15.316Z,0
2016-11-24T04:18:30.211Z,0
2016-11-24T04:19:46.253Z,0
2016-11-24T04:21:02.529Z,0
2016-11-24T04:22:17.395Z,0
2016-11-24T04:23:30.796Z,0
2016-11-24T04:24:45.465Z,0
2016-11-24T04:26:00.185Z,0
2016-11-24T04:27:15.903Z,0
2016-11-24T04:28:29.885Z,0
2016-11-24T04:29:46.022Z,0
2016-11-24T04:31:02.351Z,0
2016-11-24T04:32:16.250Z,0
2016-11-24T04:33:30.609Z,0
2016-11-24T04:34:46.516Z,0
2016-11-24T04:35:58.723Z,0
2016-11-24T04:37:09.021Z,0
2016-11-24T04:38:25.502Z,0
2016-11-24T04:39:39.307Z,0
2016-11-24T04:40:55.170Z,0
2016-11-24T04:42:07.072Z,0
2016-11-24T04:43:20.920Z,0
2016-11-24T04:44:35.644Z,0
2016-11-24T04:45:47.961Z,0
2016-11-24T04:47:01.101Z,0
2016-11-24T04:48:14.221Z,0
2016-11-24T04:49:27.029Z,0
2016-11-24T04:50:41.776Z,0
2016-11-24T04:51:54.587Z,0
2016-11-24T04:53:10.184Z,0
2016-11-24T04:54:22.914Z,0
2016-11-24T04:55:39.588Z,0
2016-11-24T04:56:52.379Z,0
2016-11-24T04:58:09.036Z,0
2016-11-24T04:59:23.770Z,0
2016-11-24T05:00:37.795Z,0
2016-11-24T05:01:53.912Z,0
2016-11-24T05:03:08.356Z,0
2016-11-24T05:04:25.061Z,0
2016-11-24T05:05:40.704Z,0
2016-11-24T05:06:56.715Z,0
2016-11-24T05:08:11.764Z,0
2016-11-24T05:09:26.561Z,0
2016-11-24T05:10:41.155Z,0
2016-11-24T05:11:54.924Z,0
2016-11-24T05:13:10.508Z,0
2016-11-24T05:14:25.570Z,0
2016-11-24T05:15:41.660Z,0
2016-11-24T05:16:58.040Z,0
2016-11-24T05:18:14.311Z,0
2016-11-24T05:19:29.467Z,0
2016-11-24T05:20:44.209Z,0
2016-11-24T05:22:00.243Z,0
2016-11-24T05:23:15.334Z,0
2016-11-24T05:24:30.086Z,0
2016-11-24T05:25:44.920Z,0
2016-11-24T05:27:01.860Z,0
2016-11-24T05:28:13.547Z,0
2016-11-24T05:29:28.198Z,0
2016-11-24T05:30:43.281Z,0
2016-11-24T05:31:59.789Z,0
2016-11-24T05:33:14.208Z,0
2016-11-24T05:34:27.364Z,0
2016-11-24T05:35:43.316Z,0
2016-11-24T05:36:56.985Z,0
2016-11-24T05:38:11.256Z,0
2016-11-24T05:39:26.917Z,0
2016-11-24T05:40:43.082Z,0
2016-11-24T05:41:59.235Z,0
2016-11-24T05:43:15.279Z,0
2016-11-24T05:44:31.729Z,0
2016-11-24T05:45:46.858Z,0
2016-11-24T05:47:01.399Z,0
2016-11-24T05:48:16.721Z,0
2016-11-24T05:49:31.564Z,0
2016-11-24T05:50:46.226Z,0
2016-11-24T05:52:03.383Z,0
2016-11-24T05:53:18.135Z,0
2016-11-24T05:54:29.852Z,0
2016-11-24T05:55:44.715Z,0
2016-11-24T05:57:01.119Z,0
2016-11-24T05:58:15.480Z,0
2016-11-24T05:59:29.138Z,0
2016-11-24T06:00:44.367Z,0
2016-11-24T06:02:00.585Z,0
2016-11-24T06:03:13.928Z,0
2016-11-24T06:04:30.241Z,0
2016-11-24T06:05:42.079Z,0
2016-11-24T06:06:58.770Z,0
2016-11-24T06:08:11.832Z,0
2016-11-24T06:09:28.706Z,0
2016-11-24T06:10:40.865Z,0
2016-11-24T06:11:56.076Z,0
2016-11-24T06:13:12.175Z,0
2016-11-24T06:14:22.473Z,0
2016-11-24T06:15:39.030Z,0
2016-11-24T06:16:53.729Z,0
2016-11-24T06:18:08.412Z,0
2016-11-24T06:19:23.043Z,0
2016-11-24T06:20:38.038Z,0
2016-11-24T06:21:51.351Z,0
2016-11-24T06:23:06.505Z,0
2016-11-24T06:24:21.165Z,0
2016-11-24T06:25:35.785Z,0
2016-11-24T06:26:50.748Z,0
2016-11-24T06:28:07.306Z,0
2016-11-24T06:29:22.158Z,0
2016-11-24T06:30:36.823Z,0
2016-11-24T06:31:52.597Z,0
2016-11-24T06:33:07.276Z,0
2016-11-24T06:34:19.670Z,0
2016-11-24T06:35:34.359Z,0
2016-11-24T06:36:50.158Z,0
2016-11-24T06:38:06.502Z,0
2016-11-24T06:39:19.679Z,0
2016-11-24T06:40:33.018Z,0
2016-11-24T06:41:47.928Z,0
2016-11-24T06:43:03.243Z,0
2016-11-24T06:44:18.073Z,0
2016-11-24T06:45:32.341Z,0
2016-11-24T06:46:47.110Z,0
2016-11-24T06:48:02.767Z,0
2016-11-24T06:49:17.453Z,0
2016-11-24T06:50:29.599Z,0
2016-11-24T06:51:46.222Z,0
2016-11-24T06:53:02.959Z,0
2016-11-24T06:54:17.056Z,0
2016-11-24T06:55:33.600Z,0
2016-11-24T06:56:48.466Z,0
2016-11-24T06:58:03.180Z,0
2016-11-24T06:59:19.007Z,0
2016-11-24T07:00:35.056Z,0
2016-11-24T07:01:48.158Z,5
2016-11-24T07:03:04.936Z,5
2016-11-24T07:04:17.766Z,5
2016-11-24T07:05:33.266Z,5
2016-11-24T07:06:46.724Z,5
2016-11-24T07:08:02.640Z,5
2016-11-24T07:09:16.964Z,5
2016-11-24T07:10:33.232Z,5
2016-11-24T07:11:49.948Z,10
2016-11-24T07:13:04.608Z,10
2016-11-24T07:14:20.428Z,10
2016-11-24T07:15:36.591Z,10
2016-11-24T07:16:51.257Z,15
2016-11-24T07:18:05.950Z,15
2016-11-24T07:19:17.761Z,15
2016-11-24T07:20:33.718Z,20
2016-11-24T07:21:47.982Z,20
2016-11-24T07:23:02.430Z,20
2016-11-24T07:24:15.718Z,25
2016-11-24T07:25:29.208Z,25
2016-11-24T07:26:45.777Z,25
2016-11-24T07:28:00.887Z,30
2016-11-24T07:29:15.787Z,30
2016-11-24T07:30:32.317Z,30
2016-11-24T07:31:48.684Z,35
2016-11-24T07:33:05.389Z,35
2016-11-24T07:34:19.848Z,40
2016-11-24T07:35:33.302Z,40
2016-11-24T07:36:49.522Z,45
2016-11-24T07:38:04.115Z,50
2016-11-24T07:39:17.627Z,50
2016-11-24T07:40:32.615Z,55
2016-11-24T07:41:49.157Z,55
2016-11-24T07:43:03.826Z,60
2016-11-24T07:44:19.150Z,60
2016-11-24T07:45:34.194Z,65
2016-11-24T07:46:49.418Z,70
2016-11-24T07:48:02.143Z,70
2016-11-24T07:49:18.032Z,75
2016-11-24T07:50:33.145Z,80
2016-11-24T07:51:48.779Z,80
2016-11-24T07:53:03.929Z,80
2016-11-24T07:54:16.595Z,80
2016-11-24T07:55:30.123Z,85
2016-11-24T07:56:45.166Z,85
2016-11-24T07:58:00.504Z,90
2016-11-24T07:59:15.287Z,90
2016-11-24T08:00:29.622Z,90
2016-11-24T08:01:44.869Z,95
2016-11-24T08:02:56.792Z,95
2016-11-24T08:04:13.095Z,100
2016-11-24T08:05:23.910Z,100
2016-11-24T08:06:38.428Z,105
2016-11-24T08:07:53.358Z,110
2016-11-24T08:09:07.372Z,110
2016-11-24T08:10:22.469Z,115
2016-11-24T08:11:35.998Z,115
2016-11-24T08:12:51.343Z,120
2016-11-24T08:14:05.986Z,125
2016-11-24T08:15:19.958Z,125
2016-11-24T08:16:35.190Z,125
2016-11-24T08:17:51.093Z,130
2016-11-24T08:19:04.340Z,135
2016-11-24T08:20:19.308Z,135
2016-11-24T08:21:33.752Z,130
2016-11-24T08:22:48.582Z,135
2016-11-24T08:24:01.398Z,140
2016-11-24T08:25:17.043Z,135
2016-11-24T08:26:31.791Z,135
2016-11-24T08:27:48.088Z,150
2016-11-24T08:29:04.320Z,150
2016-11-24T08:30:18.814Z,150
2016-11-24T08:31:35.548Z,150
2016-11-24T08:32:48.835Z,150
2016-11-24T08:34:04.587Z,150
2016-11-24T08:35:17.611Z,150
2016-11-24T08:36:32.187Z,140
2016-11-24T08:37:47.143Z,155
2016-11-24T08:39:03.802Z,145
2016-11-24T08:40:18.631Z,135
2016-11-24T08:41:33.810Z,140
2016-11-24T08:42:48.408Z,145
2016-11-24T08:44:02.257Z,135
2016-11-24T08:45:16.530Z,140
2016-11-24T08:46:31.043Z,140
2016-11-24T08:47:44.500Z,140
2016-11-24T08:48:59.629Z,140
2016-11-24T08:50:13.678Z,140
2016-11-24T08:51:28.661Z,150
2016-11-24T08:52:43.108Z,155
2016-11-24T08:53:57.375Z,155
2016-11-24T08:55:12.240Z,165
2016-11-24T08:56:25.193Z,175
2016-11-24T08:57:40.515Z,175
2016-11-24T08:58:55.434Z,175
2016-11-24T09:00:08.911Z,195
2016-11-24T09:01:22.158Z,200
2016-11-24T09:02:36.350Z,200
2016-11-24T09:03:51.932Z,205
2016-11-24T09:05:05.446Z,215
2016-11-24T09:06:20.905Z,215
2016-11-24T09:07:36.105Z,215
2016-11-24T09:08:49.855Z,215
2016-11-24T09:10:04.793Z,230
2016-11-24T09:11:19.545Z,230
2016-11-24T09:12:33.210Z,235
2016-11-24T09:13:49.618Z,235
2016-11-24T09:15:01.862Z,240
2016-11-24T09:16:16.844Z,245
2016-11-24T09:17:30.137Z,245
2016-11-24T09:18:46.446Z,250
2016-11-24T09:20:02.676Z,255
2016-11-24T09:21:18.736Z,255
2016-11-24T09:22:33.725Z,265
2016-11-24T09:23:49.610Z,270
2016-11-24T09:25:04.529Z,280
2016-11-24T09:26:18.738Z,285
2016-11-24T09:27:32.116Z,285
2016-11-24T09:28:46.618Z,295
2016-11-24T09:30:02.915Z,295
2016-11-24T09:31:16.521Z,305
2016-11-24T09:32:30.539Z,305
2016-11-24T09:33:45.419Z,295
2016-11-24T09:35:00.732Z,305
2016-11-24T09:36:15.873Z,295
2016-11-24T09:37:31.068Z,295
2016-11-24T09:38:45.791Z,300
2016-11-24T09:39:59.397Z,300
2016-11-24T09:41:13.805Z,290
2016-11-24T09:42:27.580Z,300
2016-11-24T09:43:42.355Z,320
2016-11-24T09:44:55.637Z,305
2016-11-24T09:46:11.864Z,325
2016-11-24T09:47:27.203Z,315
2016-11-24T09:48:43.504Z,320
2016-11-24T09:50:00.089Z,320
2016-11-24T09:51:14.172Z,300
2016-11-24T09:52:30.091Z,300
2016-11-24T09:53:46.829Z,280
2016-11-24T09:54:59.821Z,300
2016-11-24T09:56:14.924Z,280
2016-11-24T09:57:28.192Z,290
2016-11-24T09:58:44.900Z,285
2016-11-24T09:59:58.518Z,250
2016-11-24T10:01:13.390Z,285
2016-11-24T10:02:28.006Z,280
2016-11-24T10:03:44.500Z,260
2016-11-24T10:04:57.231Z,240
2016-11-24T10:06:11.938Z,240
2016-11-24T10:07:27.866Z,215
2016-11-24T10:08:39.721Z,240
2016-11-24T10:09:56.215Z,230
2016-11-24T10:11:12.035Z,240
2016-11-24T10:12:29.115Z,225
2016-11-24T10:13:43.792Z,215
2016-11-24T10:14:58.874Z,245
2016-11-24T10:16:12.315Z,265
2016-11-24T10:17:27.424Z,250
2016-11-24T10:18:40.975Z,255
2016-11-24T10:19:55.748Z,220
2016-11-24T10:21:11.911Z,240
2016-11-24T10:22:24.752Z,255
2016-11-24T10:23:39.794Z,230
2016-11-24T10:24:55.034Z,250
2016-11-24T10:26:06.972Z,235
2016-11-24T10:27:22.219Z,260
2016-11-24T10:28:37.236Z,285
2016-11-24T10:29:54.253Z,310
2016-11-24T10:31:08.852Z,310
2016-11-24T10:32:21.817Z,305
2016-11-24T10:33:35.044Z,345
2016-11-24T10:34:49.585Z,350
2016-11-24T10:36:06.059Z,335
2016-11-24T10:37:21.086Z,350
2016-11-24T10:38:35.769Z,330
2016-11-24T10:39:52.161Z,335
2016-11-24T10:41:07.108Z,320
2016-11-24T10:42:20.403Z,340
2016-11-24T10:43:35.724Z,320
2016-11-24T10:44:48.714Z,335
2016-11-24T10:46:05.031Z,345
2016-11-24T10:47:21.178Z,370
2016-11-24T10:48:34.236Z,355
2016-11-24T10:49:50.415Z,375
2016-11-24T10:51:03.462Z,370
2016-11-24T10:52:19.743Z,380
2016-11-24T10:53:35.220Z,375
2016-11-24T10:54:51.206Z,375
2016-11-24T10:56:04.653Z,375
2016-11-24T10:57:16.259Z,365
2016-11-24T10:58:31.300Z,375
2016-11-24T10:59:44.036Z,380
2016-11-24T11:00:58.736Z,380
2016-11-24T11:02:15.045Z,390
2016-11-24T11:03:30.454Z,390
2016-11-24T11:04:44.713Z,395
2016-11-24T11:05:58.042Z,395
2016-11-24T11:07:11.593Z,375
2016-11-24T11:08:28.436Z,410
2016-11-24T11:09:42.018Z,410
2016-11-24T11:10:58.614Z,405
2016-11-24T11:12:14.553Z,400
2016-11-24T11:13:31.863Z,405
2016-11-24T11:14:47.589Z,420
2016-11-24T11:16:01.307Z,420
2016-11-24T11:17:14.288Z,425
2016-11-24T11:18:30.254Z,420
2016-11-24T11:19:46.079Z,420
2016-11-24T11:21:01.007Z,420
2016-11-24T11:22:17.079Z,420
2016-11-24T11:23:29.232Z,420
2016-11-24T11:24:43.837Z,415
2016-11-24T11:25:58.965Z,420
2016-11-24T11:27:12.470Z,415
2016-11-24T11:28:27.395Z,415
2016-11-24T11:29:42.458Z,415
2016-11-24T11:30:55.727Z,415
2016-11-24T11:32:12.516Z,415
2016-11-24T11:33:28.635Z,415
2016-11-24T11:34:43.573Z,415
2016-11-24T11:35:59.648Z,420
2016-11-24T11:37:14.422Z,415
2016-11-24T11:38:31.524Z,415
2016-11-24T11:39:46.594Z,410
2016-11-24T11:41:01.926Z,415
2016-11-24T11:42:16.593Z,410
2016-11-24T11:43:32.874Z,410
2016-11-24T11:44:48.902Z,410
2016-11-24T11:46:04.600Z,405
2016-11-24T11:47:21.009Z,400
2016-11-24T11:48:35.902Z,400
2016-11-24T11:49:50.971Z,395
2016-11-24T11:51:04.597Z,390
2016-11-24T11:52:17.670Z,385
2016-11-24T11:53:30.716Z,375
2016-11-24T11:54:45.560Z,375
2016-11-24T11:56:02.652Z,370
2016-11-24T11:57:15.707Z,365
2016-11-24T11:58:30.663Z,360
2016-11-24T11:59:43.896Z,355
2016-11-24T12:00:59.003Z,350
2016-11-24T12:02:15.302Z,340
2016-11-24T12:03:28.542Z,335
2016-11-24T12:04:44.644Z,325
2016-11-24T12:05:59.925Z,315
2016-11-24T12:07:13.403Z,315
2016-11-24T12:08:28.363Z,310
2016-11-24T12:09:44.945Z,310
2016-11-24T12:11:00.763Z,310
2016-11-24T12:12:15.359Z,310
2016-11-24T12:13:30.112Z,310
2016-11-24T12:14:44.590Z,310
2016-11-24T12:15:59.346Z,310
2016-11-24T12:17:12.867Z,305
2016-11-24T12:18:27.949Z,305
2016-11-24T12:19:43.335Z,300
2016-11-24T12:20:56.960Z,300
2016-11-24T12:22:12.444Z,300
2016-11-24T12:23:25.436Z,295
2016-11-24T12:24:41.715Z,290
2016-11-24T12:25:56.456Z,290
2016-11-24T12:27:11.112Z,285
2016-11-24T12:28:25.893Z,280
2016-11-24T12:29:40.872Z,280
2016-11-24T12:30:55.200Z,275
2016-11-24T12:32:12.083Z,275
2016-11-24T12:33:27.208Z,270
2016-11-24T12:34:43.085Z,270
2016-11-24T12:35:54.812Z,265
2016-11-24T12:37:08.262Z,265
2016-11-24T12:38:22.844Z,260
2016-11-24T12:39:39.803Z,260
2016-11-24T12:40:53.100Z,255
2016-11-24T12:42:08.274Z,255
2016-11-24T12:43:24.592Z,250
2016-11-24T12:44:41.189Z,245
2016-11-24T12:45:56.134Z,245
2016-11-24T12:47:09.864Z,245
2016-11-24T12:48:24.880Z,240
2016-11-24T12:49:41.614Z,235
2016-11-24T12:50:54.840Z,235
2016-11-24T12:52:09.768Z,230
2016-11-24T12:53:26.045Z,230
2016-11-24T12:54:40.650Z,225
2016-11-24T12:55:57.848Z,225
2016-11-24T12:57:12.947Z,225
2016-11-24T12:58:29.348Z,220
2016-11-24T12:59:44.828Z,220
2016-11-24T13:01:00.956Z,220
2016-11-24T13:02:14.082Z,215
2016-11-24T13:03:29.562Z,215
2016-11-24T13:04:45.529Z,215
2016-11-24T13:05:58.930Z,210
2016-11-24T13:07:12.657Z,210
2016-11-24T13:08:27.678Z,205
2016-11-24T13:09:42.078Z,200
2016-11-24T13:10:58.625Z,195
2016-11-24T13:12:14.037Z,190
2016-11-24T13:13:28.782Z,185
2016-11-24T13:14:41.842Z,180
2016-11-24T13:15:56.757Z,180
2016-11-24T13:17:09.802Z,175
2016-11-24T13:18:24.651Z,175
2016-11-24T13:19:39.010Z,170
2016-11-24T13:20:53.501Z,165
2016-11-24T13:22:09.358Z,165
2016-11-24T13:23:26.455Z,165
2016-11-24T13:24:38.336Z,160
2016-11-24T13:25:54.482Z,160
2016-11-24T13:27:10.764Z,155
2016-11-24T13:28:25.431Z,155
2016-11-24T13:29:42.130Z,150
2016-11-24T13:30:57.143Z,150
2016-11-24T13:32:10.847Z,145
2016-11-24T13:33:27.364Z,145
2016-11-24T13:34:37.746Z,140
2016-11-24T13:35:53.237Z,140
2016-11-24T13:37:08.066Z,135
2016-11-24T13:38:24.724Z,135
2016-11-24T13:39:39.648Z,130
2016-11-24T13:40:54.811Z,130
2016-11-24T13:42:08.246Z,130
2016-11-24T13:43:24.277Z,125
2016-11-24T13:44:38.350Z,125
2016-11-24T13:45:54.512Z,125
2016-11-24T13:47:11.465Z,120
2016-11-24T13:48:26.259Z,120
2016-11-24T13:49:39.427Z,120
2016-11-24T13:50:54.475Z,120
2016-11-24T13:52:09.398Z,115
2016-11-24T13:53:25.834Z,115
2016-11-24T13:54:40.304Z,115
2016-11-24T13:55:56.610Z,115
2016-11-24T13:57:12.771Z,115
2016-11-24T13:58:28.687Z,110
2016-11-24T13:59:43.407Z,110
2016-11-24T14:00:58.423Z,110
2016-11-24T14:02:13.600Z,110
2016-11-24T14:03:29.296Z,110
2016-11-24T14:04:42.748Z,110
2016-11-24T14:05:58.664Z,110
2016-11-24T14:07:13.320Z,110
2016-11-24T14:08:28.357Z,110
2016-11-24T14:09:43.450Z,105
2016-11-24T14:10:58.365Z,105
2016-11-24T14:12:10.118Z,105
2016-11-24T14:13:24.908Z,105
2016-11-24T14:14:41.055Z,100
2016-11-24T14:15:56.091Z,100
2016-11-24T14:17:12.461Z,100
2016-11-24T14:18:29.565Z,100
2016-11-24T14:19:45.730Z,95
2016-11-24T14:21:00.886Z,95
2016-11-24T14:22:16.446Z,95
2016-11-24T14:23:31.198Z,90
2016-11-24T14:24:45.745Z,90
2016-11-24T14:26:01.793Z,90
2016-11-24T14:27:16.627Z,90
2016-11-24T14:28:31.054Z,90
2016-11-24T14:29:44.180Z,85
2016-11-24T14:30:58.006Z,85
2016-11-24T14:32:14.305Z,85
2016-11-24T14:33:29.031Z,85
2016-11-24T14:34:43.801Z,80
2016-11-24T14:35:58.392Z,80
2016-11-24T14:37:11.886Z,80
2016-11-24T14:38:26.944Z,75
2016-11-24T14:39:40.078Z,75
2016-11-24T14:40:55.615Z,75
2016-11-24T14:42:11.647Z,70
2016-11-24T14:43:28.329Z,70
2016-11-24T14:44:42.737Z,70
2016-11-24T14:45:57.568Z,65
2016-11-24T14:47:12.438Z,65
2016-11-24T14:48:26.749Z,60
2016-11-24T14:49:43.052Z,60
2016-11-24T14:50:57.477Z,60
2016-11-24T14:52:13.373Z,55
2016-11-24T14:53:28.196Z,55
2016-11-24T14:54:42.866Z,55
2016-11-24T14:55:58.759Z,50
2016-11-24T14:57:14.861Z,50
2016-11-24T14:58:26.713Z,45
2016-11-24T14:59:41.556Z,45
2016-11-24T15:00:54.535Z,40
2016-11-24T15:02:10.970Z,40
2016-11-24T15:03:27.514Z,40
2016-11-24T15:04:40.712Z,35
2016-11-24T15:05:57.582Z,35
2016-11-24T15:07:12.498Z,30
2016-11-24T15:08:27.064Z,30
2016-11-24T15:09:37.923Z,30
2016-11-24T15:10:53.149Z,25
2016-11-24T15:12:06.373Z,25
2016-11-24T15:13:19.186Z,20
2016-11-24T15:14:33.545Z,20
2016-11-24T15:15:50.462Z,20
2016-11-24T15:17:06.607Z,15
2016-11-24T15:18:20.619Z,15
2016-11-24T15:19:36.974Z,15
2016-11-24T15:20:51.272Z,15
2016-11-24T15:22:07.858Z,10
2016-11-24T15:23:21.743Z,10
2016-11-24T15:24:35.377Z,10
2016-11-24T15:25:51.949Z,10
2016-11-24T15:27:07.640Z,5
2016-11-24T15:28:22.696Z,5
2016-11-24T15:29:38.190Z,5
2016-11-24T15:30:55.149Z,5
2016-11-24T15:32:11.267Z,5
2016-11-24T15:33:27.602Z,5
2016-11-24T15:34:44.211Z,0
2016-11-24T15:35:59.023Z,5
2016-11-24T15:37:15.599Z,5
2016-11-24T15:38:30.534Z,0
2016-11-24T15:39:47.012Z,0
2016-11-24T15:40:59.666Z,0
2016-11-24T15:42:16.019Z,0
2016-11-24T15:43:31.122Z,0
2016-11-24T15:44:46.391Z,0
2016-11-24T15:46:02.159Z,0
2016-11-24T15:47:18.525Z,0
2016-11-24T15:48:32.749Z,0
2016-11-24T15:49:46.150Z,0
2016-11-24T15:51:00.769Z,0
2016-11-24T15:52:17.100Z,0
2016-11-24T15:53:31.056Z,0
2016-11-24T15:54:46.329Z,0
2016-11-24T15:56:01.462Z,0
2016-11-24T15:57:13.495Z,0
2016-11-24T15:58:30.673Z,0
2016-11-24T15:59:44.431Z,0
2016-11-24T16:00:59.505Z,0
2016-11-24T16:02:14.619Z,0
2016-11-24T16:03:29.342Z,0
2016-11-24T16:04:42.913Z,0
2016-11-24T16:05:57.353Z,0
2016-11-24T16:07:10.990Z,0
2016-11-24T16:08:27.743Z,0
2016-11-24T16:09:42.684Z,0
2016-11-24T16:10:57.180Z,0
2016-11-24T16:12:13.705Z,0
2016-11-24T16:13:29.649Z,0
2016-11-24T16:14:45.815Z,0
2016-11-24T16:16:00.811Z,0
2016-11-24T16:17:17.445Z,0
2016-11-24T16:18:32.124Z,0
2016-11-24T16:19:48.513Z,0
2016-11-24T16:21:05.031Z,0
2016-11-24T16:22:21.277Z,0
2016-11-24T16:23:37.173Z,0
2016-11-24T16:24:50.927Z,0
2016-11-24T16:26:02.711Z,0
2016-11-24T16:27:14.724Z,0
2016-11-24T16:28:29.587Z,0
2016-11-24T16:29:46.324Z,0
2016-11-24T16:31:01.455Z,0
2016-11-24T16:32:17.764Z,0
2016-11-24T16:33:34.195Z,0
2016-11-24T16:34:49.218Z,0
2016-11-24T16:36:05.392Z,0
2016-11-24T16:37:22.437Z,0
2016-11-24T16:38:37.401Z,0
2016-11-24T16:39:52.736Z,0
2016-11-24T16:41:09.065Z,0
2016-11-24T16:42:23.049Z,0
2016-11-24T16:43:37.251Z,0
2016-11-24T16:44:53.951Z,0
2016-11-24T16:46:08.343Z,0
2016-11-24T16:47:25.031Z,0
2016-11-24T16:48:41.627Z,0
2016-11-24T16:49:56.469Z,0
2016-11-24T16:51:13.244Z,0
2016-11-24T16:52:29.191Z,0
2016-11-24T16:53:44.120Z,0
2016-11-24T16:54:57.461Z,0
2016-11-24T16:56:13.888Z,0
2016-11-24T16:57:27.108Z,0
2016-11-24T16:58:42.347Z,0
2016-11-24T16:59:58.708Z,0
2016-11-24T17:01:13.509Z,0
2016-11-24T17:02:27.036Z,0
2016-11-24T17:03:40.883Z,0
2016-11-24T17:04:55.907Z,0
2016-11-24T17:06:11.303Z,0
2016-11-24T17:07:28.126Z,0
2016-11-24T17:08:43.097Z,0
2016-11-24T17:09:58.398Z,0
2016-11-24T17:11:13.402Z,0
2016-11-24T17:12:25.339Z,0
2016-11-24T17:13:38.641Z,0
2016-11-24T17:14:54.941Z,0
2016-11-24T17:16:08.759Z,0
2016-11-24T17:17:25.771Z,0
2016-11-24T17:18:40.851Z,0
2016-11-24T17:19:58.135Z,0
2016-11-24T17:21:12.924Z,0
2016-11-24T17:22:29.167Z,0
2016-11-24T17:23:46.311Z,0
2016-11-24T17:24:59.542Z,0
2016-11-24T17:26:14.304Z,0
2016-11-24T17:27:30.635Z,0
2016-11-24T17:28:47.107Z,0
2016-11-24T17:30:01.753Z,0
2016-11-24T17:31:18.459Z,0
2016-11-24T17:32:34.968Z,0
2016-11-24T17:33:51.517Z,0
2016-11-24T17:35:07.926Z,0
2016-11-24T17:36:21.347Z,0
2016-11-24T17:37:36.593Z,0
2016-11-24T17:38:50.154Z,0
2016-11-24T17:40:06.295Z,0
2016-11-24T17:41:21.955Z,0
2016-11-24T17:42:37.414Z,0
2016-11-24T17:43:51.065Z,0
2016-11-24T17:45:07.386Z,0
2016-11-24T17:46:22.346Z,0
2016-11-24T17:47:38.288Z,0
2016-11-24T17:48:54.600Z,0
2016-11-24T17:50:08.532Z,0
2016-11-24T17:51:22.142Z,0
2016-11-24T17:52:37.356Z,0
2016-11-24T17:53:51.647Z,0
2016-11-24T17:55:06.084Z,0