createdAt,value
2023-07-25T00:02:05.495Z,100.00
2023-07-25T00:04:32.868Z,100.00
2023-07-25T00:07:00.215Z,100.00
2023-07-25T00:09:27.692Z,100.00
2023-07-25T00:11:55.079Z,100.00
2023-07-25T00:14:22.426Z,100.00
2023-07-25T00:16:50.426Z,100.00
2023-07-25T00:19:17.998Z,100.00
2023-07-25T00:21:45.427Z,100.00
2023-07-25T00:24:12.831Z,100.00
2023-07-25T00:26:40.246Z,100.00
2023-07-25T00:29:07.634Z,100.00
2023-07-25T00:31:35.308Z,100.00
2023-07-25T00:34:05.018Z,100.00
2023-07-25T00:36:32.571Z,100.00
2023-07-25T00:39:00.055Z,100.00
2023-07-25T00:41:27.485Z,100.00
2023-07-25T00:43:54.851Z,100.00
2023-07-25T00:46:22.337Z,100.00
2023-07-25T00:48:49.920Z,100.00
2023-07-25T00:51:17.378Z,100.00
2023-07-25T00:53:45.098Z,100.00
2023-07-25T00:56:14.049Z,100.00
2023-07-25T00:58:41.451Z,100.00
2023-07-25T01:01:09.065Z,100.00
2023-07-25T01:03:39.199Z,100.00
2023-07-25T01:06:12.313Z,100.00
2023-07-25T01:08:56.226Z,100.00
2023-07-25T01:11:24.675Z,100.00
2023-07-25T01:13:52.389Z,100.00
2023-07-25T01:16:24.874Z,100.00
2023-07-25T01:18:53.467Z,100.00
2023-07-25T01:21:23.070Z,100.00
2023-07-25T01:23:50.993Z,100.00
2023-07-25T01:26:19.211Z,100.00
2023-07-25T01:28:46.684Z,100.00
2023-07-25T01:31:14.047Z,100.00
2023-07-25T01:33:41.534Z,100.00
2023-07-25T01:36:08.965Z,100.00
2023-07-25T01:38:36.335Z,100.00
2023-07-25T01:41:03.798Z,100.00
2023-07-25T01:43:31.220Z,100.00
2023-07-25T01:45:59.013Z,100.00
2023-07-25T01:48:26.507Z,100.00
2023-07-25T01:50:53.885Z,100.00
2023-07-25T01:53:21.491Z,100.00
2023-07-25T01:55:49.145Z,100.00
2023-07-25T01:58:16.542Z,100.00
2023-07-25T02:00:43.947Z,100.00
2023-07-25T02:03:17.085Z,100.00
2023-07-25T02:05:44.715Z,100.00
2023-07-25T02:08:13.955Z,100.00
2023-07-25T02:10:41.388Z,100.00
2023-07-25T02:13:08.879Z,100.00
2023-07-25T02:15:37.701Z,100.00
2023-07-25T02:18:05.230Z,100.00
2023-07-25T02:20:33.603Z,100.00
2023-07-25T02:23:01.081Z,100.00
2023-07-25T02:25:30.003Z,100.00
2023-07-25T02:27:57.457Z,100.00
2023-07-25T02:30:24.958Z,100.00
2023-07-25T02:32:52.358Z,100.00
2023-07-25T02:35:19.808Z,100.00
2023-07-25T02:37:47.910Z,100.00
2023-07-25T02:40:15.321Z,100.00
2023-07-25T02:42:42.967Z,100.00
2023-07-25T02:45:10.883Z,100.00
2023-07-25T02:47:38.596Z,100.00
2023-07-25T02:50:07.639Z,100.00
2023-07-25T02:55:02.566Z,100.00
2023-07-25T02:57:30.124Z,100.00
2023-07-25T02:59:57.545Z,100.00
2023-07-25T03:02:25.114Z,100.00
2023-07-25T03:04:52.781Z,100.00
2023-07-25T03:07:20.292Z,100.00
2023-07-25T03:09:47.800Z,100.00
2023-07-25T03:12:15.306Z,100.00
2023-07-25T03:14:42.816Z,100.00
2023-07-25T03:17:10.435Z,100.00
2023-07-25T03:19:37.946Z,100.00
2023-07-25T03:22:05.838Z,100.00
2023-07-25T03:24:33.438Z,100.00
2023-07-25T03:27:00.893Z,100.00
2023-07-25T03:29:28.474Z,100.00
2023-07-25T03:31:56.054Z,100.00
2023-07-25T03:34:23.613Z,100.00
2023-07-25T03:36:51.097Z,100.00
2023-07-25T03:39:18.729Z,100.00
2023-07-25T03:41:46.326Z,100.00
2023-07-25T03:44:21.388Z,100.00
2023-07-25T03:46:48.860Z,100.00
2023-07-25T03:49:16.677Z,100.00
2023-07-25T03:51:44.153Z,100.00
2023-07-25T03:54:11.605Z,100.00
2023-07-25T03:56:39.085Z,100.00
2023-07-25T03:59:06.522Z,100.00
2023-07-25T04:01:34.188Z,100.00
2023-07-25T04:04:01.994Z,100.00
2023-07-25T04:06:29.529Z,100.00
2023-07-25T04:08:56.996Z,100.00
2023-07-25T04:11:24.579Z,100.00
2023-07-25T04:13:51.972Z,100.00
2023-07-25T04:16:19.568Z,100.00
2023-07-25T04:18:47.137Z,100.00
2023-07-25T04:21:14.615Z,100.00
2023-07-25T04:23:42.502Z,100.00
2023-07-25T04:26:10.085Z,100.00
2023-07-25T04:28:37.513Z,100.00
2023-07-25T04:31:04.965Z,100.00
2023-07-25T04:33:32.505Z,100.00
2023-07-25T04:35:59.931Z,100.00
2023-07-25T04:38:27.337Z,100.00
2023-07-25T04:40:54.824Z,100.00
2023-07-25T04:43:22.309Z,100.00
2023-07-25T04:45:54.656Z,100.00
2023-07-25T04:48:23.022Z,100.00
2023-07-25T04:50:50.952Z,100.00
2023-07-25T04:53:18.567Z,100.00
2023-07-25T04:55:46.049Z,100.00
2023-07-25T04:58:13.534Z,100.00
2023-07-25T05:00:41.313Z,100.00
2023-07-25T05:03:10.613Z,100.00
2023-07-25T05:05:38.380Z,100.00
2023-07-25T05:08:05.891Z,100.00
2023-07-25T05:10:33.435Z,100.00
2023-07-25T05:13:00.911Z,100.00
2023-07-25T05:15:28.409Z,100.00
2023-07-25T05:17:55.932Z,100.00
2023-07-25T05:20:23.460Z,100.00
2023-07-25T05:22:51.130Z,100.00
2023-07-25T05:25:18.618Z,100.00
2023-07-25T05:27:46.199Z,100.00
2023-07-25T05:30:14.106Z,100.00
2023-07-25T05:32:42.008Z,100.00
2023-07-25T05:35:09.606Z,100.00
2023-07-25T05:37:38.723Z,100.00
2023-07-25T05:40:07.148Z,100.00
2023-07-25T05:42:35.166Z,100.00
2023-07-25T05:45:02.892Z,100.00
2023-07-25T05:47:31.710Z,100.00
2023-07-25T05:49:59.345Z,100.00
2023-07-25T05:52:26.983Z,100.00
2023-07-25T05:54:55.000Z,100.00
2023-07-25T05:57:22.618Z,100.00
2023-07-25T05:59:50.141Z,100.00
2023-07-25T06:02:17.788Z,100.00
2023-07-25T06:04:47.446Z,100.00
2023-07-25T06:07:15.989Z,100.00
2023-07-25T06:09:43.434Z,100.00
2023-07-25T06:12:11.279Z,100.00
2023-07-25T06:14:38.722Z,100.00
2023-07-25T06:17:06.639Z,100.00
2023-07-25T06:19:34.079Z,100.00
2023-07-25T06:22:01.599Z,100.00
2023-07-25T06:24:29.235Z,100.00
2023-07-25T06:26:56.827Z,100.00
2023-07-25T06:29:24.503Z,100.00
2023-07-25T06:31:52.505Z,100.00
2023-07-25T06:34:20.189Z,100.00
2023-07-25T06:36:47.563Z,100.00
2023-07-25T06:39:15.248Z,100.00
2023-07-25T06:41:43.181Z,100.00
2023-07-25T06:44:16.529Z,100.00
2023-07-25T06:46:44.131Z,100.00
2023-07-25T06:49:11.875Z,97.38
2023-07-25T06:51:39.337Z,96.53
2023-07-25T06:54:06.830Z,97.69
2023-07-25T06:56:34.235Z,97.55
2023-07-25T06:59:02.529Z,98.83
2023-07-25T07:01:30.571Z,96.60
2023-07-25T07:03:58.398Z,96.94
2023-07-25T07:06:26.957Z,96.32
2023-07-25T07:08:54.474Z,93.64
2023-07-25T07:11:22.052Z,91.84
2023-07-25T07:13:49.587Z,87.66
2023-07-25T07:16:17.123Z,85.42
2023-07-25T07:18:44.853Z,85.07
2023-07-25T07:21:12.481Z,89.49
2023-07-25T07:23:39.895Z,89.43
2023-07-25T07:26:07.615Z,91.25
2023-07-25T07:28:35.091Z,91.64
2023-07-25T07:31:02.631Z,96.79
2023-07-25T07:33:31.118Z,98.40
2023-07-25T07:35:58.600Z,95.37
2023-07-25T07:38:26.031Z,92.21
2023-07-25T07:40:55.196Z,90.46
2023-07-25T07:43:22.934Z,94.60
2023-07-25T07:45:50.625Z,96.31
2023-07-25T07:48:18.135Z,97.87
2023-07-25T07:50:45.749Z,98.39
2023-07-25T07:53:13.256Z,100.00
2023-07-25T07:55:40.739Z,100.00
2023-07-25T07:58:08.274Z,100.00
2023-07-25T08:00:35.801Z,98.92
2023-07-25T08:03:03.696Z,100.00
2023-07-25T08:05:32.243Z,100.00
2023-07-25T08:07:59.667Z,100.00
2023-07-25T08:10:27.257Z,100.00
2023-07-25T08:12:54.797Z,100.00
2023-07-25T08:15:22.300Z,100.00
2023-07-25T08:17:50.030Z,100.00
2023-07-25T08:20:17.676Z,100.00
2023-07-25T08:22:46.920Z,100.00
2023-07-25T08:25:14.501Z,100.00
2023-07-25T08:27:41.984Z,100.00
2023-07-25T08:30:09.782Z,100.00
2023-07-25T08:32:37.294Z,100.00
2023-07-25T08:35:05.200Z,100.00
2023-07-25T08:37:32.784Z,100.00
2023-07-25T08:40:00.393Z,100.00
2023-07-25T08:42:32.943Z,100.00
2023-07-25T08:45:02.036Z,100.00
2023-07-25T08:47:33.733Z,100.00
2023-07-25T08:50:02.213Z,100.00
2023-07-25T08:52:33.074Z,100.00
2023-07-25T08:55:00.807Z,100.00
2023-07-25T08:57:30.373Z,100.00
2023-07-25T08:59:58.744Z,100.00
2023-07-25T09:02:27.066Z,100.00
2023-07-25T09:04:55.333Z,100.00
2023-07-25T09:07:22.847Z,100.00
2023-07-25T09:09:50.411Z,100.00
2023-07-25T09:12:19.259Z,100.00
2023-07-25T09:14:46.837Z,100.00
2023-07-25T09:17:14.479Z,100.00
2023-07-25T09:19:42.733Z,100.00
2023-07-25T09:22:30.250Z,100.00
2023-07-25T09:24:59.138Z,100.00
2023-07-25T09:27:27.306Z,100.00
2023-07-25T09:29:55.198Z,100.00
2023-07-25T09:32:28.824Z,100.00
2023-07-25T09:35:01.912Z,100.00
2023-07-25T09:37:30.193Z,95.68
2023-07-25T09:39:57.896Z,96.38
2023-07-25T09:42:27.287Z,93.88
2023-07-25T09:44:55.518Z,91.79
2023-07-25T09:47:27.994Z,80.82
2023-07-25T09:49:57.724Z,80.11
2023-07-25T09:52:26.747Z,81.87
2023-07-25T09:54:54.442Z,86.21
2023-07-25T09:57:22.151Z,89.51
2023-07-25T09:59:50.852Z,91.12
2023-07-25T10:02:19.239Z,96.30
2023-07-25T10:04:49.093Z,89.35
2023-07-25T10:07:16.874Z,86.36
2023-07-25T10:09:47.458Z,86.47
2023-07-25T10:12:15.079Z,85.62
2023-07-25T10:14:42.637Z,85.61
2023-07-25T10:17:11.215Z,84.89
2023-07-25T10:19:50.430Z,83.52
2023-07-25T10:22:32.544Z,79.04
2023-07-25T10:25:00.289Z,75.71
2023-07-25T10:27:28.449Z,80.29
2023-07-25T10:30:01.844Z,78.61
2023-07-25T10:32:47.457Z,77.73
2023-07-25T10:35:15.004Z,74.47
2023-07-25T10:37:45.976Z,76.31
2023-07-25T10:40:24.632Z,74.15
2023-07-25T10:43:05.773Z,73.67
2023-07-25T10:45:35.019Z,71.49
2023-07-25T10:48:02.662Z,69.59
2023-07-25T10:50:54.370Z,70.24
2023-07-25T10:53:23.903Z,66.16
2023-07-25T10:56:10.251Z,66.42
2023-07-25T10:58:58.178Z,67.22
2023-07-25T11:01:51.943Z,66.43
2023-07-25T11:04:28.359Z,63.78
2023-07-25T11:06:56.882Z,60.99
2023-07-25T11:09:25.858Z,57.44
2023-07-25T11:11:55.082Z,57.99
2023-07-25T11:14:23.390Z,62.45
2023-07-25T11:16:52.626Z,64.18
2023-07-25T11:19:26.352Z,65.98
2023-07-25T11:21:54.126Z,61.81
2023-07-25T11:24:22.780Z,62.77
2023-07-25T11:26:50.586Z,64.16
2023-07-25T11:29:18.848Z,65.12
2023-07-25T11:31:50.864Z,66.08
2023-07-25T11:34:20.433Z,63.84
2023-07-25T11:36:48.991Z,64.78
2023-07-25T11:39:17.205Z,63.71
2023-07-25T11:41:46.059Z,59.48
2023-07-25T11:44:16.631Z,60.36
2023-07-25T11:46:51.658Z,61.25
2023-07-25T11:49:40.345Z,60.71
2023-07-25T11:52:10.646Z,60.60
2023-07-25T11:54:39.052Z,60.48
2023-07-25T11:57:09.374Z,60.49
2023-07-25T11:59:41.895Z,56.44
2023-07-25T12:02:12.783Z,58.96
2023-07-25T12:04:45.763Z,61.66
2023-07-25T12:07:15.257Z,63.05
2023-07-25T12:09:54.783Z,62.11
2023-07-25T12:12:22.593Z,62.04
2023-07-25T12:15:04.090Z,60.20
2023-07-25T12:17:45.124Z,58.68
2023-07-25T12:20:24.096Z,60.27
2023-07-25T12:23:06.960Z,60.31
2023-07-25T12:25:37.489Z,59.38
2023-07-25T12:28:05.130Z,60.11
2023-07-25T12:30:32.769Z,57.04
2023-07-25T12:33:00.459Z,58.35
2023-07-25T12:35:28.242Z,57.67
2023-07-25T12:37:55.887Z,58.81
2023-07-25T12:40:23.864Z,60.00
2023-07-25T12:42:51.475Z,60.31
2023-07-25T12:45:19.482Z,58.99
2023-07-25T12:47:47.185Z,57.00
2023-07-25T12:50:14.948Z,54.76
2023-07-25T12:52:42.494Z,56.41
2023-07-25T12:55:10.071Z,58.10
2023-07-25T12:57:38.678Z,58.40
2023-07-25T13:00:08.271Z,57.51
2023-07-25T13:02:36.442Z,56.66
2023-07-25T13:05:04.414Z,57.46
2023-07-25T13:07:32.335Z,58.10
2023-07-25T13:10:00.214Z,56.09
2023-07-25T13:12:28.234Z,58.41
2023-07-25T13:14:56.149Z,55.90
2023-07-25T13:17:23.813Z,54.63
2023-07-25T13:19:51.448Z,54.81
2023-07-25T13:22:19.050Z,54.11
2023-07-25T13:24:46.839Z,55.46
2023-07-25T13:27:14.395Z,56.27
2023-07-25T13:29:41.926Z,56.51
2023-07-25T13:32:09.711Z,57.39
2023-07-25T13:34:37.356Z,58.46
2023-07-25T13:37:05.347Z,58.11
2023-07-25T13:39:32.988Z,57.42
2023-07-25T13:42:00.520Z,57.39
2023-07-25T13:44:31.600Z,57.53
2023-07-25T13:47:01.468Z,57.05
2023-07-25T13:49:29.213Z,58.17
2023-07-25T13:51:57.513Z,58.32
2023-07-25T13:54:25.690Z,58.32
2023-07-25T13:57:04.247Z,59.24
2023-07-25T13:59:33.388Z,59.34
2023-07-25T14:02:04.649Z,58.92
2023-07-25T14:04:34.096Z,58.53
2023-07-25T14:07:01.848Z,57.85
2023-07-25T14:09:30.493Z,57.62
2023-07-25T14:11:58.774Z,57.19
2023-07-25T14:14:27.702Z,57.20
2023-07-25T14:16:57.079Z,57.39
2023-07-25T14:19:25.778Z,57.59
2023-07-25T14:21:53.777Z,57.91
2023-07-25T14:24:21.530Z,57.66
2023-07-25T14:26:49.374Z,56.04
2023-07-25T14:29:16.983Z,57.78
2023-07-25T14:31:45.065Z,58.45
2023-07-25T14:34:16.112Z,59.16
2023-07-25T14:36:43.757Z,59.05
2023-07-25T14:39:11.326Z,59.05
2023-07-25T14:41:38.967Z,56.98
2023-07-25T14:44:07.241Z,57.23
2023-07-25T14:46:35.219Z,58.65
2023-07-25T14:49:02.976Z,59.58
2023-07-25T14:51:30.679Z,61.42
2023-07-25T14:53:59.102Z,62.19
2023-07-25T14:56:26.636Z,62.35
2023-07-25T14:58:54.286Z,62.09
2023-07-25T15:01:21.943Z,63.34
2023-07-25T15:03:50.053Z,64.60
2023-07-25T15:06:17.584Z,63.27
2023-07-25T15:08:45.372Z,64.56
2023-07-25T15:11:13.049Z,64.51
2023-07-25T15:13:40.730Z,64.81
2023-07-25T15:16:10.001Z,66.66
2023-07-25T15:18:38.072Z,66.18
2023-07-25T15:21:05.627Z,65.17
2023-07-25T15:23:33.297Z,64.97
2023-07-25T15:26:00.905Z,65.43
2023-07-25T15:28:29.353Z,65.36
2023-07-25T15:30:57.967Z,66.87
2023-07-25T15:33:26.021Z,67.83
2023-07-25T15:35:53.583Z,66.42
2023-07-25T15:38:21.375Z,68.10
2023-07-25T15:40:49.306Z,67.90
2023-07-25T15:43:17.082Z,68.08
2023-07-25T15:45:44.862Z,69.22
2023-07-25T15:48:12.611Z,69.32
2023-07-25T15:50:41.913Z,69.31
2023-07-25T15:53:09.663Z,68.66
2023-07-25T15:55:37.273Z,68.95
2023-07-25T15:58:04.912Z,69.53
2023-07-25T16:00:33.495Z,69.78
2023-07-25T16:03:01.444Z,70.19
2023-07-25T16:05:29.792Z,70.52
2023-07-25T16:07:57.399Z,70.27
2023-07-25T16:10:25.448Z,70.74
2023-07-25T16:12:53.512Z,69.88
2023-07-25T16:15:21.407Z,69.32
2023-07-25T16:17:52.045Z,69.35
2023-07-25T16:20:20.161Z,69.65
2023-07-25T16:22:47.837Z,70.30
2023-07-25T16:25:16.572Z,69.57
2023-07-25T16:27:44.236Z,68.30
2023-07-25T16:30:12.832Z,69.45
2023-07-25T16:32:41.532Z,70.34
2023-07-25T16:35:12.730Z,69.02
2023-07-25T16:37:42.475Z,69.71
2023-07-25T16:40:10.878Z,71.08
2023-07-25T16:42:38.765Z,70.99
2023-07-25T16:45:07.173Z,71.44
2023-07-25T16:47:34.966Z,71.84
2023-07-25T16:50:02.671Z,72.13
2023-07-25T16:52:35.381Z,72.56
2023-07-25T16:55:04.207Z,72.25
2023-07-25T16:57:32.237Z,72.29
2023-07-25T16:59:59.825Z,72.84
2023-07-25T17:02:27.554Z,73.31
2023-07-25T17:04:56.093Z,72.81
2023-07-25T17:07:23.566Z,73.14
2023-07-25T17:09:50.973Z,73.67
2023-07-25T17:12:18.537Z,73.18
2023-07-25T17:14:46.113Z,72.15
2023-07-25T17:17:13.931Z,72.50
2023-07-25T17:19:41.474Z,73.53
2023-07-25T17:22:09.454Z,73.68
2023-07-25T17:24:36.968Z,74.91
2023-07-25T17:27:04.872Z,73.47
2023-07-25T17:29:32.375Z,72.18
2023-07-25T17:32:01.224Z,71.29
2023-07-25T17:34:28.924Z,71.12
2023-07-25T17:36:56.325Z,70.74
2023-07-25T17:39:23.788Z,70.57
2023-07-25T17:41:51.632Z,69.12
2023-07-25T17:44:19.221Z,69.46
2023-07-25T17:46:46.888Z,67.83
2023-07-25T17:49:14.538Z,68.20
2023-07-25T17:51:42.078Z,67.94
2023-07-25T17:54:09.650Z,70.43
2023-07-25T17:56:37.223Z,70.36
2023-07-25T17:59:04.761Z,71.09
2023-07-25T18:01:32.676Z,71.77
2023-07-25T18:04:00.394Z,70.12
2023-07-25T18:06:28.548Z,69.73
2023-07-25T18:08:56.018Z,70.96
2023-07-25T18:11:23.686Z,70.55
2023-07-25T18:13:51.524Z,68.94
2023-07-25T18:16:19.060Z,67.86
2023-07-25T18:18:46.700Z,68.61
2023-07-25T18:21:14.319Z,68.56
2023-07-25T18:23:41.892Z,69.67
2023-07-25T18:26:09.695Z,70.76
2023-07-25T18:28:37.318Z,71.68
2023-07-25T18:31:05.003Z,72.79
2023-07-25T18:33:32.626Z,72.15
2023-07-25T18:36:00.197Z,72.17
2023-07-25T18:38:27.707Z,71.20
2023-07-25T18:40:55.261Z,71.86
2023-07-25T18:43:25.806Z,72.37
2023-07-25T18:45:53.610Z,72.52
2023-07-25T18:48:21.777Z,73.03
2023-07-25T18:50:49.361Z,73.75
2023-07-25T18:53:16.966Z,74.13
2023-07-25T18:55:44.560Z,74.84
2023-07-25T18:58:12.155Z,74.96
2023-07-25T19:00:39.689Z,75.74
2023-07-25T19:03:07.273Z,77.04
2023-07-25T19:05:34.956Z,77.87
2023-07-25T19:08:02.522Z,79.42
2023-07-25T19:10:30.217Z,79.38
2023-07-25T19:12:57.757Z,79.75
2023-07-25T19:15:25.311Z,80.05
2023-07-25T19:17:52.887Z,80.11
2023-07-25T19:20:20.467Z,80.04
2023-07-25T19:22:47.997Z,81.04
2023-07-25T19:25:15.570Z,81.07
2023-07-25T19:27:45.435Z,81.56
2023-07-25T19:30:13.095Z,82.81
2023-07-25T19:32:40.739Z,82.54
2023-07-25T19:35:10.276Z,83.01
2023-07-25T19:37:38.077Z,82.72
2023-07-25T19:40:07.657Z,84.39
2023-07-25T19:42:36.265Z,84.64
2023-07-25T19:45:04.782Z,84.85
2023-07-25T19:47:32.492Z,85.83
2023-07-25T19:50:00.082Z,85.38
2023-07-25T19:52:27.588Z,86.21
2023-07-25T19:54:55.236Z,86.34
2023-07-25T19:57:22.864Z,86.12
2023-07-25T19:59:50.440Z,86.16
2023-07-25T20:02:17.905Z,86.78
2023-07-25T20:04:45.449Z,86.79
2023-07-25T20:07:13.067Z,87.79
2023-07-25T20:09:40.900Z,87.62
2023-07-25T20:12:09.526Z,88.48
2023-07-25T20:14:37.028Z,87.81
2023-07-25T20:17:04.821Z,88.13
2023-07-25T20:19:32.511Z,88.62
2023-07-25T20:22:00.027Z,88.81
2023-07-25T20:24:27.678Z,90.83
2023-07-25T20:26:55.136Z,91.01
2023-07-25T20:29:22.723Z,91.91
2023-07-25T20:31:50.298Z,91.16
2023-07-25T20:34:17.882Z,90.36
2023-07-25T20:36:45.465Z,91.63
2023-07-25T20:39:13.090Z,92.53
2023-07-25T20:41:40.707Z,91.93
2023-07-25T20:44:08.482Z,91.64
2023-07-25T20:46:36.369Z,91.69
2023-07-25T20:49:04.385Z,94.80
2023-07-25T20:51:32.124Z,94.82
2023-07-25T20:53:59.645Z,94.26
2023-07-25T20:56:29.837Z,87.95
2023-07-25T20:58:57.631Z,75.11
2023-07-25T21:01:25.243Z,64.92
2023-07-25T21:03:52.817Z,65.57
2023-07-25T21:06:20.607Z,63.54
2023-07-25T21:08:48.207Z,61.60
2023-07-25T21:11:19.749Z,60.39
2023-07-25T21:13:48.772Z,59.06
2023-07-25T21:16:16.342Z,56.68
2023-07-25T21:18:44.298Z,53.77
2023-07-25T21:21:11.992Z,52.93
2023-07-25T21:23:39.643Z,54.82
2023-07-25T21:26:07.116Z,53.62
2023-07-25T21:28:34.565Z,55.23
2023-07-25T21:31:02.433Z,55.31
2023-07-25T21:33:29.921Z,55.08
2023-07-25T21:36:16.307Z,53.66
2023-07-25T21:38:44.151Z,53.68
2023-07-25T21:41:15.899Z,51.79
2023-07-25T21:43:43.628Z,50.96
2023-07-25T21:46:11.266Z,48.99
2023-07-25T21:48:39.091Z,47.42
2023-07-25T21:51:07.617Z,47.66
2023-07-25T21:53:35.235Z,47.23
2023-07-25T21:56:02.778Z,47.32
2023-07-25T21:58:30.251Z,47.15
2023-07-25T22:00:59.197Z,46.81
2023-07-25T22:03:29.497Z,46.99
2023-07-25T22:05:58.295Z,45.88
2023-07-25T22:08:25.864Z,46.38
2023-07-25T22:10:54.614Z,47.89
2023-07-25T22:13:22.826Z,48.71
2023-07-25T22:15:50.554Z,50.07
2023-07-25T22:18:18.205Z,49.17
2023-07-25T22:20:51.848Z,50.67
2023-07-25T22:23:21.651Z,49.77
2023-07-25T22:25:49.522Z,47.61
2023-07-25T22:28:17.116Z,50.48
2023-07-25T22:30:44.730Z,49.58
2023-07-25T22:33:12.257Z,48.27
2023-07-25T22:35:39.752Z,48.73
2023-07-25T22:38:07.360Z,50.71
2023-07-25T22:40:34.911Z,49.37
2023-07-25T22:43:02.451Z,49.35
2023-07-25T22:45:30.214Z,50.15
2023-07-25T22:47:57.745Z,54.01
2023-07-25T22:50:25.283Z,51.21
2023-07-25T22:52:52.822Z,51.31
2023-07-25T22:55:22.514Z,50.57
2023-07-25T22:57:50.257Z,49.44
2023-07-25T23:00:17.998Z,49.20
2023-07-25T23:02:45.888Z,48.60
2023-07-25T23:05:13.552Z,48.56
2023-07-25T23:07:41.160Z,51.11
2023-07-25T23:10:09.063Z,51.66
2023-07-25T23:12:36.693Z,51.02
2023-07-25T23:15:05.144Z,47.96
2023-07-25T23:17:32.729Z,48.42
2023-07-25T23:20:00.267Z,48.82
2023-07-25T23:22:27.827Z,50.77
2023-07-25T23:24:56.962Z,49.46
2023-07-25T23:27:24.583Z,52.19
2023-07-25T23:29:52.116Z,53.70
2023-07-25T23:32:19.697Z,54.87
2023-07-25T23:34:49.661Z,54.36
2023-07-25T23:37:18.242Z,53.05
2023-07-25T23:39:45.895Z,52.05
2023-07-25T23:42:15.154Z,52.94
2023-07-25T23:44:42.764Z,53.36
2023-07-25T23:47:12.910Z,53.72
2023-07-25T23:49:40.819Z,55.20
2023-07-25T23:52:08.521Z,55.99
2023-07-25T23:54:36.231Z,58.89
2023-07-25T23:57:05.274Z,60.60
2023-07-25T23:59:33.032Z,62.53
