createdAt,value
2019-04-21T00:01:08.808Z,22.43
2019-04-21T00:03:43.080Z,23.43
2019-04-21T00:06:33.829Z,20.70
2019-04-21T00:09:04.262Z,18.97
2019-04-21T00:11:32.996Z,21.10
2019-04-21T00:13:57.018Z,20.47
2019-04-21T00:16:19.218Z,22.33
2019-04-21T00:19:03.320Z,22.37
2019-04-21T00:21:36.484Z,23.87
2019-04-21T00:24:16.473Z,23.40
2019-04-21T00:26:50.810Z,19.97
2019-04-21T00:29:31.367Z,24.47
2019-04-21T00:31:51.158Z,23.00
2019-04-21T00:34:09.112Z,22.93
2019-04-21T00:36:51.530Z,23.33
2019-04-21T00:41:59.210Z,23.10
2019-04-21T00:44:24.563Z,24.80
2019-04-21T00:46:58.821Z,22.83
2019-04-21T00:49:32.858Z,21.57
2019-04-21T00:52:42.970Z,28.03
2019-04-21T00:55:07.656Z,22.60
2019-04-21T00:57:32.498Z,21.17
2019-04-21T01:00:00.821Z,22.73
2019-04-21T01:02:32.914Z,25.93
2019-04-21T01:05:04.801Z,25.10
2019-04-21T01:07:31.989Z,22.47
2019-04-21T01:10:00.152Z,27.00
2019-04-21T01:12:37.336Z,25.20
2019-04-21T01:15:13.937Z,24.73
2019-04-21T01:17:41.800Z,24.97
2019-04-21T01:20:01.226Z,24.30
2019-04-21T01:22:21.841Z,29.03
2019-04-21T01:25:01.797Z,27.67
2019-04-21T01:27:48.305Z,29.43
2019-04-21T01:30:17.627Z,28.87
2019-04-21T01:32:49.426Z,28.37
2019-04-21T01:35:21.100Z,29.47
2019-04-21T01:37:55.744Z,30.33
2019-04-21T01:40:34.848Z,29.23
2019-04-21T01:42:58.024Z,28.50
2019-04-21T01:45:31.708Z,27.93
2019-04-21T01:48:01.202Z,29.67
2019-04-21T01:50:34.766Z,30.23
2019-04-21T01:53:24.384Z,31.77
2019-04-21T01:56:04.909Z,29.10
2019-04-21T01:58:24.486Z,27.50
2019-04-21T02:01:03.529Z,27.57
2019-04-21T02:06:27.522Z,30.37
2019-04-21T02:08:36.410Z,27.00
2019-04-21T02:11:16.957Z,29.13
2019-04-21T02:13:53.481Z,29.23
2019-04-21T02:16:20.183Z,30.50
2019-04-21T02:18:43.758Z,28.33
2019-04-21T02:21:14.785Z,27.23
2019-04-21T02:23:56.090Z,28.10
2019-04-21T02:26:22.839Z,29.90
2019-04-21T02:31:36.223Z,27.07
2019-04-21T02:34:04.601Z,24.60
2019-04-21T02:39:16.454Z,26.10
2019-04-21T02:41:54.525Z,30.43
2019-04-21T02:46:42.459Z,29.30
2019-04-21T02:49:22.338Z,31.30
2019-04-21T02:54:43.937Z,30.43
2019-04-21T02:56:58.626Z,28.70
2019-04-21T02:59:47.887Z,24.17
2019-04-21T03:02:13.919Z,27.27
2019-04-21T03:05:02.456Z,23.70
2019-04-21T03:12:19.683Z,29.47
2019-04-21T03:15:03.963Z,30.40
2019-04-21T03:17:29.579Z,29.10
2019-04-21T03:22:24.739Z,28.10
2019-04-21T03:25:23.490Z,28.10
2019-04-21T03:27:43.046Z,28.37
2019-04-21T03:30:29.380Z,30.90
2019-04-21T03:33:09.012Z,32.33
2019-04-21T03:40:18.768Z,35.13
2019-04-21T03:45:16.855Z,27.93
2019-04-21T03:50:22.707Z,32.23
2019-04-21T04:00:49.818Z,33.03
2019-04-21T04:03:46.016Z,29.17
2019-04-21T04:08:57.789Z,29.83
2019-04-21T04:16:26.966Z,33.07
2019-04-21T04:21:20.224Z,32.20
2019-04-21T04:23:51.375Z,29.23
2019-04-21T04:26:26.270Z,32.90
2019-04-21T04:28:56.284Z,34.27
2019-04-21T04:34:04.783Z,35.23
2019-04-21T04:36:43.405Z,33.60
2019-04-21T04:39:36.491Z,34.10
2019-04-21T04:42:21.769Z,34.67
2019-04-21T04:44:49.993Z,32.90
2019-04-21T04:47:10.292Z,31.33
2019-04-21T04:49:43.311Z,32.93
2019-04-21T04:52:26.260Z,35.07
2019-04-21T04:57:13.830Z,31.30
2019-04-21T04:59:43.110Z,33.30
2019-04-21T05:02:19.795Z,32.93
2019-04-21T05:09:59.905Z,39.63
2019-04-21T05:12:19.099Z,30.63
2019-04-21T05:14:55.093Z,31.37
2019-04-21T05:17:31.047Z,33.50
2019-04-21T05:22:21.903Z,35.13
2019-04-21T05:24:48.299Z,35.77
2019-04-21T05:27:28.192Z,31.83
2019-04-21T05:30:07.149Z,33.50
2019-04-21T05:32:41.995Z,32.27
2019-04-21T05:35:07.886Z,31.90
2019-04-21T05:37:55.205Z,37.80
2019-04-21T05:40:22.176Z,35.60
2019-04-21T05:42:55.497Z,35.63
2019-04-21T05:45:33.486Z,36.97
2019-04-21T05:48:19.677Z,34.17
2019-04-21T05:50:38.953Z,35.80
2019-04-21T05:53:25.365Z,41.93
2019-04-21T05:55:49.256Z,36.30
2019-04-21T05:58:21.362Z,35.60
2019-04-21T06:03:36.938Z,31.80
2019-04-21T06:06:08.595Z,35.73
2019-04-21T06:08:33.760Z,33.00
2019-04-21T06:11:10.448Z,33.67
2019-04-21T06:13:42.801Z,32.13
2019-04-21T06:16:07.332Z,30.33
2019-04-21T06:21:11.564Z,29.37
2019-04-21T06:23:40.333Z,27.10
2019-04-21T06:26:44.846Z,29.07
2019-04-21T06:31:40.814Z,27.50
2019-04-21T06:33:53.752Z,33.50
2019-04-21T06:39:06.410Z,29.17
2019-04-21T06:46:36.654Z,29.67
2019-04-21T06:49:02.861Z,31.50
2019-04-21T06:51:38.499Z,31.83
2019-04-21T06:54:10.075Z,30.27
2019-04-21T06:56:47.977Z,29.90
2019-04-21T06:59:09.528Z,26.40
2019-04-21T07:06:48.113Z,24.93
2019-04-21T07:09:21.194Z,25.27
2019-04-21T07:11:52.064Z,23.87
2019-04-21T07:14:30.056Z,25.47
2019-04-21T07:16:59.591Z,25.03
2019-04-21T07:19:30.799Z,24.63
2019-04-21T07:21:59.210Z,24.07
2019-04-21T07:27:05.748Z,22.47
2019-04-21T07:32:20.856Z,26.47
2019-04-21T07:34:54.575Z,24.33
2019-04-21T07:37:23.867Z,23.37
2019-04-21T07:39:54.925Z,24.00
2019-04-21T07:42:24.109Z,26.47
2019-04-21T07:44:52.266Z,24.93
2019-04-21T07:47:31.410Z,23.80
2019-04-21T07:50:08.785Z,23.13
2019-04-21T07:53:03.228Z,22.07
2019-04-21T07:58:03.975Z,22.43
2019-04-21T08:00:44.699Z,23.80
2019-04-21T08:03:14.881Z,24.33
2019-04-21T08:05:37.547Z,22.13
2019-04-21T08:08:11.114Z,19.63
2019-04-21T08:10:37.772Z,21.97
2019-04-21T08:13:18.794Z,23.67
2019-04-21T08:15:44.228Z,24.53
2019-04-21T08:18:25.531Z,22.03
2019-04-21T08:20:48.069Z,21.13
2019-04-21T08:23:22.098Z,21.70
2019-04-21T08:26:03.682Z,19.47
2019-04-21T08:28:28.978Z,18.93
2019-04-21T08:30:54.216Z,19.77
2019-04-21T08:33:32.006Z,18.87
2019-04-21T08:36:11.257Z,21.43
2019-04-21T08:38:29.557Z,20.20
2019-04-21T08:41:03.590Z,20.43
2019-04-21T08:43:43.081Z,17.87
2019-04-21T08:46:15.224Z,20.60
2019-04-21T08:48:42.250Z,19.60
2019-04-21T08:53:49.122Z,17.90
2019-04-21T08:56:21.334Z,21.27
2019-04-21T08:58:59.193Z,21.97
2019-04-21T09:01:38.177Z,21.20
2019-04-21T09:04:19.914Z,16.47
2019-04-21T09:09:10.901Z,20.20
2019-04-21T09:11:46.190Z,18.90
2019-04-21T09:14:15.305Z,18.33
2019-04-21T09:16:40.820Z,17.93
2019-04-21T09:19:22.564Z,17.27
2019-04-21T09:21:51.520Z,15.80
2019-04-21T09:24:23.337Z,14.43
2019-04-21T09:26:52.699Z,14.90
2019-04-21T09:29:16.002Z,16.97
2019-04-21T09:31:41.813Z,12.80
2019-04-21T09:34:14.344Z,17.13
2019-04-21T09:36:46.736Z,15.63
2019-04-21T09:39:16.554Z,14.63
2019-04-21T09:41:44.920Z,13.87
2019-04-21T09:44:25.975Z,14.90
2019-04-21T09:46:55.918Z,15.33
2019-04-21T09:49:27.418Z,14.80
2019-04-21T09:51:55.254Z,14.07
2019-04-21T09:54:29.845Z,16.20
2019-04-21T09:57:02.884Z,16.83
2019-04-21T09:59:33.573Z,15.33
2019-04-21T10:02:18.294Z,17.60
2019-04-21T10:04:48.275Z,14.47
2019-04-21T10:07:26.555Z,14.20
2019-04-21T10:09:54.506Z,13.40
2019-04-21T10:12:25.554Z,18.63
2019-04-21T10:14:55.534Z,12.30
2019-04-21T10:17:29.842Z,11.97
2019-04-21T10:20:00.765Z,12.50
2019-04-21T10:22:30.962Z,12.23
2019-04-21T10:25:00.984Z,11.57
2019-04-21T10:27:31.499Z,11.33
2019-04-21T10:30:01.744Z,11.57
2019-04-21T10:32:32.382Z,10.47
2019-04-21T10:35:03.423Z,10.77
2019-04-21T10:37:45.519Z,10.07
2019-04-21T10:40:07.597Z,10.63
2019-04-21T10:42:37.961Z,10.57
2019-04-21T10:45:08.414Z,9.60
2019-04-21T10:47:38.900Z,11.80
2019-04-21T10:50:09.096Z,10.80
2019-04-21T10:52:56.629Z,10.53
2019-04-21T10:55:44.715Z,9.03
2019-04-21T10:58:08.746Z,9.03
2019-04-21T11:00:42.063Z,11.53
2019-04-21T11:03:31.038Z,14.27
2019-04-21T11:06:03.213Z,11.07
2019-04-21T11:08:37.668Z,12.80
2019-04-21T11:11:05.790Z,11.83
2019-04-21T11:13:36.931Z,13.53
2019-04-21T11:16:07.055Z,12.40
2019-04-21T11:18:37.803Z,12.90
2019-04-21T11:21:09.078Z,11.97
2019-04-21T11:23:40.527Z,11.00
2019-04-21T11:26:11.875Z,12.83
2019-04-21T11:28:43.100Z,11.63
2019-04-21T11:31:15.239Z,12.57
2019-04-21T11:33:45.496Z,11.93
2019-04-21T11:36:15.651Z,12.77
2019-04-21T11:39:06.108Z,11.73
2019-04-21T11:41:25.690Z,12.67
2019-04-21T11:43:57.087Z,11.40
2019-04-21T11:46:28.634Z,10.50
2019-04-21T11:49:00.135Z,10.47
2019-04-21T11:51:31.029Z,11.80
2019-04-21T11:54:01.218Z,12.43
2019-04-21T11:56:31.081Z,11.20
2019-04-21T11:59:01.693Z,11.47
2019-04-21T12:01:31.946Z,10.87
2019-04-21T12:04:03.381Z,9.30
2019-04-21T12:06:40.950Z,12.30
2019-04-21T12:09:08.575Z,11.30
2019-04-21T12:11:39.081Z,10.13
2019-04-21T12:14:18.304Z,11.77
2019-04-21T12:16:49.124Z,10.37
2019-04-21T12:19:19.036Z,10.50
2019-04-21T12:22:01.188Z,12.47
2019-04-21T12:24:21.520Z,9.67
2019-04-21T12:26:51.797Z,10.83
2019-04-21T12:29:22.788Z,10.97
2019-04-21T12:32:05.642Z,10.17
2019-04-21T12:37:06.704Z,10.37
2019-04-21T12:39:36.956Z,11.83
2019-04-21T12:42:08.819Z,10.97
2019-04-21T12:44:45.163Z,11.50
2019-04-21T12:47:16.235Z,8.53
2019-04-21T12:49:47.780Z,8.53
2019-04-21T12:52:17.814Z,10.70
2019-04-21T12:54:48.034Z,10.33
2019-04-21T12:57:19.155Z,10.37
2019-04-21T12:59:49.223Z,8.53
2019-04-21T13:02:19.868Z,10.40
2019-04-21T13:04:51.347Z,9.10
2019-04-21T13:07:21.608Z,10.80
2019-04-21T13:09:52.733Z,8.80
2019-04-21T13:12:24.854Z,9.70
2019-04-21T13:14:57.639Z,10.70
2019-04-21T13:17:27.667Z,11.00
2019-04-21T13:19:59.095Z,9.53
2019-04-21T13:22:32.081Z,8.53
2019-04-21T13:25:05.510Z,9.80
2019-04-21T13:27:36.679Z,11.80
2019-04-21T13:30:12.615Z,13.20
2019-04-21T13:32:43.017Z,12.10
2019-04-21T13:35:15.069Z,12.27
2019-04-21T13:37:46.024Z,10.00
2019-04-21T13:40:49.999Z,14.07
2019-04-21T13:43:06.163Z,10.67
2019-04-21T13:45:35.961Z,11.73
2019-04-21T13:48:06.700Z,12.03
2019-04-21T13:50:37.300Z,11.43
2019-04-21T13:53:08.909Z,10.97
2019-04-21T13:55:40.633Z,10.53
2019-04-21T13:58:10.576Z,9.40
2019-04-21T14:00:41.747Z,11.70
2019-04-21T14:03:12.502Z,10.60
2019-04-21T14:05:42.554Z,9.20
2019-04-21T14:08:13.454Z,11.43
2019-04-21T14:10:43.964Z,11.47
2019-04-21T14:13:14.312Z,11.30
2019-04-21T14:15:46.712Z,11.23
2019-04-21T14:18:15.734Z,10.57
2019-04-21T14:20:45.524Z,11.10
2019-04-21T14:23:25.491Z,8.30
2019-04-21T14:25:47.978Z,9.70
2019-04-21T14:28:17.932Z,11.37
2019-04-21T14:30:48.266Z,11.27
2019-04-21T14:33:18.351Z,8.63
2019-04-21T14:35:48.207Z,9.00
2019-04-21T14:38:18.602Z,11.93
2019-04-21T14:40:48.643Z,9.47
2019-04-21T14:43:18.566Z,8.43
2019-04-21T14:46:06.459Z,8.33
2019-04-21T14:48:55.052Z,9.67
2019-04-21T14:51:45.353Z,9.67
2019-04-21T14:54:20.605Z,10.47
2019-04-21T14:56:51.275Z,9.57
2019-04-21T14:59:21.471Z,7.03
2019-04-21T15:01:51.786Z,9.93
2019-04-21T15:04:22.459Z,9.07
2019-04-21T15:06:53.323Z,9.20
2019-04-21T15:09:23.110Z,7.90
2019-04-21T15:11:53.885Z,7.50
2019-04-21T15:14:24.132Z,9.70
2019-04-21T15:16:54.578Z,9.07
2019-04-21T15:19:24.651Z,10.10
2019-04-21T15:21:54.883Z,8.27
2019-04-21T15:24:24.768Z,8.87
2019-04-21T15:26:54.812Z,9.50
2019-04-21T15:29:24.750Z,8.67
2019-04-21T15:31:54.681Z,7.73
2019-04-21T15:34:27.235Z,7.13
2019-04-21T15:36:58.173Z,10.80
2019-04-21T15:39:29.724Z,9.27
2019-04-21T15:42:00.749Z,9.47
2019-04-21T15:44:30.728Z,9.27
2019-04-21T15:47:01.925Z,12.20
2019-04-21T15:49:58.868Z,8.63
2019-04-21T15:52:22.249Z,9.20
2019-04-21T15:54:54.626Z,8.10
2019-04-21T15:57:44.629Z,9.27
2019-04-21T16:00:20.685Z,8.97
2019-04-21T16:02:50.883Z,9.57
2019-04-21T16:05:22.518Z,10.40
2019-04-21T16:07:52.477Z,7.97
2019-04-21T16:10:34.613Z,10.87
2019-04-21T16:12:58.437Z,9.13
2019-04-21T16:15:28.528Z,8.87
2019-04-21T16:18:01.501Z,11.67
2019-04-21T16:20:32.333Z,8.47
2019-04-21T16:23:02.396Z,11.97
2019-04-21T16:25:32.783Z,7.43
2019-04-21T16:28:03.454Z,8.83
2019-04-21T16:30:34.120Z,10.00
2019-04-21T16:33:04.076Z,8.20
2019-04-21T16:35:33.914Z,12.20
2019-04-21T16:38:04.143Z,12.23
2019-04-21T16:40:43.234Z,8.27
2019-04-21T16:43:06.020Z,9.33
2019-04-21T16:45:37.012Z,9.00
2019-04-21T16:48:07.394Z,7.83
2019-04-21T16:50:37.499Z,9.80
2019-04-21T16:53:10.259Z,8.07
2019-04-21T16:55:45.032Z,8.50
2019-04-21T16:58:28.581Z,7.70
2019-04-21T17:01:04.542Z,6.57
2019-04-21T17:03:30.684Z,6.93
2019-04-21T17:06:04.468Z,6.43
2019-04-21T17:08:33.862Z,6.87
2019-04-21T17:11:12.889Z,8.60
2019-04-21T17:13:35.822Z,6.47
2019-04-21T17:16:29.872Z,7.97
2019-04-21T17:18:51.339Z,7.23
2019-04-21T17:21:11.133Z,7.17
2019-04-21T17:23:42.037Z,6.53
2019-04-21T17:26:13.222Z,7.63
2019-04-21T17:28:43.139Z,8.40
2019-04-21T17:31:12.967Z,8.43
2019-04-21T17:33:43.572Z,7.57
2019-04-21T17:36:14.760Z,8.77
2019-04-21T17:38:45.838Z,7.87
2019-04-21T17:41:25.686Z,6.87
2019-04-21T17:43:47.931Z,6.27
2019-04-21T17:46:24.501Z,5.97
2019-04-21T17:48:49.938Z,6.67
2019-04-21T17:51:21.677Z,7.03
2019-04-21T17:53:59.331Z,6.53
2019-04-21T17:56:53.831Z,7.60
2019-04-21T17:59:39.735Z,6.60
2019-04-21T18:01:56.410Z,7.93
2019-04-21T18:04:28.511Z,5.97
2019-04-21T18:06:56.501Z,9.67
2019-04-21T18:09:44.104Z,8.33
2019-04-21T18:12:07.541Z,9.57
2019-04-21T18:14:20.728Z,8.50
2019-04-21T18:16:56.160Z,7.07
2019-04-21T18:19:34.952Z,7.90
2019-04-21T18:22:14.633Z,7.20
2019-04-21T18:24:55.800Z,7.47
2019-04-21T18:27:17.973Z,10.23
2019-04-21T18:29:50.497Z,7.97
2019-04-21T18:32:27.356Z,8.20
2019-04-21T18:35:09.901Z,7.03
2019-04-21T18:37:51.612Z,10.90
2019-04-21T18:40:27.401Z,6.73
2019-04-21T18:43:27.661Z,6.70
2019-04-21T18:46:13.726Z,6.10
2019-04-21T18:48:21.900Z,7.77
2019-04-21T18:50:55.373Z,7.63
2019-04-21T18:53:47.769Z,8.10
2019-04-21T18:56:09.685Z,9.00
2019-04-21T18:58:38.229Z,8.20
2019-04-21T19:01:17.600Z,7.40
2019-04-21T19:03:44.987Z,9.90
2019-04-21T19:06:16.951Z,10.90
2019-04-21T19:09:03.897Z,8.70
2019-04-21T19:14:43.079Z,9.07
2019-04-21T19:17:48.726Z,8.93
2019-04-21T19:20:07.723Z,8.27
2019-04-21T19:22:18.126Z,8.80
2019-04-21T19:24:52.380Z,12.73
2019-04-21T19:27:22.712Z,8.43
2019-04-21T19:30:09.376Z,7.63
2019-04-21T19:32:25.883Z,9.57
2019-04-21T19:34:40.793Z,8.70
2019-04-21T19:37:14.650Z,9.80
2019-04-21T19:39:58.913Z,9.13
2019-04-21T19:42:25.569Z,10.20
2019-04-21T19:45:06.125Z,11.63
2019-04-21T19:47:45.081Z,11.20
2019-04-21T19:50:19.784Z,9.63
2019-04-21T19:52:43.738Z,10.83
2019-04-21T19:55:02.643Z,10.60
2019-04-21T19:57:32.635Z,10.00
2019-04-21T20:00:04.183Z,11.27
2019-04-21T20:02:34.376Z,13.17
2019-04-21T20:05:13.590Z,11.10
2019-04-21T20:07:55.798Z,13.43
2019-04-21T20:10:33.367Z,11.90
2019-04-21T20:13:03.719Z,13.63
2019-04-21T20:15:37.390Z,10.33
2019-04-21T20:17:58.819Z,11.80
2019-04-21T20:20:19.283Z,11.30
2019-04-21T20:22:51.956Z,13.33
2019-04-21T20:25:23.161Z,12.00
2019-04-21T20:28:01.592Z,11.63
2019-04-21T20:30:42.297Z,11.60
2019-04-21T20:33:33.439Z,11.47
2019-04-21T20:35:51.924Z,13.43
2019-04-21T20:38:12.695Z,13.37
2019-04-21T20:40:41.262Z,13.13
2019-04-21T20:43:25.238Z,13.53
2019-04-21T20:45:54.110Z,13.47
2019-04-21T20:48:15.359Z,14.33
2019-04-21T20:50:59.331Z,14.00
2019-04-21T20:53:27.396Z,14.80
2019-04-21T20:55:53.248Z,16.90
2019-04-21T20:58:30.896Z,14.50
2019-04-21T21:01:20.845Z,15.17
2019-04-21T21:03:37.680Z,14.57
2019-04-21T21:05:59.789Z,15.70
2019-04-21T21:08:42.119Z,13.67
2019-04-21T21:11:00.870Z,12.73
2019-04-21T21:13:42.667Z,13.80
2019-04-21T21:16:27.218Z,14.50
2019-04-21T21:21:20.643Z,14.53
2019-04-21T21:23:54.722Z,13.93
2019-04-21T21:26:25.794Z,11.80
2019-04-21T21:28:49.916Z,12.50
2019-04-21T21:31:35.612Z,15.03
2019-04-21T21:34:02.372Z,12.63
2019-04-21T21:36:33.464Z,11.60
2019-04-21T21:39:03.103Z,13.53
2019-04-21T21:41:22.341Z,12.40
2019-04-21T21:43:52.223Z,12.00
2019-04-21T21:46:35.232Z,14.73
2019-04-21T21:49:01.944Z,11.43
2019-04-21T21:51:38.179Z,14.03
2019-04-21T21:53:52.841Z,12.67
2019-04-21T21:56:22.822Z,12.77
2019-04-21T21:58:53.877Z,10.97
2019-04-21T22:01:31.997Z,14.03
2019-04-21T22:04:04.917Z,10.57
2019-04-21T22:06:41.082Z,10.87
2019-04-21T22:09:00.752Z,11.50
2019-04-21T22:11:31.772Z,13.20
2019-04-21T22:14:06.092Z,11.77
2019-04-21T22:16:43.189Z,12.87
2019-04-21T22:19:21.950Z,9.90
2019-04-21T22:21:53.804Z,9.23
2019-04-21T22:24:19.828Z,11.33
2019-04-21T22:26:40.989Z,12.27
2019-04-21T22:29:11.806Z,11.33
2019-04-21T22:31:44.591Z,9.10
2019-04-21T22:34:16.348Z,11.43
2019-04-21T22:36:56.315Z,12.93
2019-04-21T22:39:35.047Z,11.07
2019-04-21T22:42:00.498Z,11.13
2019-04-21T22:44:21.042Z,10.53
2019-04-21T22:47:01.863Z,12.40
2019-04-21T22:49:23.896Z,12.80
2019-04-21T22:51:55.529Z,11.77
2019-04-21T22:54:32.015Z,15.93
2019-04-21T22:57:04.574Z,13.07
2019-04-21T22:59:30.166Z,12.90
2019-04-21T23:02:01.487Z,14.47
2019-04-21T23:04:38.744Z,12.20
2019-04-21T23:07:10.177Z,11.53
2019-04-21T23:09:35.036Z,14.00
2019-04-21T23:12:05.183Z,11.33
2019-04-21T23:14:45.609Z,13.40
2019-04-21T23:17:29.486Z,10.87
2019-04-21T23:19:55.654Z,10.57
2019-04-21T23:22:28.035Z,12.80
2019-04-21T23:25:03.369Z,12.97
2019-04-21T23:27:29.618Z,10.73
2019-04-21T23:30:09.860Z,12.57
2019-04-21T23:32:30.458Z,11.37
2019-04-21T23:34:49.107Z,11.83
2019-04-21T23:37:22.154Z,11.40
2019-04-21T23:39:53.367Z,11.70
2019-04-21T23:42:30.450Z,10.50
2019-04-21T23:44:58.099Z,11.20
2019-04-21T23:47:35.591Z,11.47
2019-04-21T23:50:05.392Z,11.50
2019-04-21T23:52:29.842Z,9.30
2019-04-21T23:55:01.056Z,9.93
2019-04-21T23:57:38.008Z,11.73
